X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.560431e-01,4.760000e-01,-7.332945e-02,-4.156819e-02,1.258872e+00,7.625967e-03,9.124368e-03,9.111672e-03
-6.000000e-02,1.561868e-01,4.760000e-01,-7.301801e-02,-4.137179e-02,1.260680e+00,7.661506e-03,9.107507e-03,9.142648e-03
-6.000000e-02,1.563305e-01,4.760000e-01,-7.260241e-02,-4.109855e-02,1.262566e+00,7.701064e-03,9.094356e-03,9.179585e-03
-6.000000e-02,1.564742e-01,4.760000e-01,-7.224782e-02,-4.078712e-02,1.264511e+00,7.731931e-03,9.089435e-03,9.219660e-03
-6.000000e-02,1.566179e-01,4.760000e-01,-7.186075e-02,-4.053241e-02,1.266498e+00,7.747243e-03,9.092800e-03,9.256816e-03
-6.000000e-02,1.567616e-01,4.760000e-01,-7.133435e-02,-4.035687e-02,1.268399e+00,7.759004e-03,9.098085e-03,9.290971e-03
-6.000000e-02,1.569053e-01,4.760000e-01,-7.069764e-02,-4.019551e-02,1.270037e+00,7.781818e-03,9.100134e-03,9.331978e-03
-6.000000e-02,1.570490e-01,4.760000e-01,-7.001113e-02,-3.999719e-02,1.271354e+00,7.820844e-03,9.096641e-03,9.387292e-03
-6.000000e-02,1.571928e-01,4.760000e-01,-6.935629e-02,-3.969131e-02,1.272473e+00,7.868188e-03,9.085699e-03,9.448673e-03
-6.000000e-02,1.573365e-01,4.760000e-01,-6.877730e-02,-3.926642e-02,1.273563e+00,7.913014e-03,9.070085e-03,9.506688e-03
-6.000000e-02,1.574802e-01,4.760000e-01,-6.825663e-02,-3.880071e-02,1.274752e+00,7.950548e-03,9.052365e-03,9.556799e-03
-6.000000e-02,1.576239e-01,4.760000e-01,-6.783155e-02,-3.839105e-02,1.276129e+00,7.987147e-03,9.032873e-03,9.598454e-03
-6.000000e-02,1.577676e-01,4.760000e-01,-6.743822e-02,-3.804641e-02,1.277749e+00,8.031380e-03,9.013326e-03,9.635687e-03
-6.000000e-02,1.579113e-01,4.760000e-01,-6.702220e-02,-3.773761e-02,1.279625e+00,8.074756e-03,8.997982e-03,9.674925e-03
-6.000000e-02,1.580550e-01,4.760000e-01,-6.667108e-02,-3.742828e-02,1.281653e+00,8.109678e-03,8.987865e-03,9.718232e-03
-6.000000e-02,1.581988e-01,4.760000e-01,-6.655800e-02,-3.705533e-02,1.283723e+00,8.149104e-03,8.982323e-03,9.761117e-03
-6.000000e-02,1.583425e-01,4.760000e-01,-6.669037e-02,-3.662949e-02,1.285837e+00,8.199126e-03,8.979650e-03,9.807529e-03
-6.000000e-02,1.584862e-01,4.760000e-01,-6.687276e-02,-3.625529e-02,1.287998e+00,8.245870e-03,8.975390e-03,9.862278e-03
-6.000000e-02,1.586299e-01,4.760000e-01,-6.688855e-02,-3.605871e-02,1.290227e+00,8.285929e-03,8.969618e-03,9.916273e-03
-6.000000e-02,1.587736e-01,4.760000e-01,-6.670257e-02,-3.603206e-02,1.292576e+00,8.329281e-03,8.965575e-03,9.960904e-03
-6.000000e-02,1.589173e-01,4.760000e-01,-6.635766e-02,-3.598971e-02,1.295016e+00,8.381054e-03,8.964491e-03,9.996825e-03
-6.000000e-02,1.590610e-01,4.760000e-01,-6.587785e-02,-3.577765e-02,1.297396e+00,8.429898e-03,8.964607e-03,1.003096e-02
-6.000000e-02,1.592048e-01,4.760000e-01,-6.539490e-02,-3.540705e-02,1.299577e+00,8.463938e-03,8.967104e-03,1.006899e-02
-6.000000e-02,1.593485e-01,4.760000e-01,-6.501989e-02,-3.494195e-02,1.301598e+00,8.485525e-03,8.970238e-03,1.011015e-02
-6.000000e-02,1.594922e-01,4.760000e-01,-6.478100e-02,-3.435868e-02,1.303574e+00,8.500647e-03,8.968870e-03,1.014883e-02
-6.000000e-02,1.596359e-01,4.760000e-01,-6.471577e-02,-3.360357e-02,1.305464e+00,8.513117e-03,8.961247e-03,1.018189e-02
-6.000000e-02,1.597796e-01,4.760000e-01,-6.481218e-02,-3.274392e-02,1.307159e+00,8.524233e-03,8.952958e-03,1.021244e-02
-6.000000e-02,1.599233e-01,4.760000e-01,-6.497916e-02,-3.194311e-02,1.308681e+00,8.534458e-03,8.947402e-03,1.024674e-02
-6.000000e-02,1.600670e-01,4.760000e-01,-6.498244e-02,-3.131858e-02,1.310123e+00,8.545693e-03,8.944132e-03,1.028263e-02
-6.000000e-02,1.602107e-01,4.760000e-01,-6.485778e-02,-3.083491e-02,1.311602e+00,8.556311e-03,8.948199e-03,1.031185e-02
-6.000000e-02,1.603545e-01,4.760000e-01,-6.478892e-02,-3.028646e-02,1.313123e+00,8.555652e-03,8.962217e-03,1.033073e-02
-6.000000e-02,1.604982e-01,4.760000e-01,-6.472064e-02,-2.958844e-02,1.314684e+00,8.540977e-03,8.978581e-03,1.034537e-02
-6.000000e-02,1.606419e-01,4.760000e-01,-6.437231e-02,-2.879499e-02,1.316396e+00,8.524162e-03,8.990251e-03,1.036396e-02
-6.000000e-02,1.607856e-01,4.760000e-01,-6.367642e-02,-2.802445e-02,1.318337e+00,8.518701e-03,9.000081e-03,1.038905e-02
-6.000000e-02,1.609293e-01,4.760000e-01,-6.279735e-02,-2.737032e-02,1.320435e+00,8.523114e-03,9.009947e-03,1.041790e-02
-6.000000e-02,1.610730e-01,4.760000e-01,-6.181951e-02,-2.683161e-02,1.322522e+00,8.530582e-03,9.018449e-03,1.044278e-02
-6.000000e-02,1.612167e-01,4.760000e-01,-6.081022e-02,-2.639883e-02,1.324453e+00,8.540762e-03,9.025835e-03,1.045635e-02
-6.000000e-02,1.613605e-01,4.760000e-01,-5.971658e-02,-2.598983e-02,1.326148e+00,8.554910e-03,9.034068e-03,1.046094e-02
-6.000000e-02,1.615042e-01,4.760000e-01,-5.845475e-02,-2.551789e-02,1.327586e+00,8.572424e-03,9.042460e-03,1.046410e-02
-6.000000e-02,1.616479e-01,4.760000e-01,-5.708053e-02,-2.500265e-02,1.328788e+00,8.590618e-03,9.047209e-03,1.046690e-02
-6.000000e-02,1.617916e-01,4.760000e-01,-5.566220e-02,-2.445013e-02,1.329836e+00,8.603790e-03,9.045826e-03,1.046897e-02
-6.000000e-02,1.619353e-01,4.760000e-01,-5.426272e-02,-2.378507e-02,1.330798e+00,8.606724e-03,9.041367e-03,1.047387e-02
-6.000000e-02,1.620790e-01,4.760000e-01,-5.298234e-02,-2.297140e-02,1.331674e+00,8.596724e-03,9.042799e-03,1.047992e-02
-6.000000e-02,1.622227e-01,4.760000e-01,-5.180867e-02,-2.208462e-02,1.332417e+00,8.576555e-03,9.057611e-03,1.048154e-02
-6.000000e-02,1.623665e-01,4.760000e-01,-5.077142e-02,-2.118862e-02,1.333069e+00,8.563494e-03,9.078652e-03,1.047735e-02
-6.000000e-02,1.625102e-01,4.760000e-01,-4.999347e-02,-2.031651e-02,1.333744e+00,8.566488e-03,9.094800e-03,1.046918e-02
-6.000000e-02,1.626539e-01,4.760000e-01,-4.949308e-02,-1.954995e-02,1.334603e+00,8.573782e-03,9.100384e-03,1.046095e-02
-6.000000e-02,1.627976e-01,4.760000e-01,-4.900195e-02,-1.889998e-02,1.335718e+00,8.572523e-03,9.097306e-03,1.045693e-02
-6.000000e-02,1.629413e-01,4.760000e-01,-4.825031e-02,-1.829458e-02,1.337004e+00,8.574087e-03,9.089933e-03,1.045997e-02
-6.000000e-02,1.630850e-01,4.760000e-01,-4.714027e-02,-1.768849e-02,1.338356e+00,8.589163e-03,9.083780e-03,1.046733e-02
-6.000000e-02,1.632287e-01,4.760000e-01,-4.594837e-02,-1.701779e-02,1.339856e+00,8.604132e-03,9.079013e-03,1.047378e-02
-6.000000e-02,1.633724e-01,4.760000e-01,-4.500934e-02,-1.624953e-02,1.341585e+00,8.610569e-03,9.073491e-03,1.047542e-02
-6.000000e-02,1.635162e-01,4.760000e-01,-4.442941e-02,-1.553473e-02,1.343467e+00,8.617519e-03,9.069134e-03,1.047257e-02
-6.000000e-02,1.636599e-01,4.760000e-01,-4.392912e-02,-1.503745e-02,1.345315e+00,8.624145e-03,9.066906e-03,1.047265e-02
-6.000000e-02,1.638036e-01,4.760000e-01,-4.331228e-02,-1.464280e-02,1.346926e+00,8.628872e-03,9.066854e-03,1.047593e-02
-6.000000e-02,1.639473e-01,4.760000e-01,-4.286339e-02,-1.414289e-02,1.348344e+00,8.649269e-03,9.065825e-03,1.047933e-02
-6.000000e-02,1.640910e-01,4.760000e-01,-4.290896e-02,-1.356136e-02,1.349751e+00,8.674888e-03,9.059871e-03,1.048409e-02
-6.000000e-02,1.642347e-01,4.760000e-01,-4.332581e-02,-1.298925e-02,1.351183e+00,8.679006e-03,9.049363e-03,1.048604e-02
-6.000000e-02,1.643784e-01,4.760000e-01,-4.383904e-02,-1.247296e-02,1.352546e+00,8.664041e-03,9.038416e-03,1.047532e-02
-6.000000e-02,1.645222e-01,4.760000e-01,-4.429703e-02,-1.200589e-02,1.353768e+00,8.658491e-03,9.029157e-03,1.045575e-02
-6.000000e-02,1.646659e-01,4.760000e-01,-4.453723e-02,-1.156638e-02,1.354766e+00,8.669397e-03,9.021570e-03,1.044214e-02
-6.000000e-02,1.648096e-01,4.760000e-01,-4.462776e-02,-1.113770e-02,1.355629e+00,8.684816e-03,9.013681e-03,1.043028e-02
-6.000000e-02,1.649533e-01,4.760000e-01,-4.471229e-02,-1.075099e-02,1.356364e+00,8.697014e-03,9.003914e-03,1.040793e-02
-6.000000e-02,1.650970e-01,4.760000e-01,-4.478402e-02,-1.039682e-02,1.356974e+00,8.704824e-03,8.992960e-03,1.037806e-02
-6.000000e-02,1.652407e-01,4.760000e-01,-4.472658e-02,-1.002207e-02,1.357481e+00,8.703124e-03,8.981096e-03,1.035516e-02
-6.000000e-02,1.653844e-01,4.760000e-01,-4.443365e-02,-9.646288e-03,1.357914e+00,8.687952e-03,8.969867e-03,1.034710e-02
-6.000000e-02,1.655282e-01,4.760000e-01,-4.390382e-02,-9.345537e-03,1.358290e+00,8.664683e-03,8.959997e-03,1.034822e-02
-6.000000e-02,1.656719e-01,4.760000e-01,-4.327339e-02,-9.146781e-03,1.358582e+00,8.641216e-03,8.952250e-03,1.034688e-02
-6.000000e-02,1.658156e-01,4.760000e-01,-4.272556e-02,-9.021522e-03,1.358849e+00,8.624327e-03,8.947019e-03,1.033389e-02
-6.000000e-02,1.659593e-01,4.760000e-01,-4.242071e-02,-8.909841e-03,1.359239e+00,8.613212e-03,8.943882e-03,1.031710e-02
-6.000000e-02,1.661030e-01,4.760000e-01,-4.240843e-02,-8.722321e-03,1.359745e+00,8.608041e-03,8.942760e-03,1.030880e-02
-6.000000e-02,1.662467e-01,4.760000e-01,-4.245557e-02,-8.386672e-03,1.360224e+00,8.606005e-03,8.944000e-03,1.031526e-02
-6.000000e-02,1.663904e-01,4.760000e-01,-4.222531e-02,-7.925275e-03,1.360609e+00,8.605917e-03,8.949029e-03,1.033288e-02
-6.000000e-02,1.665341e-01,4.760000e-01,-4.155495e-02,-7.395220e-03,1.360985e+00,8.601806e-03,8.958457e-03,1.035101e-02
-6.000000e-02,1.666779e-01,4.760000e-01,-4.062694e-02,-6.809110e-03,1.361490e+00,8.592260e-03,8.968392e-03,1.036221e-02
-6.000000e-02,1.668216e-01,4.760000e-01,-3.963804e-02,-6.146105e-03,1.362125e+00,8.574087e-03,8.972841e-03,1.036806e-02
-6.000000e-02,1.669653e-01,4.760000e-01,-3.864618e-02,-5.457887e-03,1.362730e+00,8.545580e-03,8.968881e-03,1.037344e-02
-6.000000e-02,1.671090e-01,4.760000e-01,-3.763103e-02,-4.769775e-03,1.363129e+00,8.510306e-03,8.961691e-03,1.038018e-02
-6.000000e-02,1.672527e-01,4.760000e-01,-3.666173e-02,-3.983303e-03,1.363367e+00,8.475247e-03,8.958814e-03,1.038905e-02
-6.000000e-02,1.673964e-01,4.760000e-01,-3.588244e-02,-3.067997e-03,1.363626e+00,8.449097e-03,8.962088e-03,1.040144e-02
-6.000000e-02,1.675401e-01,4.760000e-01,-3.546238e-02,-2.136420e-03,1.364032e+00,8.437744e-03,8.968973e-03,1.041634e-02
-6.000000e-02,1.676839e-01,4.760000e-01,-3.541376e-02,-1.309778e-03,1.364549e+00,8.440300e-03,8.977911e-03,1.043144e-02
-6.000000e-02,1.678276e-01,4.760000e-01,-3.561195e-02,-5.128308e-04,1.365105e+00,8.451344e-03,8.987281e-03,1.043972e-02
-6.000000e-02,1.679713e-01,4.760000e-01,-3.601675e-02,4.211148e-04,1.365666e+00,8.467158e-03,8.995804e-03,1.043683e-02
-6.000000e-02,1.681150e-01,4.760000e-01,-3.662549e-02,1.487910e-03,1.366235e+00,8.484138e-03,9.004838e-03,1.042168e-02
-6.000000e-02,1.682587e-01,4.760000e-01,-3.727923e-02,2.558112e-03,1.366809e+00,8.494094e-03,9.019637e-03,1.039967e-02
-6.000000e-02,1.684024e-01,4.760000e-01,-3.772403e-02,3.556164e-03,1.367481e+00,8.495878e-03,9.038145e-03,1.037870e-02
-6.000000e-02,1.685461e-01,4.760000e-01,-3.782996e-02,4.427860e-03,1.368379e+00,8.507009e-03,9.051940e-03,1.036434e-02
-6.000000e-02,1.686899e-01,4.760000e-01,-3.763087e-02,5.199353e-03,1.369452e+00,8.538244e-03,9.055776e-03,1.035877e-02
-6.000000e-02,1.688336e-01,4.760000e-01,-3.731335e-02,5.987261e-03,1.370521e+00,8.581696e-03,9.052324e-03,1.036433e-02
-6.000000e-02,1.689773e-01,4.760000e-01,-3.694580e-02,6.845910e-03,1.371557e+00,8.620818e-03,9.046131e-03,1.037987e-02
-6.000000e-02,1.691210e-01,4.760000e-01,-3.654735e-02,7.799524e-03,1.372797e+00,8.649705e-03,9.037522e-03,1.039990e-02
-6.000000e-02,1.692647e-01,4.760000e-01,-3.637061e-02,8.832289e-03,1.374475e+00,8.672406e-03,9.026321e-03,1.041672e-02
-6.000000e-02,1.694084e-01,4.760000e-01,-3.668436e-02,9.869509e-03,1.376635e+00,8.694225e-03,9.015477e-03,1.043080e-02
-6.000000e-02,1.695521e-01,4.760000e-01,-3.758841e-02,1.081310e-02,1.379131e+00,8.719677e-03,9.007744e-03,1.044656e-02
-6.000000e-02,1.696958e-01,4.760000e-01,-3.922178e-02,1.154939e-02,1.381789e+00,8.749173e-03,9.002231e-03,1.046641e-02
-6.000000e-02,1.698396e-01,4.760000e-01,-4.186643e-02,1.206735e-02,1.384609e+00,8.770179e-03,8.997157e-03,1.049066e-02
-6.000000e-02,1.699833e-01,4.760000e-01,-4.571313e-02,1.247770e-02,1.387644e+00,8.781820e-03,8.991279e-03,1.051565e-02
-6.000000e-02,1.701270e-01,4.760000e-01,-5.070638e-02,1.286621e-02,1.390862e+00,8.795480e-03,8.987863e-03,1.053698e-02
-6.000000e-02,1.702707e-01,4.760000e-01,-5.644032e-02,1.326897e-02,1.394216e+00,8.813131e-03,8.993981e-03,1.055528e-02
-6.000000e-02,1.704144e-01,4.760000e-01,-6.223057e-02,1.364679e-02,1.397555e+00,8.830659e-03,9.016492e-03,1.057290e-02
-6.000000e-02,1.705581e-01,4.760000e-01,-6.719711e-02,1.393759e-02,1.400452e+00,8.843406e-03,9.050895e-03,1.059019e-02
-6.000000e-02,1.707018e-01,4.760000e-01,-7.032488e-02,1.412997e-02,1.402378e+00,8.848647e-03,9.077679e-03,1.060754e-02
-6.000000e-02,1.708456e-01,4.760000e-01,-7.077511e-02,1.423849e-02,1.403055e+00,8.848247e-03,9.075624e-03,1.062421e-02
-6.000000e-02,1.709893e-01,4.760000e-01,-6.835184e-02,1.424130e-02,1.402517e+00,8.852579e-03,9.040862e-03,1.063809e-02
-6.000000e-02,1.711330e-01,4.760000e-01,-6.370354e-02,1.413328e-02,1.401009e+00,8.870595e-03,8.990327e-03,1.064826e-02
-6.000000e-02,1.712767e-01,4.760000e-01,-5.784975e-02,1.396392e-02,1.398832e+00,8.903179e-03,8.940780e-03,1.065131e-02
-6.000000e-02,1.714204e-01,4.760000e-01,-5.145451e-02,1.377581e-02,1.396270e+00,8.940049e-03,8.894544e-03,1.064706e-02
-6.000000e-02,1.715641e-01,4.760000e-01,-4.487719e-02,1.356704e-02,1.393611e+00,8.968324e-03,8.846699e-03,1.063690e-02
-6.000000e-02,1.717078e-01,4.760000e-01,-3.837015e-02,1.333630e-02,1.391113e+00,8.989319e-03,8.792281e-03,1.062410e-02
-6.000000e-02,1.718515e-01,4.760000e-01,-3.229994e-02,1.323707e-02,1.389006e+00,9.014804e-03,8.734097e-03,1.061493e-02
-6.000000e-02,1.719953e-01,4.760000e-01,-2.715888e-02,1.346880e-02,1.387489e+00,9.035968e-03,8.680020e-03,1.061464e-02
-6.000000e-02,1.721390e-01,4.760000e-01,-2.325679e-02,1.420156e-02,1.386681e+00,9.044716e-03,8.636958e-03,1.062215e-02
-6.000000e-02,1.722827e-01,4.760000e-01,-2.057542e-02,1.543025e-02,1.386538e+00,9.042768e-03,8.608101e-03,1.063304e-02
-6.000000e-02,1.724264e-01,4.760000e-01,-1.902051e-02,1.686008e-02,1.386956e+00,9.048867e-03,8.593217e-03,1.064529e-02
-6.000000e-02,1.725701e-01,4.760000e-01,-1.832757e-02,1.812766e-02,1.387847e+00,9.068126e-03,8.587115e-03,1.065847e-02
-6.000000e-02,1.727138e-01,4.760000e-01,-1.805388e-02,1.905810e-02,1.389040e+00,9.081842e-03,8.584520e-03,1.067173e-02
-6.000000e-02,1.728575e-01,4.760000e-01,-1.789487e-02,1.969814e-02,1.390325e+00,9.079642e-03,8.585014e-03,1.068435e-02
-6.000000e-02,1.730013e-01,4.760000e-01,-1.781877e-02,2.027026e-02,1.391555e+00,9.068611e-03,8.583237e-03,1.069562e-02
-6.000000e-02,1.731450e-01,4.760000e-01,-1.780167e-02,2.090251e-02,1.392726e+00,9.067245e-03,8.579386e-03,1.069948e-02
-6.000000e-02,1.732887e-01,4.760000e-01,-1.762953e-02,2.153969e-02,1.393844e+00,9.076987e-03,8.577172e-03,1.069347e-02
-6.000000e-02,1.734324e-01,4.760000e-01,-1.721317e-02,2.210720e-02,1.394933e+00,9.083597e-03,8.576236e-03,1.068740e-02
-6.000000e-02,1.735761e-01,4.760000e-01,-1.678223e-02,2.257089e-02,1.396076e+00,9.084034e-03,8.577390e-03,1.068961e-02
-6.000000e-02,1.737198e-01,4.760000e-01,-1.663877e-02,2.301563e-02,1.397295e+00,9.087807e-03,8.578045e-03,1.069903e-02
-6.000000e-02,1.738635e-01,4.760000e-01,-1.665813e-02,2.354100e-02,1.398642e+00,9.099919e-03,8.575650e-03,1.070460e-02
-6.000000e-02,1.740073e-01,4.760000e-01,-1.649201e-02,2.414127e-02,1.400278e+00,9.118706e-03,8.575896e-03,1.070128e-02
-6.000000e-02,1.741510e-01,4.760000e-01,-1.595220e-02,2.470120e-02,1.402240e+00,9.145518e-03,8.580368e-03,1.069575e-02
-6.000000e-02,1.742947e-01,4.760000e-01,-1.511068e-02,2.512116e-02,1.404399e+00,9.174062e-03,8.583341e-03,1.069139e-02
-6.000000e-02,1.744384e-01,4.760000e-01,-1.419128e-02,2.541326e-02,1.406506e+00,9.187299e-03,8.577378e-03,1.068976e-02
-6.000000e-02,1.744532e-01,4.760000e-01,-8.564867e-03,1.900448e-02,1.427868e+00,8.363783e-03,8.331419e-03,1.063945e-02
-6.000000e-02,1.745970e-01,4.760000e-01,-7.954643e-03,1.907250e-02,1.429769e+00,8.348234e-03,8.312461e-03,1.062050e-02
-6.000000e-02,1.747407e-01,4.760000e-01,-7.264211e-03,1.905301e-02,1.431856e+00,8.323874e-03,8.294542e-03,1.060643e-02
-6.000000e-02,1.748844e-01,4.760000e-01,-6.435744e-03,1.900725e-02,1.434038e+00,8.297405e-03,8.276887e-03,1.059673e-02
-6.000000e-02,1.750281e-01,4.760000e-01,-5.479925e-03,1.897804e-02,1.436182e+00,8.266766e-03,8.261489e-03,1.059034e-02
-6.000000e-02,1.751718e-01,4.760000e-01,-4.399019e-03,1.894370e-02,1.438141e+00,8.232876e-03,8.245038e-03,1.057534e-02
-6.000000e-02,1.753155e-01,4.760000e-01,-3.247354e-03,1.881963e-02,1.440018e+00,8.202445e-03,8.221586e-03,1.054410e-02
-6.000000e-02,1.754592e-01,4.760000e-01,-2.279078e-03,1.860366e-02,1.442036e+00,8.182428e-03,8.193642e-03,1.050326e-02
-6.000000e-02,1.756029e-01,4.760000e-01,-1.680440e-03,1.837724e-02,1.444326e+00,8.171899e-03,8.172774e-03,1.046168e-02
-6.000000e-02,1.757467e-01,4.760000e-01,-1.375953e-03,1.823529e-02,1.446817e+00,8.163123e-03,8.162739e-03,1.041815e-02
-6.000000e-02,1.758904e-01,4.760000e-01,-1.123136e-03,1.827647e-02,1.449409e+00,8.155752e-03,8.157985e-03,1.036716e-02
-6.000000e-02,1.760341e-01,4.760000e-01,-8.823592e-04,1.850303e-02,1.451993e+00,8.156874e-03,8.157773e-03,1.031389e-02
-6.000000e-02,1.761778e-01,4.760000e-01,-6.162792e-04,1.875259e-02,1.454526e+00,8.171006e-03,8.161989e-03,1.026279e-02
-6.000000e-02,1.763215e-01,4.760000e-01,-1.591287e-05,1.886963e-02,1.456976e+00,8.203146e-03,8.163526e-03,1.021515e-02
-6.000000e-02,1.764652e-01,4.760000e-01,1.073059e-03,1.885285e-02,1.459347e+00,8.249422e-03,8.152288e-03,1.016806e-02
-6.000000e-02,1.766089e-01,4.760000e-01,2.323003e-03,1.878064e-02,1.461629e+00,8.290247e-03,8.127365e-03,1.011832e-02
-6.000000e-02,1.767526e-01,4.760000e-01,3.331024e-03,1.862747e-02,1.463766e+00,8.310962e-03,8.099104e-03,1.006490e-02
-6.000000e-02,1.768964e-01,4.760000e-01,3.996143e-03,1.839563e-02,1.465852e+00,8.316858e-03,8.075725e-03,1.000991e-02
-6.000000e-02,1.770401e-01,4.760000e-01,4.505666e-03,1.822191e-02,1.467991e+00,8.321402e-03,8.056642e-03,9.953869e-03
-6.000000e-02,1.771838e-01,4.760000e-01,4.961677e-03,1.826845e-02,1.470108e+00,8.319758e-03,8.035002e-03,9.897892e-03
-6.000000e-02,1.773275e-01,4.760000e-01,5.404958e-03,1.848577e-02,1.472167e+00,8.310903e-03,8.004766e-03,9.849546e-03
-6.000000e-02,1.774712e-01,4.760000e-01,5.736473e-03,1.873000e-02,1.474263e+00,8.301152e-03,7.968151e-03,9.812880e-03
-6.000000e-02,1.776149e-01,4.760000e-01,5.902579e-03,1.892093e-02,1.476558e+00,8.294791e-03,7.928289e-03,9.787374e-03
-6.000000e-02,1.777586e-01,4.760000e-01,5.866006e-03,1.909575e-02,1.479129e+00,8.294173e-03,7.891363e-03,9.775692e-03
-6.000000e-02,1.779024e-01,4.760000e-01,5.732915e-03,1.928912e-02,1.481838e+00,8.295138e-03,7.859385e-03,9.773849e-03
-6.000000e-02,1.780461e-01,4.760000e-01,5.652250e-03,1.948617e-02,1.484521e+00,8.292711e-03,7.826470e-03,9.770604e-03
-6.000000e-02,1.781898e-01,4.760000e-01,5.746866e-03,1.958843e-02,1.487228e+00,8.290511e-03,7.789429e-03,9.761390e-03
-6.000000e-02,1.783335e-01,4.760000e-01,6.044862e-03,1.952692e-02,1.490013e+00,8.290602e-03,7.753670e-03,9.750220e-03
-6.000000e-02,1.784772e-01,4.760000e-01,6.464452e-03,1.931940e-02,1.492846e+00,8.289096e-03,7.722212e-03,9.739861e-03
-6.000000e-02,1.786209e-01,4.760000e-01,6.998487e-03,1.908467e-02,1.495686e+00,8.277819e-03,7.693795e-03,9.728453e-03
-6.000000e-02,1.787646e-01,4.760000e-01,7.661916e-03,1.887914e-02,1.498472e+00,8.252067e-03,7.666964e-03,9.713670e-03
-6.000000e-02,1.789084e-01,4.760000e-01,8.413573e-03,1.862573e-02,1.501122e+00,8.219941e-03,7.637602e-03,9.694824e-03
-6.000000e-02,1.790521e-01,4.760000e-01,9.253117e-03,1.822837e-02,1.503561e+00,8.188620e-03,7.600844e-03,9.674104e-03
-6.000000e-02,1.791958e-01,4.760000e-01,1.027877e-02,1.781291e-02,1.505830e+00,8.155890e-03,7.556084e-03,9.651980e-03
-6.000000e-02,1.793395e-01,4.760000e-01,1.160754e-02,1.759048e-02,1.508084e+00,8.117842e-03,7.510767e-03,9.626410e-03
-6.000000e-02,1.794832e-01,4.760000e-01,1.318432e-02,1.760839e-02,1.510426e+00,8.083615e-03,7.473656e-03,9.600247e-03
-6.000000e-02,1.796269e-01,4.760000e-01,1.491368e-02,1.773111e-02,1.512778e+00,8.064739e-03,7.439455e-03,9.574555e-03
-6.000000e-02,1.797706e-01,4.760000e-01,1.660651e-02,1.781002e-02,1.515036e+00,8.054516e-03,7.401380e-03,9.544887e-03
-6.000000e-02,1.799144e-01,4.760000e-01,1.810427e-02,1.786896e-02,1.517226e+00,8.040997e-03,7.357200e-03,9.505229e-03
-6.000000e-02,1.800581e-01,4.760000e-01,1.934626e-02,1.795593e-02,1.519466e+00,8.019868e-03,7.307176e-03,9.456845e-03
-6.000000e-02,1.802018e-01,4.760000e-01,2.026818e-02,1.807218e-02,1.521907e+00,7.991689e-03,7.255162e-03,9.404304e-03
-6.000000e-02,1.803455e-01,4.760000e-01,2.076665e-02,1.811220e-02,1.524675e+00,7.954126e-03,7.206218e-03,9.353344e-03
-6.000000e-02,1.804892e-01,4.760000e-01,2.083992e-02,1.797821e-02,1.527686e+00,7.908379e-03,7.159023e-03,9.302837e-03
-6.000000e-02,1.806329e-01,4.760000e-01,2.085577e-02,1.773891e-02,1.530729e+00,7.868506e-03,7.108819e-03,9.248513e-03
-6.000000e-02,1.807766e-01,4.760000e-01,2.107849e-02,1.749917e-02,1.533689e+00,7.846765e-03,7.058106e-03,9.187921e-03
-6.000000e-02,1.809203e-01,4.760000e-01,2.138080e-02,1.732291e-02,1.536570e+00,7.841976e-03,7.014100e-03,9.120538e-03
-6.000000e-02,1.810641e-01,4.760000e-01,2.174204e-02,1.718457e-02,1.539390e+00,7.841698e-03,6.975783e-03,9.046030e-03
-6.000000e-02,1.812078e-01,4.760000e-01,2.223772e-02,1.701133e-02,1.542184e+00,7.839394e-03,6.936812e-03,8.965256e-03
-6.000000e-02,1.813515e-01,4.760000e-01,2.292891e-02,1.676833e-02,1.545061e+00,7.833479e-03,6.895583e-03,8.879167e-03
-6.000000e-02,1.814952e-01,4.760000e-01,2.378546e-02,1.649898e-02,1.548125e+00,7.823100e-03,6.856086e-03,8.791150e-03
-6.000000e-02,1.816389e-01,4.760000e-01,2.478293e-02,1.625424e-02,1.551336e+00,7.806236e-03,6.819827e-03,8.705248e-03
-6.000000e-02,1.817826e-01,4.760000e-01,2.592821e-02,1.598357e-02,1.554549e+00,7.780711e-03,6.784018e-03,8.624176e-03
-6.000000e-02,1.819263e-01,4.760000e-01,2.709834e-02,1.563887e-02,1.557630e+00,7.750970e-03,6.749879e-03,8.547906e-03
-6.000000e-02,1.820701e-01,4.760000e-01,2.814464e-02,1.531051e-02,1.560565e+00,7.715254e-03,6.718630e-03,8.475988e-03
-6.000000e-02,1.822138e-01,4.760000e-01,2.895096e-02,1.502040e-02,1.563432e+00,7.672471e-03,6.686666e-03,8.412452e-03
-6.000000e-02,1.823575e-01,4.760000e-01,2.966606e-02,1.469598e-02,1.566374e+00,7.627498e-03,6.651456e-03,8.359174e-03
-6.000000e-02,1.825012e-01,4.760000e-01,3.061825e-02,1.427420e-02,1.569386e+00,7.583232e-03,6.616695e-03,8.312968e-03
-6.000000e-02,1.826449e-01,4.760000e-01,3.184351e-02,1.378810e-02,1.572372e+00,7.528839e-03,6.581262e-03,8.271541e-03
