X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.564904e-01,8.250000e-01,-7.903083e-02,-7.850050e-02,9.989517e-01,1.068077e-02,9.874951e-03,1.053133e-02
-6.000000e-02,1.566411e-01,8.250000e-01,-7.809340e-02,-7.891691e-02,1.003243e+00,1.069083e-02,9.883304e-03,1.055688e-02
-6.000000e-02,1.567918e-01,8.250000e-01,-7.956055e-02,-8.049491e-02,1.004596e+00,1.062077e-02,9.892242e-03,1.078925e-02
-6.000000e-02,1.569424e-01,8.250000e-01,-8.406767e-02,-8.079065e-02,1.002602e+00,1.077221e-02,9.937473e-03,1.069263e-02
-6.000000e-02,1.570931e-01,8.250000e-01,-8.154502e-02,-8.355717e-02,1.007986e+00,1.074524e-02,9.974919e-03,1.073620e-02
-6.000000e-02,1.572438e-01,8.250000e-01,-7.901090e-02,-8.396979e-02,1.007650e+00,1.092024e-02,9.967702e-03,1.060579e-02
-6.000000e-02,1.573944e-01,8.250000e-01,-7.554163e-02,-8.318366e-02,1.007920e+00,1.091888e-02,9.859209e-03,1.071747e-02
-6.000000e-02,1.575451e-01,8.250000e-01,-7.446020e-02,-8.100522e-02,1.010444e+00,1.096633e-02,9.852166e-03,1.063936e-02
-6.000000e-02,1.576958e-01,8.250000e-01,-7.474692e-02,-8.271769e-02,1.011295e+00,1.110571e-02,9.770507e-03,1.062619e-02
-6.000000e-02,1.578464e-01,8.250000e-01,-7.080388e-02,-8.324371e-02,1.010703e+00,1.102520e-02,9.895251e-03,1.062959e-02
-6.000000e-02,1.579971e-01,8.250000e-01,-6.801770e-02,-8.493405e-02,1.013839e+00,1.130120e-02,1.007467e-02,1.052825e-02
-6.000000e-02,1.581478e-01,8.250000e-01,-6.785653e-02,-8.295134e-02,1.017391e+00,1.151782e-02,1.009053e-02,1.052628e-02
-6.000000e-02,1.582984e-01,8.250000e-01,-6.327972e-02,-8.644231e-02,1.019792e+00,1.180542e-02,1.004209e-02,1.049234e-02
-6.000000e-02,1.584491e-01,8.250000e-01,-5.869444e-02,-8.787207e-02,1.022561e+00,1.173254e-02,1.002353e-02,1.063365e-02
-6.000000e-02,1.585998e-01,8.250000e-01,-5.490693e-02,-8.853312e-02,1.022182e+00,1.160735e-02,9.882785e-03,1.080150e-02
-6.000000e-02,1.587504e-01,8.250000e-01,-5.294588e-02,-8.759182e-02,1.023475e+00,1.144397e-02,9.832879e-03,1.096101e-02
-6.000000e-02,1.589011e-01,8.250000e-01,-5.307963e-02,-8.508307e-02,1.025911e+00,1.140766e-02,9.836853e-03,1.086456e-02
-6.000000e-02,1.590518e-01,8.250000e-01,-5.432836e-02,-8.771818e-02,1.029199e+00,1.174258e-02,9.752903e-03,1.069664e-02
-6.000000e-02,1.592025e-01,8.250000e-01,-5.357575e-02,-9.111996e-02,1.030000e+00,1.167731e-02,9.912097e-03,1.056332e-02
-6.000000e-02,1.593531e-01,8.250000e-01,-5.044834e-02,-8.842513e-02,1.032216e+00,1.169461e-02,9.923805e-03,1.055050e-02
-6.000000e-02,1.595038e-01,8.250000e-01,-5.181772e-02,-8.822118e-02,1.035841e+00,1.193141e-02,9.870372e-03,1.048259e-02
-6.000000e-02,1.596545e-01,8.250000e-01,-4.841082e-02,-8.864707e-02,1.037768e+00,1.177404e-02,1.001022e-02,1.081220e-02
-6.000000e-02,1.598051e-01,8.250000e-01,-4.843573e-02,-8.896758e-02,1.040429e+00,1.170287e-02,1.018024e-02,1.100029e-02
-6.000000e-02,1.599558e-01,8.250000e-01,-4.996394e-02,-9.171155e-02,1.039482e+00,1.164326e-02,1.048137e-02,1.122551e-02
-6.000000e-02,1.601065e-01,8.250000e-01,-5.279333e-02,-9.278248e-02,1.043367e+00,1.183222e-02,1.033673e-02,1.110300e-02
-6.000000e-02,1.602571e-01,8.250000e-01,-5.224941e-02,-9.149474e-02,1.046280e+00,1.194102e-02,1.037966e-02,1.120100e-02
-6.000000e-02,1.604078e-01,8.250000e-01,-5.400540e-02,-8.975193e-02,1.048449e+00,1.237344e-02,1.023401e-02,1.122363e-02
-6.000000e-02,1.605585e-01,8.250000e-01,-6.047339e-02,-9.343811e-02,1.053041e+00,1.264744e-02,1.041382e-02,1.101435e-02
-6.000000e-02,1.607091e-01,8.250000e-01,-5.593737e-02,-9.625375e-02,1.054323e+00,1.264763e-02,1.051652e-02,1.136306e-02
-6.000000e-02,1.608598e-01,8.250000e-01,-5.401867e-02,-9.470607e-02,1.055998e+00,1.256211e-02,1.058167e-02,1.148740e-02
-6.000000e-02,1.610105e-01,8.250000e-01,-5.840868e-02,-9.407040e-02,1.058739e+00,1.270945e-02,1.049166e-02,1.164304e-02
-6.000000e-02,1.611611e-01,8.250000e-01,-5.921544e-02,-9.336443e-02,1.058876e+00,1.237446e-02,1.049515e-02,1.186998e-02
-6.000000e-02,1.613118e-01,8.250000e-01,-5.873997e-02,-9.389210e-02,1.061622e+00,1.237100e-02,1.059651e-02,1.202449e-02
-6.000000e-02,1.614625e-01,8.250000e-01,-5.806721e-02,-9.458640e-02,1.066542e+00,1.250537e-02,1.066973e-02,1.206047e-02
-6.000000e-02,1.616132e-01,8.250000e-01,-5.868104e-02,-9.518747e-02,1.068933e+00,1.237453e-02,1.089119e-02,1.202237e-02
-6.000000e-02,1.617638e-01,8.250000e-01,-5.568381e-02,-9.138724e-02,1.068522e+00,1.233994e-02,1.099067e-02,1.172445e-02
-6.000000e-02,1.619145e-01,8.250000e-01,-5.502301e-02,-9.116771e-02,1.070547e+00,1.244193e-02,1.100214e-02,1.169382e-02
-6.000000e-02,1.620652e-01,8.250000e-01,-4.845864e-02,-8.734781e-02,1.070103e+00,1.264987e-02,1.091671e-02,1.161642e-02
-6.000000e-02,1.622158e-01,8.250000e-01,-4.746460e-02,-8.686080e-02,1.073243e+00,1.242000e-02,1.111151e-02,1.159760e-02
-6.000000e-02,1.623665e-01,8.250000e-01,-4.918819e-02,-8.807530e-02,1.077027e+00,1.219663e-02,1.105242e-02,1.199530e-02
-6.000000e-02,1.625172e-01,8.250000e-01,-5.235215e-02,-8.582796e-02,1.081413e+00,1.215108e-02,1.106527e-02,1.213415e-02
-6.000000e-02,1.626678e-01,8.250000e-01,-4.622350e-02,-8.444790e-02,1.082862e+00,1.254151e-02,1.100984e-02,1.186545e-02
-6.000000e-02,1.628185e-01,8.250000e-01,-4.513659e-02,-8.449473e-02,1.085865e+00,1.274937e-02,1.072512e-02,1.179861e-02
-6.000000e-02,1.629692e-01,8.250000e-01,-4.356170e-02,-8.279464e-02,1.087031e+00,1.255323e-02,1.069607e-02,1.201453e-02
-6.000000e-02,1.631198e-01,8.250000e-01,-4.268529e-02,-8.440248e-02,1.092614e+00,1.253115e-02,1.080782e-02,1.177663e-02
-6.000000e-02,1.632705e-01,8.250000e-01,-4.079172e-02,-8.663554e-02,1.094256e+00,1.233083e-02,1.090734e-02,1.202167e-02
-6.000000e-02,1.634212e-01,8.250000e-01,-4.103005e-02,-8.651099e-02,1.097588e+00,1.226778e-02,1.084430e-02,1.226520e-02
-6.000000e-02,1.635719e-01,8.250000e-01,-4.330746e-02,-8.921391e-02,1.101236e+00,1.260465e-02,1.089686e-02,1.216003e-02
-6.000000e-02,1.637225e-01,8.250000e-01,-4.585727e-02,-8.753425e-02,1.106655e+00,1.225682e-02,1.096655e-02,1.238829e-02
-6.000000e-02,1.638732e-01,8.250000e-01,-4.749404e-02,-8.732228e-02,1.109015e+00,1.242413e-02,1.070014e-02,1.225927e-02
-6.000000e-02,1.640239e-01,8.250000e-01,-4.554989e-02,-8.710532e-02,1.114573e+00,1.241787e-02,1.058643e-02,1.233976e-02
-6.000000e-02,1.641745e-01,8.250000e-01,-4.404477e-02,-9.019262e-02,1.113450e+00,1.216554e-02,1.059760e-02,1.278964e-02
-6.000000e-02,1.643252e-01,8.250000e-01,-4.526623e-02,-8.893314e-02,1.114899e+00,1.227519e-02,1.068249e-02,1.251431e-02
-6.000000e-02,1.644759e-01,8.250000e-01,-4.125470e-02,-8.899652e-02,1.115353e+00,1.246228e-02,1.062281e-02,1.246972e-02
-6.000000e-02,1.646265e-01,8.250000e-01,-4.410825e-02,-9.159767e-02,1.120410e+00,1.255209e-02,1.081764e-02,1.218711e-02
-6.000000e-02,1.647772e-01,8.250000e-01,-4.677355e-02,-9.178934e-02,1.123287e+00,1.262684e-02,1.080176e-02,1.214859e-02
-6.000000e-02,1.649279e-01,8.250000e-01,-4.351334e-02,-9.529773e-02,1.124224e+00,1.249541e-02,1.120418e-02,1.199342e-02
-6.000000e-02,1.650785e-01,8.250000e-01,-4.273012e-02,-9.864125e-02,1.126290e+00,1.274864e-02,1.096244e-02,1.198261e-02
-6.000000e-02,1.652292e-01,8.250000e-01,-3.620957e-02,-9.956095e-02,1.125206e+00,1.281212e-02,1.089997e-02,1.227158e-02
-6.000000e-02,1.653799e-01,8.250000e-01,-3.060855e-02,-9.663125e-02,1.127118e+00,1.275374e-02,1.088782e-02,1.190255e-02
-6.000000e-02,1.655305e-01,8.250000e-01,-2.932932e-02,-9.795652e-02,1.128411e+00,1.258183e-02,1.102177e-02,1.190251e-02
-6.000000e-02,1.656812e-01,8.250000e-01,-3.336981e-02,-9.888913e-02,1.132120e+00,1.250497e-02,1.072186e-02,1.194043e-02
-6.000000e-02,1.658319e-01,8.250000e-01,-3.442227e-02,-1.005800e-01,1.134006e+00,1.278040e-02,1.065411e-02,1.196267e-02
-6.000000e-02,1.659826e-01,8.250000e-01,-3.511190e-02,-1.002927e-01,1.137469e+00,1.304155e-02,1.041786e-02,1.201254e-02
-6.000000e-02,1.661332e-01,8.250000e-01,-3.152913e-02,-1.019080e-01,1.141771e+00,1.297288e-02,1.041386e-02,1.189539e-02
-6.000000e-02,1.662839e-01,8.250000e-01,-3.145898e-02,-9.752478e-02,1.144849e+00,1.284189e-02,1.027580e-02,1.178124e-02
-6.000000e-02,1.664346e-01,8.250000e-01,-3.108249e-02,-9.636421e-02,1.148791e+00,1.279507e-02,1.023413e-02,1.202196e-02
-6.000000e-02,1.665852e-01,8.250000e-01,-2.809414e-02,-9.605860e-02,1.154953e+00,1.302192e-02,1.044347e-02,1.200836e-02
-6.000000e-02,1.667359e-01,8.250000e-01,-2.560086e-02,-9.447800e-02,1.157601e+00,1.272723e-02,1.042472e-02,1.201320e-02
-6.000000e-02,1.668866e-01,8.250000e-01,-2.191028e-02,-9.710089e-02,1.159551e+00,1.276674e-02,1.047868e-02,1.204688e-02
-6.000000e-02,1.670372e-01,8.250000e-01,-1.965555e-02,-1.034383e-01,1.160305e+00,1.294517e-02,1.047268e-02,1.196273e-02
-6.000000e-02,1.671879e-01,8.250000e-01,-1.829494e-02,-1.037502e-01,1.165552e+00,1.288016e-02,1.022337e-02,1.213725e-02
-6.000000e-02,1.673386e-01,8.250000e-01,-1.683451e-02,-1.013111e-01,1.165335e+00,1.304819e-02,1.018593e-02,1.217211e-02
-6.000000e-02,1.674892e-01,8.250000e-01,-1.604249e-02,-9.960624e-02,1.170209e+00,1.286002e-02,1.030306e-02,1.221238e-02
-6.000000e-02,1.676399e-01,8.250000e-01,-1.492766e-02,-1.002114e-01,1.176043e+00,1.278004e-02,1.031335e-02,1.231548e-02
-6.000000e-02,1.677906e-01,8.250000e-01,-1.480426e-02,-9.763732e-02,1.177356e+00,1.301515e-02,1.021150e-02,1.223178e-02
-6.000000e-02,1.679412e-01,8.250000e-01,-1.377035e-02,-9.781349e-02,1.182728e+00,1.286896e-02,1.045278e-02,1.233155e-02
-6.000000e-02,1.680919e-01,8.250000e-01,-8.836481e-03,-9.625081e-02,1.183911e+00,1.291697e-02,1.036621e-02,1.239543e-02
-6.000000e-02,1.682426e-01,8.250000e-01,-1.183080e-02,-9.652172e-02,1.184758e+00,1.305259e-02,1.038128e-02,1.239222e-02
-6.000000e-02,1.683932e-01,8.250000e-01,-1.256265e-02,-9.484284e-02,1.187937e+00,1.331998e-02,1.007909e-02,1.249633e-02
-6.000000e-02,1.685439e-01,8.250000e-01,-1.192150e-02,-9.428356e-02,1.193780e+00,1.325931e-02,1.030865e-02,1.253393e-02
-6.000000e-02,1.686946e-01,8.250000e-01,-8.943408e-03,-9.640329e-02,1.197669e+00,1.340393e-02,1.036293e-02,1.238728e-02
-6.000000e-02,1.688453e-01,8.250000e-01,-3.063699e-03,-9.630442e-02,1.200458e+00,1.343898e-02,1.050976e-02,1.247081e-02
-6.000000e-02,1.689959e-01,8.250000e-01,-1.768464e-03,-9.310609e-02,1.203237e+00,1.340363e-02,1.042695e-02,1.281213e-02
-6.000000e-02,1.691466e-01,8.250000e-01,-3.427912e-03,-9.324659e-02,1.208160e+00,1.341257e-02,1.038098e-02,1.315239e-02
-6.000000e-02,1.692973e-01,8.250000e-01,-3.008725e-03,-9.289679e-02,1.213021e+00,1.343268e-02,1.058787e-02,1.302242e-02
-6.000000e-02,1.694479e-01,8.250000e-01,4.534126e-04,-9.043272e-02,1.212973e+00,1.359862e-02,1.068553e-02,1.306463e-02
-6.000000e-02,1.695986e-01,8.250000e-01,3.970454e-03,-9.114169e-02,1.214660e+00,1.345205e-02,1.079295e-02,1.303014e-02
-6.000000e-02,1.697493e-01,8.250000e-01,7.715846e-03,-9.265283e-02,1.220970e+00,1.328061e-02,1.061561e-02,1.324862e-02
-6.000000e-02,1.698999e-01,8.250000e-01,8.453675e-03,-8.966613e-02,1.226420e+00,1.322482e-02,1.065403e-02,1.315390e-02
-6.000000e-02,1.700506e-01,8.250000e-01,1.207634e-02,-9.045996e-02,1.229755e+00,1.317781e-02,1.061860e-02,1.303783e-02
-6.000000e-02,1.702013e-01,8.250000e-01,1.611689e-02,-8.934638e-02,1.230785e+00,1.334416e-02,1.048942e-02,1.299952e-02
-6.000000e-02,1.703519e-01,8.250000e-01,1.772909e-02,-9.011425e-02,1.234777e+00,1.333688e-02,1.048790e-02,1.287695e-02
-6.000000e-02,1.705026e-01,8.250000e-01,1.915924e-02,-9.115841e-02,1.238277e+00,1.305502e-02,1.046515e-02,1.296808e-02
-6.000000e-02,1.706533e-01,8.250000e-01,2.381027e-02,-8.884983e-02,1.242543e+00,1.271052e-02,1.061306e-02,1.278950e-02
-6.000000e-02,1.708039e-01,8.250000e-01,2.703741e-02,-8.972940e-02,1.246954e+00,1.269104e-02,1.058715e-02,1.249357e-02
-6.000000e-02,1.709546e-01,8.250000e-01,2.510498e-02,-8.758178e-02,1.252760e+00,1.281600e-02,1.050355e-02,1.252423e-02
-6.000000e-02,1.711053e-01,8.250000e-01,2.648791e-02,-8.706296e-02,1.255712e+00,1.293498e-02,1.048805e-02,1.257974e-02
-6.000000e-02,1.712559e-01,8.250000e-01,2.482765e-02,-8.426706e-02,1.255423e+00,1.282737e-02,1.058171e-02,1.286142e-02
-6.000000e-02,1.714066e-01,8.250000e-01,2.436253e-02,-8.617043e-02,1.258736e+00,1.291085e-02,1.066688e-02,1.300215e-02
-6.000000e-02,1.715573e-01,8.250000e-01,2.771785e-02,-8.353643e-02,1.259254e+00,1.283127e-02,1.068736e-02,1.321043e-02
-6.000000e-02,1.717080e-01,8.250000e-01,2.339892e-02,-8.396292e-02,1.261076e+00,1.288354e-02,1.068824e-02,1.316251e-02
-6.000000e-02,1.718586e-01,8.250000e-01,2.281906e-02,-8.254457e-02,1.264438e+00,1.271430e-02,1.079542e-02,1.322185e-02
-6.000000e-02,1.720093e-01,8.250000e-01,2.065083e-02,-8.176902e-02,1.267683e+00,1.284819e-02,1.072021e-02,1.330267e-02
-6.000000e-02,1.721600e-01,8.250000e-01,2.005380e-02,-8.275913e-02,1.273188e+00,1.285823e-02,1.059101e-02,1.338860e-02
-6.000000e-02,1.723106e-01,8.250000e-01,2.082324e-02,-8.566705e-02,1.276102e+00,1.311101e-02,1.045217e-02,1.320348e-02
-6.000000e-02,1.724613e-01,8.250000e-01,1.983539e-02,-8.435239e-02,1.281487e+00,1.290817e-02,1.051095e-02,1.306432e-02
-6.000000e-02,1.726120e-01,8.250000e-01,2.182111e-02,-8.511092e-02,1.285538e+00,1.282924e-02,1.029785e-02,1.318397e-02
-6.000000e-02,1.727626e-01,8.250000e-01,2.621723e-02,-8.564670e-02,1.288453e+00,1.274441e-02,1.024872e-02,1.319389e-02
-6.000000e-02,1.729133e-01,8.250000e-01,2.895152e-02,-8.585482e-02,1.291596e+00,1.282758e-02,1.034919e-02,1.315984e-02
-6.000000e-02,1.730640e-01,8.250000e-01,3.049625e-02,-8.668662e-02,1.294172e+00,1.264377e-02,1.032140e-02,1.342079e-02
-6.000000e-02,1.732147e-01,8.250000e-01,3.521177e-02,-8.606818e-02,1.300003e+00,1.248486e-02,1.037919e-02,1.367213e-02
-6.000000e-02,1.733653e-01,8.250000e-01,3.773586e-02,-8.593077e-02,1.303391e+00,1.261144e-02,1.060289e-02,1.353104e-02
-6.000000e-02,1.735160e-01,8.250000e-01,3.349523e-02,-8.110202e-02,1.307685e+00,1.242763e-02,1.058760e-02,1.362040e-02
-6.000000e-02,1.736667e-01,8.250000e-01,3.503484e-02,-8.366499e-02,1.317175e+00,1.256063e-02,1.057309e-02,1.332218e-02
-6.000000e-02,1.738173e-01,8.250000e-01,3.929036e-02,-7.930184e-02,1.318657e+00,1.247453e-02,1.059584e-02,1.345202e-02
-6.000000e-02,1.739680e-01,8.250000e-01,4.006494e-02,-7.874033e-02,1.320337e+00,1.234218e-02,1.058808e-02,1.342961e-02
-6.000000e-02,1.741187e-01,8.250000e-01,3.913345e-02,-7.652620e-02,1.321976e+00,1.233056e-02,1.070370e-02,1.319212e-02
-6.000000e-02,1.742693e-01,8.250000e-01,4.026521e-02,-7.857005e-02,1.326801e+00,1.232747e-02,1.057098e-02,1.326854e-02
-6.000000e-02,1.744200e-01,8.250000e-01,3.798915e-02,-8.296525e-02,1.326249e+00,1.244369e-02,1.064955e-02,1.317083e-02
-6.000000e-02,1.745707e-01,8.250000e-01,4.329510e-02,-8.275700e-02,1.328672e+00,1.230341e-02,1.059597e-02,1.342110e-02
-6.000000e-02,1.747213e-01,8.250000e-01,4.292635e-02,-8.308071e-02,1.335230e+00,1.232062e-02,1.049625e-02,1.348104e-02
-6.000000e-02,1.748720e-01,8.250000e-01,4.777221e-02,-8.253914e-02,1.338683e+00,1.235100e-02,1.034264e-02,1.342646e-02
-6.000000e-02,1.750227e-01,8.250000e-01,5.130840e-02,-8.500302e-02,1.342515e+00,1.221650e-02,1.026242e-02,1.358453e-02
-6.000000e-02,1.751733e-01,8.250000e-01,5.692308e-02,-9.100828e-02,1.349234e+00,1.192896e-02,1.003107e-02,1.342444e-02
-6.000000e-02,1.753240e-01,8.250000e-01,5.579507e-02,-9.067113e-02,1.351323e+00,1.193842e-02,1.005745e-02,1.352506e-02
-6.000000e-02,1.754747e-01,8.250000e-01,5.063235e-02,-9.079369e-02,1.353611e+00,1.215420e-02,9.878870e-03,1.369909e-02
-6.000000e-02,1.734639e-01,8.250000e-01,4.376159e-02,-8.825078e-02,1.308697e+00,1.166322e-02,1.005603e-02,1.285713e-02
-6.000000e-02,1.736146e-01,8.250000e-01,4.577176e-02,-8.664058e-02,1.307934e+00,1.165879e-02,9.898406e-03,1.265150e-02
-6.000000e-02,1.737653e-01,8.250000e-01,4.897788e-02,-8.616322e-02,1.309978e+00,1.170167e-02,9.943760e-03,1.270076e-02
-6.000000e-02,1.739159e-01,8.250000e-01,5.141805e-02,-8.416475e-02,1.313542e+00,1.163709e-02,9.992315e-03,1.256729e-02
-6.000000e-02,1.740666e-01,8.250000e-01,4.889839e-02,-8.364687e-02,1.318638e+00,1.163047e-02,9.967225e-03,1.249407e-02
-6.000000e-02,1.742173e-01,8.250000e-01,5.339307e-02,-8.253257e-02,1.324008e+00,1.145051e-02,1.000590e-02,1.269859e-02
-6.000000e-02,1.743679e-01,8.250000e-01,5.303648e-02,-8.240023e-02,1.323539e+00,1.151977e-02,1.010704e-02,1.283196e-02
-6.000000e-02,1.745186e-01,8.250000e-01,5.427321e-02,-8.175935e-02,1.332011e+00,1.164973e-02,1.004234e-02,1.278797e-02
-6.000000e-02,1.746693e-01,8.250000e-01,5.396492e-02,-8.334457e-02,1.331741e+00,1.167753e-02,9.853231e-03,1.271476e-02
-6.000000e-02,1.748199e-01,8.250000e-01,5.235310e-02,-8.153150e-02,1.333621e+00,1.145731e-02,9.972567e-03,1.290156e-02
-6.000000e-02,1.749706e-01,8.250000e-01,5.102014e-02,-8.196448e-02,1.338102e+00,1.138748e-02,9.819162e-03,1.284329e-02
-6.000000e-02,1.751213e-01,8.250000e-01,5.485950e-02,-7.987202e-02,1.339054e+00,1.124834e-02,9.883073e-03,1.286143e-02
-6.000000e-02,1.752719e-01,8.250000e-01,5.294945e-02,-8.335549e-02,1.346019e+00,1.117856e-02,1.001435e-02,1.283016e-02
-6.000000e-02,1.754226e-01,8.250000e-01,5.260054e-02,-8.206332e-02,1.349324e+00,1.091468e-02,9.942797e-03,1.304230e-02
-6.000000e-02,1.755733e-01,8.250000e-01,5.372822e-02,-7.973607e-02,1.352619e+00,1.097272e-02,9.902302e-03,1.292541e-02
-6.000000e-02,1.757239e-01,8.250000e-01,5.428727e-02,-8.489139e-02,1.362991e+00,1.117806e-02,9.674235e-03,1.273407e-02
-6.000000e-02,1.758746e-01,8.250000e-01,5.367721e-02,-8.686681e-02,1.364260e+00,1.101534e-02,9.784176e-03,1.262295e-02
-6.000000e-02,1.760253e-01,8.250000e-01,5.260348e-02,-8.582612e-02,1.369466e+00,1.087719e-02,9.771145e-03,1.269442e-02
-6.000000e-02,1.761760e-01,8.250000e-01,5.363657e-02,-8.305636e-02,1.374982e+00,1.084726e-02,9.888969e-03,1.266616e-02
-6.000000e-02,1.763266e-01,8.250000e-01,5.872844e-02,-8.063732e-02,1.383163e+00,1.093514e-02,9.665356e-03,1.267576e-02
-6.000000e-02,1.764773e-01,8.250000e-01,6.374100e-02,-7.908344e-02,1.387299e+00,1.086942e-02,9.735091e-03,1.265867e-02
-6.000000e-02,1.766280e-01,8.250000e-01,6.646688e-02,-7.905716e-02,1.391284e+00,1.086604e-02,9.838652e-03,1.243671e-02
-6.000000e-02,1.767786e-01,8.250000e-01,6.620195e-02,-7.832506e-02,1.397532e+00,1.076735e-02,1.003547e-02,1.230285e-02
-6.000000e-02,1.769293e-01,8.250000e-01,6.617352e-02,-7.665291e-02,1.400034e+00,1.081600e-02,1.001567e-02,1.214644e-02
-6.000000e-02,1.770800e-01,8.250000e-01,7.041347e-02,-7.502917e-02,1.410269e+00,1.081639e-02,9.856671e-03,1.205222e-02
-6.000000e-02,1.772306e-01,8.250000e-01,6.940110e-02,-7.307123e-02,1.414801e+00,1.068978e-02,1.001104e-02,1.197771e-02
-6.000000e-02,1.773813e-01,8.250000e-01,6.997302e-02,-7.370380e-02,1.416947e+00,1.027882e-02,9.973695e-03,1.214874e-02
-6.000000e-02,1.775320e-01,8.250000e-01,7.133436e-02,-7.290254e-02,1.418968e+00,1.020823e-02,9.998353e-03,1.200086e-02
-6.000000e-02,1.776826e-01,8.250000e-01,7.268666e-02,-7.032783e-02,1.420296e+00,1.003739e-02,1.008323e-02,1.206255e-02
-6.000000e-02,1.778333e-01,8.250000e-01,6.868180e-02,-7.030448e-02,1.427937e+00,1.026684e-02,9.842029e-03,1.191601e-02
-6.000000e-02,1.779840e-01,8.250000e-01,6.510895e-02,-7.151848e-02,1.431553e+00,1.031286e-02,9.609087e-03,1.202068e-02
-6.000000e-02,1.781347e-01,8.250000e-01,6.655136e-02,-7.283121e-02,1.438089e+00,1.017827e-02,9.338925e-03,1.184940e-02
-6.000000e-02,1.782853e-01,8.250000e-01,6.789888e-02,-6.959840e-02,1.442625e+00,1.004398e-02,9.166777e-03,1.175773e-02
-6.000000e-02,1.784360e-01,8.250000e-01,6.905297e-02,-6.801810e-02,1.446289e+00,1.003022e-02,8.942617e-03,1.182011e-02
-6.000000e-02,1.785866e-01,8.250000e-01,6.981434e-02,-6.712402e-02,1.449807e+00,1.003194e-02,9.012125e-03,1.183566e-02
-6.000000e-02,1.787373e-01,8.250000e-01,7.187970e-02,-6.750409e-02,1.454732e+00,1.001408e-02,8.974543e-03,1.173885e-02
-6.000000e-02,1.788880e-01,8.250000e-01,7.059459e-02,-6.845895e-02,1.460364e+00,9.902555e-03,8.803456e-03,1.190882e-02
-6.000000e-02,1.790387e-01,8.250000e-01,7.309059e-02,-6.932261e-02,1.465412e+00,9.893859e-03,8.827574e-03,1.172671e-02
-6.000000e-02,1.791893e-01,8.250000e-01,7.528350e-02,-6.877594e-02,1.466732e+00,9.947764e-03,8.773219e-03,1.168588e-02
-6.000000e-02,1.793400e-01,8.250000e-01,8.122097e-02,-6.702775e-02,1.472194e+00,9.621391e-03,8.705395e-03,1.170588e-02
-6.000000e-02,1.794907e-01,8.250000e-01,8.168751e-02,-6.834161e-02,1.477698e+00,9.508929e-03,8.786326e-03,1.151152e-02
-6.000000e-02,1.796413e-01,8.250000e-01,8.125473e-02,-6.898164e-02,1.478917e+00,9.664592e-03,8.686779e-03,1.158510e-02
-6.000000e-02,1.797920e-01,8.250000e-01,8.310641e-02,-7.246734e-02,1.483792e+00,9.666671e-03,8.612375e-03,1.144203e-02
-6.000000e-02,1.799427e-01,8.250000e-01,8.405680e-02,-7.418940e-02,1.492293e+00,9.677336e-03,8.605580e-03,1.125301e-02
-6.000000e-02,1.800933e-01,8.250000e-01,8.346541e-02,-7.682945e-02,1.496626e+00,9.549448e-03,8.609032e-03,1.123443e-02
-6.000000e-02,1.802440e-01,8.250000e-01,8.228461e-02,-7.740035e-02,1.499000e+00,9.500775e-03,8.413908e-03,1.128412e-02
-6.000000e-02,1.803947e-01,8.250000e-01,8.356019e-02,-7.906098e-02,1.502032e+00,9.449301e-03,8.285964e-03,1.113442e-02
-6.000000e-02,1.805453e-01,8.250000e-01,8.263280e-02,-8.007731e-02,1.502925e+00,9.549789e-03,8.236123e-03,1.102713e-02
-6.000000e-02,1.806960e-01,8.250000e-01,8.411779e-02,-7.928371e-02,1.508117e+00,9.253286e-03,8.292276e-03,1.104854e-02
-6.000000e-02,1.808467e-01,8.250000e-01,8.683352e-02,-7.726245e-02,1.512030e+00,9.275955e-03,8.276014e-03,1.087481e-02
-6.000000e-02,1.809974e-01,8.250000e-01,8.804556e-02,-7.790300e-02,1.520580e+00,9.301574e-03,8.195489e-03,1.061320e-02
-6.000000e-02,1.811480e-01,8.250000e-01,8.985142e-02,-7.703479e-02,1.523897e+00,9.181685e-03,8.157617e-03,1.059420e-02
-6.000000e-02,1.812987e-01,8.250000e-01,8.645703e-02,-7.656579e-02,1.528192e+00,9.297060e-03,7.992972e-03,1.049405e-02
-6.000000e-02,1.814494e-01,8.250000e-01,8.530815e-02,-7.640939e-02,1.530840e+00,9.211228e-03,7.862031e-03,1.048156e-02
-6.000000e-02,1.816000e-01,8.250000e-01,8.957095e-02,-7.224428e-02,1.534573e+00,9.176663e-03,7.870105e-03,1.004370e-02
-6.000000e-02,1.817507e-01,8.250000e-01,9.020343e-02,-7.095592e-02,1.539052e+00,8.899649e-03,7.811374e-03,1.005879e-02
-6.000000e-02,1.819014e-01,8.250000e-01,9.294757e-02,-6.913187e-02,1.544405e+00,8.639208e-03,7.733085e-03,1.014047e-02
-6.000000e-02,1.820520e-01,8.250000e-01,9.630733e-02,-6.702485e-02,1.550196e+00,8.434583e-03,7.754674e-03,9.853983e-03
-6.000000e-02,1.822027e-01,8.250000e-01,9.558287e-02,-6.849822e-02,1.554569e+00,8.248659e-03,7.711802e-03,9.619154e-03
-6.000000e-02,1.823534e-01,8.250000e-01,9.618165e-02,-6.751982e-02,1.552506e+00,8.101847e-03,7.619323e-03,9.592572e-03
