X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.416495e-01,8.250000e-01,4.378832e-02,5.661980e-03,-2.545331e-03,-7.647550e-03,2.467286e-02,3.378200e-02,2.912178e-02,7.994650e-03,9.356098e-03,9.308206e-04,8.518953e-04,1.021433e-03,1.103959e-03,1.511536e-03,1.303021e-03,9.712957e-04
-6.000000e-02,1.418002e-01,8.250000e-01,4.355146e-02,5.654249e-03,-2.535789e-03,-7.431456e-03,2.457588e-02,3.354172e-02,2.898533e-02,7.772818e-03,9.316978e-03,9.258234e-04,8.482295e-04,1.014139e-03,1.099619e-03,1.500785e-03,1.296915e-03,9.653186e-04
-6.000000e-02,1.419509e-01,8.250000e-01,4.324716e-02,5.614093e-03,-2.527179e-03,-7.201415e-03,2.440262e-02,3.331781e-02,2.877389e-02,7.551304e-03,9.269080e-03,9.194613e-04,8.421742e-04,1.005763e-03,1.091867e-03,1.490767e-03,1.287454e-03,9.574339e-04
-6.000000e-02,1.421015e-01,8.250000e-01,4.291728e-02,5.584232e-03,-2.517136e-03,-6.995799e-03,2.421452e-02,3.313256e-02,2.848748e-02,7.371253e-03,9.217284e-03,9.134061e-04,8.347735e-04,9.968968e-04,1.083451e-03,1.482478e-03,1.274640e-03,9.478662e-04
-6.000000e-02,1.422522e-01,8.250000e-01,4.263521e-02,5.600531e-03,-2.529020e-03,-6.801481e-03,2.409782e-02,3.294966e-02,2.822295e-02,7.200387e-03,9.168942e-03,9.089613e-04,8.289741e-04,9.885234e-04,1.078229e-03,1.474294e-03,1.262803e-03,9.387927e-04
-6.000000e-02,1.424029e-01,8.250000e-01,4.242850e-02,5.638181e-03,-2.567079e-03,-6.596526e-03,2.405325e-02,3.276217e-02,2.804158e-02,7.006079e-03,9.126936e-03,9.058975e-04,8.256913e-04,9.814198e-04,1.076235e-03,1.465905e-03,1.254688e-03,9.317043e-04
-6.000000e-02,1.425535e-01,8.250000e-01,4.225081e-02,5.655142e-03,-2.640407e-03,-6.381685e-03,2.400621e-02,3.258101e-02,2.791441e-02,6.794864e-03,9.088009e-03,9.027434e-04,8.232691e-04,9.752749e-04,1.074130e-03,1.457799e-03,1.248998e-03,9.259380e-04
-6.000000e-02,1.427042e-01,8.250000e-01,4.204920e-02,5.628084e-03,-2.760385e-03,-6.169612e-03,2.390958e-02,3.240089e-02,2.778792e-02,6.586652e-03,9.048593e-03,8.984308e-04,8.201787e-04,9.692065e-04,1.069807e-03,1.449740e-03,1.243338e-03,9.201382e-04
-6.000000e-02,1.428549e-01,8.250000e-01,4.181070e-02,5.534443e-03,-2.907786e-03,-5.953267e-03,2.379091e-02,3.219947e-02,2.763102e-02,6.376446e-03,9.008267e-03,8.930207e-04,8.163896e-04,9.623284e-04,1.064497e-03,1.440728e-03,1.236318e-03,9.133045e-04
-6.000000e-02,1.430055e-01,8.250000e-01,4.156838e-02,5.406160e-03,-3.039278e-03,-5.726600e-03,2.368654e-02,3.197557e-02,2.747464e-02,6.152930e-03,8.969904e-03,8.873604e-04,8.128223e-04,9.551061e-04,1.059827e-03,1.430710e-03,1.229321e-03,9.062323e-04
-6.000000e-02,1.431562e-01,8.250000e-01,4.135745e-02,5.304528e-03,-3.129978e-03,-5.497878e-03,2.360950e-02,3.173197e-02,2.737345e-02,5.914038e-03,8.935981e-03,8.820973e-04,8.103888e-04,9.485484e-04,1.056380e-03,1.419810e-03,1.224793e-03,9.006114e-04
-6.000000e-02,1.433069e-01,8.250000e-01,4.117152e-02,5.235225e-03,-3.178113e-03,-5.276110e-03,2.353944e-02,3.147602e-02,2.732757e-02,5.669193e-03,8.904791e-03,8.769882e-04,8.087233e-04,9.428116e-04,1.053245e-03,1.408358e-03,1.222741e-03,8.966459e-04
-6.000000e-02,1.434576e-01,8.250000e-01,4.101282e-02,5.159272e-03,-3.192985e-03,-5.036038e-03,2.347275e-02,3.122590e-02,2.732699e-02,5.400190e-03,8.876303e-03,8.719747e-04,8.076449e-04,9.378461e-04,1.050261e-03,1.397167e-03,1.222715e-03,8.938717e-04
-6.000000e-02,1.436082e-01,8.250000e-01,4.088331e-02,5.063870e-03,-3.196755e-03,-4.749279e-03,2.341782e-02,3.100206e-02,2.734674e-02,5.088812e-03,8.851283e-03,8.674097e-04,8.070159e-04,9.334004e-04,1.047803e-03,1.387151e-03,1.223598e-03,8.912658e-04
-6.000000e-02,1.437589e-01,8.250000e-01,4.074115e-02,4.975108e-03,-3.202344e-03,-4.425420e-03,2.334384e-02,3.079739e-02,2.734108e-02,4.750880e-03,8.825982e-03,8.628030e-04,8.057003e-04,9.287004e-04,1.044493e-03,1.377994e-03,1.223345e-03,8.874189e-04
-6.000000e-02,1.439096e-01,8.250000e-01,4.053978e-02,4.900263e-03,-3.201389e-03,-4.092873e-03,2.321785e-02,3.056946e-02,2.729225e-02,4.408700e-03,8.794911e-03,8.570342e-04,8.028473e-04,9.229935e-04,1.038856e-03,1.367795e-03,1.221160e-03,8.819495e-04
-6.000000e-02,1.440602e-01,8.250000e-01,4.031053e-02,4.821843e-03,-3.182991e-03,-3.771466e-03,2.308674e-02,3.029440e-02,2.723992e-02,4.068958e-03,8.760479e-03,8.505151e-04,7.997844e-04,9.166706e-04,1.032990e-03,1.355488e-03,1.218819e-03,8.764639e-04
-6.000000e-02,1.442109e-01,8.250000e-01,4.012801e-02,4.764667e-03,-3.135223e-03,-3.454436e-03,2.305731e-02,2.999949e-02,2.719922e-02,3.727398e-03,8.730019e-03,8.456524e-04,7.985056e-04,9.103452e-04,1.031673e-03,1.342292e-03,1.216998e-03,8.714565e-04
-6.000000e-02,1.443616e-01,8.250000e-01,4.000497e-02,4.728432e-03,-3.052427e-03,-3.133077e-03,2.314804e-02,2.971801e-02,2.714390e-02,3.387136e-03,8.705132e-03,8.431998e-04,7.989283e-04,9.040465e-04,1.035732e-03,1.329698e-03,1.214522e-03,8.656897e-04
-6.000000e-02,1.445122e-01,8.250000e-01,3.990733e-02,4.698185e-03,-2.954899e-03,-2.819898e-03,2.324421e-02,2.946743e-02,2.710301e-02,3.057684e-03,8.682571e-03,8.412674e-04,7.996011e-04,8.985650e-04,1.040035e-03,1.318486e-03,1.212693e-03,8.601827e-04
-6.000000e-02,1.446629e-01,8.250000e-01,3.981513e-02,4.679363e-03,-2.860757e-03,-2.530003e-03,2.326578e-02,2.925985e-02,2.710463e-02,2.749938e-03,8.660601e-03,8.386635e-04,7.996479e-04,8.945852e-04,1.041000e-03,1.309198e-03,1.212766e-03,8.562128e-04
-6.000000e-02,1.448136e-01,8.250000e-01,3.974718e-02,4.680051e-03,-2.768072e-03,-2.274699e-03,2.322744e-02,2.910307e-02,2.716384e-02,2.472733e-03,8.642270e-03,8.358197e-04,7.995318e-04,8.924829e-04,1.039285e-03,1.302183e-03,1.215415e-03,8.547820e-04
-6.000000e-02,1.449642e-01,8.250000e-01,3.972477e-02,4.691287e-03,-2.668510e-03,-2.044052e-03,2.317088e-02,2.899293e-02,2.728573e-02,2.215126e-03,8.630371e-03,8.333652e-04,7.999990e-04,8.922282e-04,1.036754e-03,1.297255e-03,1.220868e-03,8.562718e-04
-6.000000e-02,1.451149e-01,8.250000e-01,3.973983e-02,4.676800e-03,-2.559763e-03,-1.823282e-03,2.313093e-02,2.890925e-02,2.743948e-02,1.965809e-03,8.623011e-03,8.314234e-04,8.011855e-04,8.929615e-04,1.034967e-03,1.293511e-03,1.227748e-03,8.594438e-04
-6.000000e-02,1.452656e-01,8.250000e-01,3.976274e-02,4.628897e-03,-2.450901e-03,-1.600704e-03,2.313163e-02,2.883463e-02,2.755922e-02,1.723055e-03,8.616266e-03,8.301271e-04,8.025857e-04,8.933218e-04,1.034998e-03,1.290172e-03,1.233106e-03,8.608347e-04
-6.000000e-02,1.454162e-01,8.250000e-01,3.975837e-02,4.563877e-03,-2.348701e-03,-1.356757e-03,2.314524e-02,2.875056e-02,2.762094e-02,1.469627e-03,8.606417e-03,8.288291e-04,8.034040e-04,8.926134e-04,1.035607e-03,1.286410e-03,1.235867e-03,8.580542e-04
-6.000000e-02,1.455669e-01,8.250000e-01,3.969898e-02,4.485385e-03,-2.255523e-03,-1.102359e-03,2.311860e-02,2.864514e-02,2.763422e-02,1.212718e-03,8.590776e-03,8.264625e-04,8.028694e-04,8.908415e-04,1.034415e-03,1.281693e-03,1.236461e-03,8.506468e-04
-6.000000e-02,1.457176e-01,8.250000e-01,3.960272e-02,4.395865e-03,-2.149828e-03,-8.787319e-04,2.303462e-02,2.852926e-02,2.764156e-02,9.844638e-04,8.571525e-03,8.229002e-04,8.012364e-04,8.889091e-04,1.030658e-03,1.276509e-03,1.236790e-03,8.421394e-04
-6.000000e-02,1.458683e-01,8.250000e-01,3.950359e-02,4.330743e-03,-2.036325e-03,-7.028717e-04,2.291642e-02,2.840894e-02,2.768181e-02,7.913315e-04,8.552615e-03,8.188162e-04,7.994729e-04,8.875226e-04,1.025369e-03,1.271125e-03,1.238591e-03,8.391365e-04
-6.000000e-02,1.460189e-01,8.250000e-01,3.941666e-02,4.313887e-03,-1.951681e-03,-5.669229e-04,2.281102e-02,2.827884e-02,2.774347e-02,6.269441e-04,8.536670e-03,8.150744e-04,7.983145e-04,8.863768e-04,1.020652e-03,1.265304e-03,1.241349e-03,8.448483e-04
-6.000000e-02,1.461696e-01,8.250000e-01,3.932739e-02,4.287552e-03,-1.904582e-03,-4.522413e-04,2.272712e-02,2.813460e-02,2.779305e-02,4.834114e-04,8.522904e-03,8.114575e-04,7.974475e-04,8.848376e-04,1.016899e-03,1.258850e-03,1.243568e-03,8.566758e-04
-6.000000e-02,1.463203e-01,8.250000e-01,3.921594e-02,4.182709e-03,-1.864857e-03,-3.385000e-04,2.264571e-02,2.798186e-02,2.780431e-02,3.499474e-04,8.508941e-03,8.073531e-04,7.960923e-04,8.825607e-04,1.013256e-03,1.252016e-03,1.244072e-03,8.681820e-04
-6.000000e-02,1.464709e-01,8.250000e-01,3.906916e-02,4.011599e-03,-1.811130e-03,-2.214022e-04,2.253508e-02,2.781254e-02,2.779070e-02,2.216712e-04,8.492449e-03,8.021828e-04,7.938382e-04,8.796342e-04,1.008306e-03,1.244440e-03,1.243463e-03,8.790728e-04
-6.000000e-02,1.466216e-01,8.250000e-01,3.889656e-02,3.848299e-03,-1.757830e-03,-1.077044e-04,2.238953e-02,2.761938e-02,2.778422e-02,1.356228e-04,8.473775e-03,7.961352e-04,7.910717e-04,8.764510e-04,1.001794e-03,1.235797e-03,1.243173e-03,7.913947e-04
-6.000000e-02,1.467723e-01,8.250000e-01,3.871185e-02,3.775098e-03,-1.730601e-03,-8.366504e-06,2.222917e-02,2.741896e-02,2.777556e-02,1.784968e-04,8.455019e-03,7.901769e-04,7.880651e-04,8.731226e-04,9.946185e-04,1.226830e-03,1.242785e-03,6.180944e-04
-6.000000e-02,1.469229e-01,8.250000e-01,3.853231e-02,3.782144e-03,-1.711780e-03,6.778414e-05,2.209643e-02,2.725484e-02,2.771335e-02,2.390674e-04,8.438127e-03,7.855948e-04,7.848025e-04,8.695327e-04,9.886789e-04,1.219486e-03,1.240002e-03,6.391255e-04
-6.000000e-02,1.470736e-01,8.250000e-01,3.837956e-02,3.801013e-03,-1.662882e-03,1.223736e-04,2.203569e-02,2.713664e-02,2.758678e-02,2.561857e-04,8.424300e-03,7.829677e-04,7.818395e-04,8.656677e-04,9.859613e-04,1.214198e-03,1.234339e-03,6.783912e-04
-6.000000e-02,1.472243e-01,8.250000e-01,3.823998e-02,3.790948e-03,-1.576841e-03,1.846255e-04,2.199746e-02,2.703785e-02,2.744465e-02,2.746967e-04,8.410250e-03,7.808636e-04,7.789792e-04,8.618728e-04,9.842507e-04,1.209777e-03,1.227979e-03,7.342938e-04
-6.000000e-02,1.473749e-01,8.250000e-01,3.810408e-02,3.767440e-03,-1.465783e-03,2.793183e-04,2.189394e-02,2.695385e-02,2.736038e-02,3.454484e-04,8.394836e-03,7.777707e-04,7.757445e-04,8.592365e-04,9.796188e-04,1.206019e-03,1.224209e-03,7.813018e-04
-6.000000e-02,1.475256e-01,8.250000e-01,3.797104e-02,3.759031e-03,-1.355012e-03,4.124490e-04,2.173554e-02,2.687958e-02,2.732696e-02,4.692017e-04,8.379141e-03,7.739343e-04,7.722703e-04,8.575816e-04,9.725316e-04,1.202696e-03,1.222713e-03,8.072980e-04
-6.000000e-02,1.476763e-01,8.250000e-01,3.783379e-02,3.792401e-03,-1.275821e-03,5.913529e-04,2.161230e-02,2.680466e-02,2.725062e-02,6.319947e-04,8.363260e-03,7.709020e-04,7.688759e-04,8.552943e-04,9.670174e-04,1.199344e-03,1.219297e-03,8.280557e-04
-6.000000e-02,1.478270e-01,8.250000e-01,3.771807e-02,3.876821e-03,-1.233007e-03,7.897879e-04,2.158754e-02,2.675349e-02,2.709511e-02,8.080477e-04,8.350166e-03,7.701739e-04,7.661768e-04,8.521986e-04,9.659093e-04,1.197054e-03,1.212340e-03,8.422635e-04
-6.000000e-02,1.479776e-01,8.250000e-01,3.766372e-02,3.977072e-03,-1.204528e-03,9.696052e-04,2.165361e-02,2.673513e-02,2.693872e-02,9.749340e-04,8.344270e-03,7.715746e-04,7.650880e-04,8.496326e-04,9.688659e-04,1.196232e-03,1.205342e-03,8.467613e-04
-6.000000e-02,1.481283e-01,8.250000e-01,3.767578e-02,4.050913e-03,-1.166045e-03,1.118499e-03,2.175835e-02,2.672687e-02,2.686635e-02,1.120671e-03,8.346270e-03,7.736560e-04,7.658436e-04,8.485446e-04,9.735520e-04,1.195863e-03,1.202104e-03,8.469851e-04
-6.000000e-02,1.482790e-01,8.250000e-01,3.770397e-02,4.086936e-03,-1.104728e-03,1.255446e-03,2.184107e-02,2.670437e-02,2.686251e-02,1.257934e-03,8.350799e-03,7.749570e-04,7.671490e-04,8.483193e-04,9.772533e-04,1.194856e-03,1.201932e-03,8.465514e-04
-6.000000e-02,1.484296e-01,8.250000e-01,3.769434e-02,4.122055e-03,-1.030595e-03,1.414452e-03,2.184573e-02,2.667085e-02,2.687210e-02,1.418027e-03,8.352274e-03,7.747507e-04,7.672641e-04,8.481895e-04,9.774619e-04,1.193357e-03,1.202361e-03,8.459411e-04
-6.000000e-02,1.485803e-01,8.250000e-01,3.763152e-02,4.184881e-03,-9.763432e-04,1.618718e-03,2.175395e-02,2.665452e-02,2.685458e-02,1.621806e-03,8.348919e-03,7.732755e-04,7.653332e-04,8.480204e-04,9.733553e-04,1.192626e-03,1.201577e-03,8.456671e-04
-6.000000e-02,1.487310e-01,8.250000e-01,3.757959e-02,4.266702e-03,-9.569373e-04,1.856487e-03,2.166645e-02,2.667714e-02,2.681558e-02,1.857777e-03,8.346774e-03,7.725304e-04,7.632165e-04,8.482527e-04,9.694401e-04,1.193638e-03,1.199832e-03,8.459229e-04
-6.000000e-02,1.488816e-01,8.250000e-01,3.760432e-02,4.337309e-03,-9.416571e-04,2.081565e-03,2.171326e-02,2.671430e-02,2.678108e-02,2.081833e-03,8.352320e-03,7.742539e-04,7.635293e-04,8.488196e-04,9.715346e-04,1.195300e-03,1.198288e-03,8.462063e-04
-6.000000e-02,1.490323e-01,8.250000e-01,3.769169e-02,4.382640e-03,-9.405223e-04,2.244838e-03,2.188820e-02,2.672945e-02,2.676573e-02,2.244911e-03,8.364192e-03,7.777371e-04,7.663735e-04,8.492333e-04,9.793623e-04,1.195978e-03,1.197602e-03,8.462443e-04
-6.000000e-02,1.491830e-01,8.250000e-01,3.777498e-02,4.408390e-03,-9.688528e-04,2.368867e-03,2.207063e-02,2.672004e-02,2.675929e-02,2.368949e-03,8.375454e-03,7.808806e-04,7.694985e-04,8.493207e-04,9.875245e-04,1.195557e-03,1.197314e-03,8.459929e-04
-6.000000e-02,1.493336e-01,8.250000e-01,3.781287e-02,4.424462e-03,-9.987176e-04,2.522028e-03,2.218494e-02,2.670252e-02,2.673828e-02,2.522091e-03,8.381732e-03,7.826783e-04,7.712213e-04,8.491552e-04,9.926396e-04,1.194773e-03,1.196373e-03,8.453872e-04
-6.000000e-02,1.494843e-01,8.250000e-01,3.783981e-02,4.446332e-03,-9.722303e-04,2.723287e-03,2.227199e-02,2.670954e-02,2.669809e-02,2.723293e-03,8.387325e-03,7.843868e-04,7.721164e-04,8.492553e-04,9.965345e-04,1.195087e-03,1.194575e-03,8.448723e-04
-6.000000e-02,1.496350e-01,8.250000e-01,3.790792e-02,4.464398e-03,-8.868140e-04,2.930283e-03,2.239620e-02,2.675582e-02,2.666382e-02,2.930644e-03,8.398514e-03,7.872625e-04,7.736640e-04,8.501323e-04,1.002092e-03,1.197158e-03,1.193042e-03,8.450098e-04
-6.000000e-02,1.497856e-01,8.250000e-01,3.801087e-02,4.455196e-03,-7.981288e-04,3.111248e-03,2.254536e-02,2.682083e-02,2.665555e-02,3.112345e-03,8.414712e-03,7.906719e-04,7.760162e-04,8.516645e-04,1.008766e-03,1.200067e-03,1.192672e-03,8.458077e-04
-6.000000e-02,1.499363e-01,8.250000e-01,3.813128e-02,4.439049e-03,-7.170218e-04,3.283742e-03,2.270265e-02,2.687198e-02,2.668791e-02,3.285031e-03,8.433868e-03,7.939797e-04,7.791088e-04,8.536231e-04,1.015804e-03,1.202356e-03,1.194120e-03,8.471109e-04
-6.000000e-02,1.500870e-01,8.250000e-01,3.828717e-02,4.424842e-03,-6.421924e-04,3.470010e-03,2.290328e-02,2.690435e-02,2.676671e-02,3.470692e-03,8.457142e-03,7.977573e-04,7.836294e-04,8.561065e-04,1.024781e-03,1.203804e-03,1.197646e-03,8.489544e-04
-6.000000e-02,1.502377e-01,8.250000e-01,3.846950e-02,4.376744e-03,-5.975147e-04,3.652093e-03,2.313791e-02,2.693031e-02,2.687078e-02,3.652214e-03,8.482533e-03,8.018185e-04,7.891238e-04,8.589047e-04,1.035279e-03,1.204966e-03,1.202302e-03,8.510828e-04
-6.000000e-02,1.503883e-01,8.250000e-01,3.863553e-02,4.295773e-03,-5.892358e-04,3.806093e-03,2.334382e-02,2.695768e-02,2.696957e-02,3.806097e-03,8.505539e-03,8.052330e-04,7.940740e-04,8.615504e-04,1.044492e-03,1.206190e-03,1.206722e-03,8.530928e-04
-6.000000e-02,1.505390e-01,8.250000e-01,3.877497e-02,4.207815e-03,-5.872815e-04,3.958392e-03,2.351251e-02,2.700279e-02,2.703465e-02,3.958425e-03,8.526693e-03,8.082484e-04,7.978954e-04,8.639616e-04,1.052040e-03,1.208209e-03,1.209634e-03,8.548329e-04
-6.000000e-02,1.506897e-01,8.250000e-01,3.890158e-02,4.141090e-03,-5.443990e-04,4.136474e-03,2.367270e-02,2.708428e-02,2.704618e-02,4.136518e-03,8.548271e-03,8.117688e-04,8.007475e-04,8.662508e-04,1.059208e-03,1.211855e-03,1.210150e-03,8.563031e-04
-6.000000e-02,1.508403e-01,8.250000e-01,3.901798e-02,4.112747e-03,-4.469256e-04,4.335629e-03,2.381960e-02,2.720605e-02,2.701031e-02,4.336733e-03,8.569031e-03,8.158558e-04,8.026345e-04,8.685618e-04,1.065781e-03,1.217303e-03,1.208545e-03,8.575521e-04
-6.000000e-02,1.509910e-01,8.250000e-01,3.911268e-02,4.096691e-03,-3.255320e-04,4.542165e-03,2.391499e-02,2.734102e-02,2.696934e-02,4.545966e-03,8.585403e-03,8.193398e-04,8.035709e-04,8.710701e-04,1.070048e-03,1.223343e-03,1.206712e-03,8.587749e-04
-6.000000e-02,1.511417e-01,8.250000e-01,3.919824e-02,4.061574e-03,-2.281244e-04,4.737607e-03,2.399072e-02,2.744788e-02,2.695788e-02,4.743937e-03,8.598641e-03,8.219913e-04,8.046376e-04,8.735837e-04,1.073437e-03,1.228124e-03,1.206200e-03,8.600543e-04
-6.000000e-02,1.512923e-01,8.250000e-01,3.931029e-02,3.997420e-03,-1.809675e-04,4.910654e-03,2.414121e-02,2.750571e-02,2.697366e-02,4.917855e-03,8.614397e-03,8.250361e-04,8.073813e-04,8.756795e-04,1.080171e-03,1.230711e-03,1.206905e-03,8.611559e-04
-6.000000e-02,1.514430e-01,8.250000e-01,3.947208e-02,3.920084e-03,-1.633396e-04,5.063805e-03,2.442585e-02,2.751522e-02,2.700310e-02,5.070275e-03,8.636999e-03,8.295426e-04,8.125661e-04,8.771609e-04,1.092906e-03,1.231137e-03,1.208222e-03,8.618557e-04
-6.000000e-02,1.515937e-01,8.250000e-01,3.963992e-02,3.855503e-03,-1.446719e-04,5.211483e-03,2.477375e-02,2.748813e-02,2.701795e-02,5.216782e-03,8.661836e-03,8.345950e-04,8.185537e-04,8.778421e-04,1.108473e-03,1.229924e-03,1.208887e-03,8.617803e-04
-6.000000e-02,1.517443e-01,8.250000e-01,3.972296e-02,3.811529e-03,-9.829128e-05,5.353838e-03,2.503938e-02,2.742778e-02,2.697876e-02,5.358543e-03,8.677828e-03,8.378589e-04,8.223264e-04,8.771569e-04,1.120358e-03,1.227224e-03,1.207134e-03,8.602684e-04
-6.000000e-02,1.518950e-01,8.250000e-01,3.969965e-02,3.763833e-03,-3.480621e-05,5.477117e-03,2.516287e-02,2.735864e-02,2.687778e-02,5.482391e-03,8.681373e-03,8.386269e-04,8.228022e-04,8.752760e-04,1.125884e-03,1.224131e-03,1.202615e-03,8.575380e-04
-6.000000e-02,1.520457e-01,8.250000e-01,3.965295e-02,3.693876e-03,9.713260e-06,5.573680e-03,2.523623e-02,2.731899e-02,2.675068e-02,5.580919e-03,8.681392e-03,8.389160e-04,8.220494e-04,8.732889e-04,1.129166e-03,1.222357e-03,1.196928e-03,8.547445e-04
-6.000000e-02,1.521964e-01,8.250000e-01,3.967513e-02,3.604626e-03,1.310641e-05,5.639833e-03,2.537246e-02,2.731455e-02,2.666325e-02,5.649227e-03,8.689413e-03,8.406788e-04,8.229172e-04,8.722769e-04,1.135261e-03,1.222158e-03,1.193016e-03,8.531215e-04
-6.000000e-02,1.523470e-01,8.250000e-01,3.976732e-02,3.507029e-03,9.594688e-06,5.685439e-03,2.553706e-02,2.732946e-02,2.666812e-02,5.695047e-03,8.706557e-03,8.431652e-04,8.256576e-04,8.728774e-04,1.142626e-03,1.222825e-03,1.193234e-03,8.534218e-04
-6.000000e-02,1.524977e-01,8.250000e-01,3.989878e-02,3.429422e-03,4.539995e-05,5.713809e-03,2.565221e-02,2.736594e-02,2.677940e-02,5.721330e-03,8.729063e-03,8.452666e-04,8.292429e-04,8.753633e-04,1.147778e-03,1.224457e-03,1.198213e-03,8.559304e-04
-6.000000e-02,1.526484e-01,8.250000e-01,4.005152e-02,3.393293e-03,1.110186e-04,5.733837e-03,2.571508e-02,2.742714e-02,2.696082e-02,5.738575e-03,8.754425e-03,8.470692e-04,8.330721e-04,8.792678e-04,1.150591e-03,1.227195e-03,1.206331e-03,8.599948e-04
-6.000000e-02,1.527990e-01,8.250000e-01,4.018614e-02,3.381395e-03,1.648886e-04,5.761089e-03,2.574448e-02,2.748079e-02,2.714701e-02,5.763506e-03,8.778123e-03,8.483134e-04,8.364305e-04,8.831733e-04,1.151907e-03,1.229596e-03,1.214662e-03,8.639784e-04
-6.000000e-02,1.529497e-01,8.250000e-01,4.027548e-02,3.380702e-03,1.804039e-04,5.790231e-03,2.576722e-02,2.750479e-02,2.727895e-02,5.791332e-03,8.796955e-03,8.490438e-04,8.388339e-04,8.857860e-04,1.152925e-03,1.230670e-03,1.220565e-03,8.665528e-04
-6.000000e-02,1.531004e-01,8.250000e-01,4.034134e-02,3.389092e-03,1.576580e-04,5.800899e-03,2.581157e-02,2.751111e-02,2.736000e-02,5.801390e-03,8.812303e-03,8.498921e-04,8.407970e-04,8.872121e-04,1.154909e-03,1.230953e-03,1.224192e-03,8.679844e-04
-6.000000e-02,1.532510e-01,8.250000e-01,4.042529e-02,3.383963e-03,1.190849e-04,5.796476e-03,2.585484e-02,2.752855e-02,2.746720e-02,5.796557e-03,8.828411e-03,8.508377e-04,8.431420e-04,8.891151e-04,1.156845e-03,1.231733e-03,1.228988e-03,8.699898e-04
-6.000000e-02,1.534017e-01,8.250000e-01,4.054580e-02,3.352002e-03,8.259843e-05,5.805804e-03,2.586723e-02,2.756063e-02,2.766372e-02,5.806033e-03,8.848786e-03,8.513996e-04,8.463512e-04,8.927138e-04,1.157399e-03,1.233169e-03,1.237781e-03,8.735940e-04
-6.000000e-02,1.535524e-01,8.250000e-01,4.070547e-02,3.320790e-03,5.486243e-05,5.822304e-03,2.587035e-02,2.760913e-02,2.793146e-02,5.824534e-03,8.874241e-03,8.520651e-04,8.504860e-04,8.977040e-04,1.157539e-03,1.235339e-03,1.249761e-03,8.784325e-04
-6.000000e-02,1.537030e-01,8.250000e-01,4.091237e-02,3.325456e-03,2.958688e-05,5.820493e-03,2.594108e-02,2.768435e-02,2.819931e-02,5.826185e-03,8.904942e-03,8.543734e-04,8.557203e-04,9.029823e-04,1.160703e-03,1.238704e-03,1.261746e-03,8.835733e-04
-6.000000e-02,1.538537e-01,8.250000e-01,4.114934e-02,3.342162e-03,-1.606346e-06,5.803987e-03,2.612237e-02,2.776109e-02,2.841521e-02,5.813195e-03,8.937596e-03,8.585430e-04,8.619857e-04,9.073868e-04,1.168815e-03,1.242138e-03,1.271406e-03,8.879083e-04
-6.000000e-02,1.540044e-01,8.250000e-01,4.139324e-02,3.315710e-03,-3.612178e-05,5.802845e-03,2.639342e-02,2.780361e-02,2.858945e-02,5.816132e-03,8.970062e-03,8.634671e-04,8.690993e-04,9.107120e-04,1.180943e-03,1.244041e-03,1.279202e-03,8.909963e-04
-6.000000e-02,1.541551e-01,8.250000e-01,4.161038e-02,3.249725e-03,-6.569540e-05,5.827346e-03,2.667548e-02,2.783154e-02,2.871374e-02,5.844017e-03,9.000209e-03,8.681807e-04,8.756298e-04,9.132051e-04,1.193563e-03,1.245290e-03,1.284763e-03,8.931259e-04
-6.000000e-02,1.543057e-01,8.250000e-01,4.179691e-02,3.205490e-03,-7.807706e-05,5.868183e-03,2.691727e-02,2.791197e-02,2.876458e-02,5.883647e-03,9.028286e-03,8.731295e-04,8.803686e-04,9.155074e-04,1.204382e-03,1.248889e-03,1.287038e-03,8.953072e-04
-6.000000e-02,1.544564e-01,8.250000e-01,4.197530e-02,3.208407e-03,-7.987810e-05,5.897445e-03,2.713947e-02,2.805775e-02,2.875337e-02,5.907692e-03,9.055888e-03,8.789439e-04,8.838226e-04,9.178132e-04,1.214324e-03,1.255412e-03,1.286536e-03,8.978681e-04
-6.000000e-02,1.546071e-01,8.250000e-01,4.216357e-02,3.238192e-03,-9.366615e-05,5.901672e-03,2.740742e-02,2.820372e-02,2.871599e-02,5.907228e-03,9.084390e-03,8.855875e-04,8.875987e-04,9.195526e-04,1.226313e-03,1.261943e-03,1.284864e-03,8.999723e-04
-6.000000e-02,1.547577e-01,8.250000e-01,4.238951e-02,3.277616e-03,-9.678973e-05,5.902856e-03,2.778313e-02,2.829194e-02,2.870396e-02,5.906450e-03,9.117113e-03,8.930748e-04,8.934747e-04,9.207530e-04,1.243124e-03,1.265890e-03,1.284325e-03,9.013396e-04
-6.000000e-02,1.549084e-01,8.250000e-01,4.265777e-02,3.311286e-03,-4.014386e-05,5.933367e-03,2.823696e-02,2.833599e-02,2.874259e-02,5.936849e-03,9.154972e-03,9.010565e-04,9.013442e-04,9.222305e-04,1.263430e-03,1.267861e-03,1.286054e-03,9.026575e-04
