X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.566277e-01,8.250000e-01,2.137105e-02,7.746910e-04,3.376492e-01,5.016290e-04,3.668685e-04,3.219819e-04
-6.000000e-02,1.567736e-01,8.250000e-01,1.998783e-02,5.572604e-04,3.376403e-01,5.032992e-04,3.597961e-04,3.266123e-04
-6.000000e-02,1.569195e-01,8.250000e-01,1.881972e-02,3.546356e-04,3.374729e-01,4.962088e-04,3.553985e-04,3.269473e-04
-6.000000e-02,1.570654e-01,8.250000e-01,1.743827e-02,2.519322e-04,3.375483e-01,5.079429e-04,3.543036e-04,3.213377e-04
-6.000000e-02,1.572112e-01,8.250000e-01,1.635863e-02,3.162970e-04,3.377867e-01,5.098847e-04,3.531272e-04,3.340571e-04
-6.000000e-02,1.573571e-01,8.250000e-01,1.506946e-02,3.394131e-04,3.378979e-01,5.221756e-04,3.549615e-04,3.326936e-04
-6.000000e-02,1.575030e-01,8.250000e-01,1.361156e-02,2.550789e-04,3.380281e-01,5.198494e-04,3.545272e-04,3.387335e-04
-6.000000e-02,1.576489e-01,8.250000e-01,1.248352e-02,1.652557e-04,3.383054e-01,5.364051e-04,3.534259e-04,3.296386e-04
-6.000000e-02,1.577948e-01,8.250000e-01,1.113275e-02,2.544365e-04,3.383647e-01,5.282956e-04,3.579143e-04,3.285582e-04
-6.000000e-02,1.579407e-01,8.250000e-01,9.706507e-03,2.952876e-05,3.385279e-01,5.194115e-04,3.520828e-04,3.203112e-04
-6.000000e-02,1.580866e-01,8.250000e-01,8.488587e-03,-2.437668e-04,3.387876e-01,5.092639e-04,3.525916e-04,3.134525e-04
-6.000000e-02,1.582324e-01,8.250000e-01,7.149533e-03,-9.802936e-05,3.390960e-01,5.047066e-04,3.465884e-04,3.151058e-04
-6.000000e-02,1.583783e-01,8.250000e-01,6.094610e-03,-1.549875e-04,3.396043e-01,5.015546e-04,3.486440e-04,3.107112e-04
-6.000000e-02,1.585242e-01,8.250000e-01,4.937894e-03,-4.694801e-05,3.398101e-01,5.000682e-04,3.510028e-04,3.300913e-04
-6.000000e-02,1.586701e-01,8.250000e-01,4.199413e-03,-2.008979e-04,3.402148e-01,4.910931e-04,3.408208e-04,3.493482e-04
-6.000000e-02,1.588160e-01,8.250000e-01,3.450627e-03,-1.761045e-04,3.407589e-01,4.711733e-04,3.406532e-04,3.500715e-04
-6.000000e-02,1.589619e-01,8.250000e-01,2.678875e-03,-2.866595e-04,3.414751e-01,4.706728e-04,3.366148e-04,3.455409e-04
-6.000000e-02,1.591078e-01,8.250000e-01,1.606658e-03,-3.361152e-04,3.420801e-01,4.653757e-04,3.286503e-04,3.436682e-04
-6.000000e-02,1.592537e-01,8.250000e-01,6.566829e-04,-3.320395e-04,3.426142e-01,4.471222e-04,3.324739e-04,3.327868e-04
-6.000000e-02,1.593995e-01,8.250000e-01,3.232901e-04,-1.998649e-04,3.432733e-01,4.399353e-04,3.259091e-04,3.299183e-04
-6.000000e-02,1.595454e-01,8.250000e-01,-4.085099e-04,-2.395772e-04,3.439744e-01,4.230838e-04,3.128267e-04,3.337910e-04
-6.000000e-02,1.596913e-01,8.250000e-01,-1.030889e-03,-3.331436e-04,3.448989e-01,4.190927e-04,3.077208e-04,3.402585e-04
-6.000000e-02,1.598372e-01,8.250000e-01,-1.836536e-03,-3.535037e-04,3.455471e-01,4.066619e-04,2.989198e-04,3.514831e-04
-6.000000e-02,1.599831e-01,8.250000e-01,-2.215710e-03,-2.981144e-04,3.463078e-01,4.035348e-04,2.957561e-04,3.544365e-04
-6.000000e-02,1.601290e-01,8.250000e-01,-2.721853e-03,-4.209060e-04,3.472610e-01,3.945358e-04,2.935044e-04,3.671709e-04
-6.000000e-02,1.602749e-01,8.250000e-01,-2.921347e-03,-3.585079e-04,3.480383e-01,3.803801e-04,2.847142e-04,3.752171e-04
-6.000000e-02,1.604208e-01,8.250000e-01,-3.182688e-03,-2.024132e-04,3.490028e-01,3.773473e-04,2.817041e-04,3.831457e-04
-6.000000e-02,1.605666e-01,8.250000e-01,-3.332236e-03,-2.171259e-04,3.498033e-01,3.634508e-04,2.817609e-04,3.687798e-04
-6.000000e-02,1.607125e-01,8.250000e-01,-3.409856e-03,-2.439165e-04,3.504789e-01,3.553228e-04,2.831629e-04,3.678433e-04
-6.000000e-02,1.608584e-01,8.250000e-01,-3.483182e-03,-1.710695e-04,3.513454e-01,3.542028e-04,2.885817e-04,3.661283e-04
-6.000000e-02,1.610043e-01,8.250000e-01,-3.622185e-03,-8.187918e-06,3.521268e-01,3.576078e-04,2.914032e-04,3.746153e-04
-6.000000e-02,1.611502e-01,8.250000e-01,-3.619529e-03,-1.564700e-04,3.528574e-01,3.495587e-04,2.826652e-04,3.790274e-04
-6.000000e-02,1.612961e-01,8.250000e-01,-3.555519e-03,-2.041063e-04,3.535670e-01,3.490039e-04,2.835342e-04,3.736741e-04
-6.000000e-02,1.614420e-01,8.250000e-01,-3.266113e-03,-1.994585e-04,3.542019e-01,3.469329e-04,2.797466e-04,3.836529e-04
-6.000000e-02,1.615879e-01,8.250000e-01,-3.240895e-03,-2.436280e-04,3.550047e-01,3.590221e-04,2.678516e-04,3.730025e-04
-6.000000e-02,1.617337e-01,8.250000e-01,-2.837891e-03,-2.781361e-04,3.557925e-01,3.492657e-04,2.675591e-04,3.522006e-04
-6.000000e-02,1.618796e-01,8.250000e-01,-2.398903e-03,-3.933520e-04,3.563609e-01,3.513219e-04,2.667749e-04,3.421294e-04
-6.000000e-02,1.620255e-01,8.250000e-01,-1.953141e-03,-5.030819e-04,3.570551e-01,3.441708e-04,2.706379e-04,3.342980e-04
-6.000000e-02,1.621714e-01,8.250000e-01,-1.355286e-03,-6.524118e-04,3.577580e-01,3.334847e-04,2.664085e-04,3.352719e-04
-6.000000e-02,1.623173e-01,8.250000e-01,-8.380938e-04,-6.637327e-04,3.584450e-01,3.372035e-04,2.571298e-04,3.372803e-04
-6.000000e-02,1.624632e-01,8.250000e-01,-4.179502e-04,-6.590486e-04,3.592304e-01,3.502989e-04,2.514497e-04,3.364057e-04
-6.000000e-02,1.626091e-01,8.250000e-01,3.728109e-04,-8.666017e-04,3.598737e-01,3.617924e-04,2.430505e-04,3.273384e-04
-6.000000e-02,1.627550e-01,8.250000e-01,1.211192e-03,-9.555829e-04,3.603668e-01,3.627955e-04,2.398050e-04,3.155180e-04
-6.000000e-02,1.629008e-01,8.250000e-01,2.200040e-03,-9.694115e-04,3.609240e-01,3.456066e-04,2.408016e-04,3.157965e-04
-6.000000e-02,1.630467e-01,8.250000e-01,2.928043e-03,-8.597797e-04,3.614931e-01,3.479093e-04,2.375881e-04,3.030577e-04
-6.000000e-02,1.631926e-01,8.250000e-01,3.813306e-03,-8.416284e-04,3.620045e-01,3.356108e-04,2.262070e-04,2.980402e-04
-6.000000e-02,1.633385e-01,8.250000e-01,4.727317e-03,-9.021568e-04,3.626451e-01,3.394221e-04,2.329979e-04,2.865707e-04
-6.000000e-02,1.634844e-01,8.250000e-01,5.625736e-03,-1.037321e-03,3.631607e-01,3.357523e-04,2.354560e-04,2.760078e-04
-6.000000e-02,1.636303e-01,8.250000e-01,6.748894e-03,-1.238139e-03,3.638079e-01,3.488715e-04,2.423119e-04,2.825254e-04
-6.000000e-02,1.637762e-01,8.250000e-01,7.648875e-03,-1.418166e-03,3.646101e-01,3.527851e-04,2.494911e-04,2.900429e-04
-6.000000e-02,1.639221e-01,8.250000e-01,8.511886e-03,-1.711122e-03,3.651330e-01,3.526247e-04,2.376703e-04,2.787271e-04
-6.000000e-02,1.640679e-01,8.250000e-01,9.534600e-03,-1.854333e-03,3.655735e-01,3.421773e-04,2.261421e-04,2.731114e-04
-6.000000e-02,1.642138e-01,8.250000e-01,1.015915e-02,-2.085914e-03,3.661092e-01,3.349095e-04,2.178947e-04,2.759490e-04
-6.000000e-02,1.643597e-01,8.250000e-01,1.088222e-02,-2.293113e-03,3.664761e-01,3.238526e-04,2.265771e-04,2.772338e-04
-6.000000e-02,1.645056e-01,8.250000e-01,1.139721e-02,-2.450970e-03,3.668044e-01,3.224077e-04,2.267600e-04,2.663482e-04
-6.000000e-02,1.646515e-01,8.250000e-01,1.183569e-02,-2.694913e-03,3.673572e-01,3.201957e-04,2.265380e-04,2.608314e-04
-6.000000e-02,1.647974e-01,8.250000e-01,1.243643e-02,-2.928217e-03,3.678210e-01,3.132325e-04,2.291017e-04,2.618063e-04
-6.000000e-02,1.649433e-01,8.250000e-01,1.315809e-02,-3.164105e-03,3.682091e-01,3.197430e-04,2.268380e-04,2.639400e-04
-6.000000e-02,1.650891e-01,8.250000e-01,1.381090e-02,-3.462376e-03,3.683611e-01,3.051824e-04,2.234427e-04,2.545281e-04
-6.000000e-02,1.652350e-01,8.250000e-01,1.427613e-02,-3.719300e-03,3.688427e-01,2.933086e-04,2.200335e-04,2.526755e-04
-6.000000e-02,1.653809e-01,8.250000e-01,1.504473e-02,-4.069803e-03,3.690876e-01,2.899490e-04,2.153461e-04,2.544852e-04
-6.000000e-02,1.655268e-01,8.250000e-01,1.542895e-02,-4.124411e-03,3.695347e-01,2.764085e-04,2.276160e-04,2.735134e-04
-6.000000e-02,1.656727e-01,8.250000e-01,1.607695e-02,-4.336953e-03,3.702099e-01,2.853017e-04,2.210124e-04,2.840241e-04
-6.000000e-02,1.658186e-01,8.250000e-01,1.666900e-02,-4.669952e-03,3.705295e-01,2.729101e-04,2.206813e-04,2.930674e-04
-6.000000e-02,1.659645e-01,8.250000e-01,1.732663e-02,-4.728474e-03,3.708000e-01,2.706738e-04,2.254839e-04,2.988605e-04
-6.000000e-02,1.661104e-01,8.250000e-01,1.808589e-02,-5.031617e-03,3.713461e-01,2.658508e-04,2.254917e-04,3.134416e-04
-6.000000e-02,1.662562e-01,8.250000e-01,1.846070e-02,-5.242852e-03,3.717197e-01,2.649985e-04,2.186684e-04,3.143372e-04
-6.000000e-02,1.664021e-01,8.250000e-01,1.887209e-02,-5.487195e-03,3.719444e-01,2.656104e-04,2.128430e-04,3.145969e-04
-6.000000e-02,1.665480e-01,8.250000e-01,1.944399e-02,-5.769644e-03,3.721775e-01,2.618433e-04,2.059509e-04,3.353863e-04
-6.000000e-02,1.666939e-01,8.250000e-01,1.998061e-02,-6.008862e-03,3.721065e-01,2.597287e-04,2.145382e-04,3.566338e-04
-6.000000e-02,1.668398e-01,8.250000e-01,2.017144e-02,-6.257831e-03,3.721330e-01,2.543064e-04,2.235509e-04,3.641676e-04
-6.000000e-02,1.669857e-01,8.250000e-01,2.032283e-02,-6.441562e-03,3.719048e-01,2.617167e-04,2.264238e-04,3.731919e-04
-6.000000e-02,1.671316e-01,8.250000e-01,2.068518e-02,-6.753366e-03,3.716634e-01,2.623503e-04,2.280887e-04,3.769186e-04
-6.000000e-02,1.672775e-01,8.250000e-01,2.106443e-02,-6.800472e-03,3.718129e-01,2.633165e-04,2.257421e-04,3.944192e-04
-6.000000e-02,1.674233e-01,8.250000e-01,2.135524e-02,-7.109071e-03,3.718087e-01,2.486381e-04,2.225045e-04,4.119301e-04
-6.000000e-02,1.675692e-01,8.250000e-01,2.167985e-02,-7.390860e-03,3.719217e-01,2.428053e-04,2.189996e-04,4.289581e-04
-6.000000e-02,1.677151e-01,8.250000e-01,2.192984e-02,-7.635748e-03,3.715555e-01,2.451676e-04,2.230447e-04,4.532498e-04
-6.000000e-02,1.678610e-01,8.250000e-01,2.205895e-02,-8.037496e-03,3.711151e-01,2.487543e-04,2.169994e-04,4.854760e-04
-6.000000e-02,1.680069e-01,8.250000e-01,2.226342e-02,-8.480590e-03,3.708474e-01,2.381906e-04,2.104112e-04,4.936556e-04
-6.000000e-02,1.681528e-01,8.250000e-01,2.253396e-02,-8.794796e-03,3.705284e-01,2.442328e-04,2.125060e-04,5.092076e-04
-6.000000e-02,1.682987e-01,8.250000e-01,2.255297e-02,-8.969963e-03,3.696836e-01,2.377878e-04,2.096376e-04,5.532721e-04
-6.000000e-02,1.684446e-01,8.250000e-01,2.282822e-02,-9.160498e-03,3.689970e-01,2.305275e-04,2.134496e-04,5.615616e-04
-6.000000e-02,1.685904e-01,8.250000e-01,2.300686e-02,-9.348577e-03,3.682566e-01,2.280635e-04,2.095910e-04,5.960262e-04
-6.000000e-02,1.687363e-01,8.250000e-01,2.292650e-02,-9.445140e-03,3.675891e-01,2.368195e-04,2.018793e-04,6.053590e-04
-6.000000e-02,1.688822e-01,8.250000e-01,2.273642e-02,-9.722676e-03,3.672424e-01,2.442363e-04,2.070694e-04,6.168283e-04
-6.000000e-02,1.690281e-01,8.250000e-01,2.285327e-02,-9.989476e-03,3.668613e-01,2.316665e-04,2.066706e-04,6.223999e-04
-6.000000e-02,1.691740e-01,8.250000e-01,2.314112e-02,-1.029635e-02,3.658274e-01,2.282069e-04,2.025107e-04,6.406850e-04
-6.000000e-02,1.693199e-01,8.250000e-01,2.313043e-02,-1.064785e-02,3.652783e-01,2.389080e-04,1.914151e-04,6.679857e-04
-6.000000e-02,1.694658e-01,8.250000e-01,2.315830e-02,-1.096989e-02,3.642379e-01,2.455643e-04,1.819708e-04,6.774807e-04
-6.000000e-02,1.696117e-01,8.250000e-01,2.320756e-02,-1.123848e-02,3.634692e-01,2.462587e-04,1.825546e-04,6.850959e-04
-6.000000e-02,1.697575e-01,8.250000e-01,2.313929e-02,-1.141442e-02,3.626849e-01,2.377932e-04,1.754596e-04,7.063479e-04
-6.000000e-02,1.699034e-01,8.250000e-01,2.299733e-02,-1.164554e-02,3.621924e-01,2.325276e-04,1.737811e-04,6.982138e-04
-6.000000e-02,1.700493e-01,8.250000e-01,2.295476e-02,-1.189606e-02,3.615897e-01,2.293976e-04,1.734182e-04,7.020287e-04
-6.000000e-02,1.701952e-01,8.250000e-01,2.293393e-02,-1.203024e-02,3.605638e-01,2.227857e-04,1.614074e-04,6.870392e-04
-6.000000e-02,1.703411e-01,8.250000e-01,2.299406e-02,-1.205359e-02,3.595382e-01,2.083786e-04,1.623268e-04,6.834880e-04
-6.000000e-02,1.704870e-01,8.250000e-01,2.290177e-02,-1.208946e-02,3.584149e-01,2.144161e-04,1.625590e-04,6.636959e-04
-6.000000e-02,1.706329e-01,8.250000e-01,2.311054e-02,-1.219788e-02,3.576694e-01,2.225788e-04,1.659793e-04,6.758750e-04
-6.000000e-02,1.707788e-01,8.250000e-01,2.324606e-02,-1.235493e-02,3.572412e-01,2.239761e-04,1.654229e-04,6.937560e-04
-6.000000e-02,1.709246e-01,8.250000e-01,2.313385e-02,-1.252500e-02,3.560395e-01,2.200415e-04,1.593728e-04,6.938771e-04
-6.000000e-02,1.710705e-01,8.250000e-01,2.310874e-02,-1.266350e-02,3.549029e-01,2.176976e-04,1.548303e-04,6.858399e-04
-6.000000e-02,1.712164e-01,8.250000e-01,2.315456e-02,-1.288376e-02,3.541504e-01,2.198339e-04,1.524922e-04,6.683763e-04
-6.000000e-02,1.713623e-01,8.250000e-01,2.332826e-02,-1.320608e-02,3.534143e-01,2.245649e-04,1.516803e-04,6.516872e-04
-6.000000e-02,1.715082e-01,8.250000e-01,2.333267e-02,-1.340199e-02,3.529232e-01,2.341853e-04,1.503987e-04,6.693418e-04
-6.000000e-02,1.716541e-01,8.250000e-01,2.310451e-02,-1.345375e-02,3.516478e-01,2.320341e-04,1.444620e-04,6.834598e-04
-6.000000e-02,1.718000e-01,8.250000e-01,2.303708e-02,-1.354238e-02,3.507836e-01,2.346857e-04,1.507407e-04,6.583686e-04
-6.000000e-02,1.719459e-01,8.250000e-01,2.269295e-02,-1.374125e-02,3.502851e-01,2.233199e-04,1.570935e-04,6.647388e-04
-6.000000e-02,1.720917e-01,8.250000e-01,2.250233e-02,-1.405916e-02,3.497051e-01,2.229123e-04,1.498358e-04,6.472257e-04
-6.000000e-02,1.722376e-01,8.250000e-01,2.237726e-02,-1.416004e-02,3.489476e-01,2.237089e-04,1.457669e-04,6.621576e-04
-6.000000e-02,1.723835e-01,8.250000e-01,2.204459e-02,-1.421637e-02,3.482658e-01,2.250059e-04,1.438113e-04,6.550553e-04
-6.000000e-02,1.725294e-01,8.250000e-01,2.171676e-02,-1.442099e-02,3.475148e-01,2.233460e-04,1.382398e-04,6.473394e-04
-6.000000e-02,1.726753e-01,8.250000e-01,2.154179e-02,-1.450588e-02,3.465735e-01,2.104881e-04,1.355020e-04,6.161283e-04
-6.000000e-02,1.728212e-01,8.250000e-01,2.150145e-02,-1.460909e-02,3.455936e-01,2.217240e-04,1.373075e-04,6.283892e-04
-6.000000e-02,1.729671e-01,8.250000e-01,2.138397e-02,-1.490180e-02,3.451093e-01,2.216553e-04,1.397607e-04,6.490239e-04
-6.000000e-02,1.731129e-01,8.250000e-01,2.134317e-02,-1.508210e-02,3.441730e-01,2.272420e-04,1.440584e-04,6.297186e-04
-6.000000e-02,1.732588e-01,8.250000e-01,2.095776e-02,-1.530848e-02,3.434384e-01,2.234504e-04,1.365083e-04,6.299700e-04
-6.000000e-02,1.734047e-01,8.250000e-01,2.061652e-02,-1.545047e-02,3.429590e-01,2.180805e-04,1.331673e-04,6.345517e-04
-6.000000e-02,1.735506e-01,8.250000e-01,2.061136e-02,-1.558987e-02,3.426498e-01,2.171642e-04,1.366855e-04,6.275331e-04
-6.000000e-02,1.736965e-01,8.250000e-01,2.046368e-02,-1.569094e-02,3.423913e-01,2.240624e-04,1.406475e-04,6.237344e-04
-6.000000e-02,1.738424e-01,8.250000e-01,2.017833e-02,-1.590344e-02,3.419656e-01,2.406935e-04,1.336701e-04,6.130268e-04
-6.000000e-02,1.739883e-01,8.250000e-01,1.982436e-02,-1.605234e-02,3.414300e-01,2.330131e-04,1.355289e-04,6.189998e-04
-6.000000e-02,1.741342e-01,8.250000e-01,1.975378e-02,-1.622999e-02,3.409433e-01,2.220556e-04,1.346765e-04,6.257209e-04
-6.000000e-02,1.742800e-01,8.250000e-01,1.958910e-02,-1.630948e-02,3.405784e-01,2.356423e-04,1.306029e-04,5.777698e-04
-6.000000e-02,1.744259e-01,8.250000e-01,1.956165e-02,-1.633059e-02,3.398607e-01,2.432668e-04,1.294944e-04,5.756499e-04
-6.000000e-02,1.745718e-01,8.250000e-01,1.939613e-02,-1.637353e-02,3.395430e-01,2.421174e-04,1.298795e-04,5.966355e-04
-6.000000e-02,1.747177e-01,8.250000e-01,1.934965e-02,-1.644143e-02,3.389934e-01,2.367130e-04,1.322674e-04,5.745817e-04
-6.000000e-02,1.748636e-01,8.250000e-01,1.905475e-02,-1.643991e-02,3.383625e-01,2.329413e-04,1.264431e-04,5.568380e-04
-6.000000e-02,1.740492e-01,8.250000e-01,1.861963e-02,-1.547381e-02,3.472662e-01,1.805225e-04,1.237278e-04,6.900979e-04
-6.000000e-02,1.741951e-01,8.250000e-01,1.839085e-02,-1.562091e-02,3.470038e-01,1.795095e-04,1.226523e-04,6.795527e-04
-6.000000e-02,1.743410e-01,8.250000e-01,1.839760e-02,-1.569070e-02,3.465871e-01,1.705568e-04,1.210813e-04,6.830940e-04
-6.000000e-02,1.744869e-01,8.250000e-01,1.845578e-02,-1.578957e-02,3.462678e-01,1.767614e-04,1.157730e-04,7.014393e-04
-6.000000e-02,1.746328e-01,8.250000e-01,1.844595e-02,-1.590150e-02,3.456368e-01,1.740003e-04,1.114199e-04,6.826010e-04
-6.000000e-02,1.747787e-01,8.250000e-01,1.834857e-02,-1.606406e-02,3.449821e-01,1.707398e-04,1.112844e-04,6.643202e-04
-6.000000e-02,1.749245e-01,8.250000e-01,1.817305e-02,-1.615127e-02,3.448081e-01,1.652312e-04,1.144572e-04,6.572569e-04
-6.000000e-02,1.750704e-01,8.250000e-01,1.780321e-02,-1.625644e-02,3.443103e-01,1.676103e-04,1.071757e-04,6.440401e-04
-6.000000e-02,1.752163e-01,8.250000e-01,1.759039e-02,-1.653834e-02,3.436645e-01,1.744969e-04,1.110622e-04,6.715190e-04
-6.000000e-02,1.753622e-01,8.250000e-01,1.717968e-02,-1.665922e-02,3.431101e-01,1.770411e-04,1.164659e-04,6.436759e-04
-6.000000e-02,1.755081e-01,8.250000e-01,1.714219e-02,-1.688065e-02,3.427156e-01,1.740780e-04,1.126026e-04,6.468300e-04
-6.000000e-02,1.756540e-01,8.250000e-01,1.696505e-02,-1.691722e-02,3.424156e-01,1.732061e-04,1.085484e-04,6.382532e-04
-6.000000e-02,1.757999e-01,8.250000e-01,1.671995e-02,-1.694000e-02,3.418097e-01,1.636598e-04,1.080825e-04,6.326052e-04
-6.000000e-02,1.759457e-01,8.250000e-01,1.652530e-02,-1.681834e-02,3.410978e-01,1.733343e-04,1.083517e-04,6.399571e-04
-6.000000e-02,1.760916e-01,8.250000e-01,1.640910e-02,-1.667349e-02,3.403654e-01,1.723732e-04,1.066286e-04,6.389712e-04
-6.000000e-02,1.762375e-01,8.250000e-01,1.638698e-02,-1.679513e-02,3.395593e-01,1.725751e-04,1.091453e-04,6.324414e-04
-6.000000e-02,1.763834e-01,8.250000e-01,1.624274e-02,-1.677579e-02,3.391379e-01,1.680468e-04,1.093480e-04,6.226748e-04
-6.000000e-02,1.765293e-01,8.250000e-01,1.600261e-02,-1.693666e-02,3.385108e-01,1.673881e-04,1.014350e-04,6.323612e-04
-6.000000e-02,1.766752e-01,8.250000e-01,1.591404e-02,-1.705558e-02,3.380625e-01,1.688036e-04,1.040253e-04,6.487747e-04
-6.000000e-02,1.768211e-01,8.250000e-01,1.580487e-02,-1.718274e-02,3.378573e-01,1.820642e-04,1.004095e-04,6.532197e-04
-6.000000e-02,1.769669e-01,8.250000e-01,1.570782e-02,-1.727502e-02,3.373897e-01,1.743686e-04,1.006407e-04,6.633353e-04
-6.000000e-02,1.771128e-01,8.250000e-01,1.558707e-02,-1.735595e-02,3.367833e-01,1.747243e-04,1.000342e-04,6.178945e-04
-6.000000e-02,1.772587e-01,8.250000e-01,1.552911e-02,-1.741169e-02,3.363975e-01,1.641431e-04,9.908542e-05,6.068916e-04
-6.000000e-02,1.774046e-01,8.250000e-01,1.542595e-02,-1.751716e-02,3.359851e-01,1.716191e-04,9.607252e-05,6.192346e-04
-6.000000e-02,1.775505e-01,8.250000e-01,1.530163e-02,-1.763815e-02,3.353263e-01,1.724497e-04,1.013022e-04,6.164704e-04
-6.000000e-02,1.776964e-01,8.250000e-01,1.509120e-02,-1.752106e-02,3.347391e-01,1.889746e-04,1.019774e-04,6.132891e-04
-6.000000e-02,1.778423e-01,8.250000e-01,1.494738e-02,-1.749065e-02,3.341785e-01,1.827002e-04,1.064841e-04,6.396612e-04
-6.000000e-02,1.779882e-01,8.250000e-01,1.478736e-02,-1.758293e-02,3.336772e-01,1.940567e-04,1.074293e-04,6.453858e-04
-6.000000e-02,1.781340e-01,8.250000e-01,1.472833e-02,-1.756988e-02,3.335361e-01,1.893060e-04,1.060392e-04,6.819066e-04
-6.000000e-02,1.782799e-01,8.250000e-01,1.472320e-02,-1.759548e-02,3.332240e-01,1.778655e-04,1.032365e-04,6.600966e-04
-6.000000e-02,1.784258e-01,8.250000e-01,1.472243e-02,-1.772143e-02,3.325015e-01,1.751787e-04,9.854918e-05,6.414427e-04
-6.000000e-02,1.785717e-01,8.250000e-01,1.461602e-02,-1.779204e-02,3.315946e-01,1.675660e-04,9.940017e-05,6.312482e-04
-6.000000e-02,1.787176e-01,8.250000e-01,1.447880e-02,-1.771430e-02,3.309801e-01,1.757332e-04,9.718910e-05,6.486468e-04
-6.000000e-02,1.788635e-01,8.250000e-01,1.439303e-02,-1.774005e-02,3.301872e-01,1.753981e-04,9.770528e-05,6.370763e-04
-6.000000e-02,1.790094e-01,8.250000e-01,1.421867e-02,-1.771368e-02,3.298503e-01,1.777236e-04,1.026452e-04,6.546904e-04
-6.000000e-02,1.791553e-01,8.250000e-01,1.389110e-02,-1.767453e-02,3.288095e-01,1.862522e-04,1.046722e-04,6.594784e-04
-6.000000e-02,1.793012e-01,8.250000e-01,1.363800e-02,-1.767000e-02,3.276752e-01,1.794819e-04,1.054883e-04,6.610342e-04
-6.000000e-02,1.794470e-01,8.250000e-01,1.348036e-02,-1.764871e-02,3.272043e-01,1.756021e-04,1.026370e-04,6.647317e-04
-6.000000e-02,1.795929e-01,8.250000e-01,1.313784e-02,-1.762391e-02,3.267844e-01,1.740064e-04,1.075795e-04,6.651686e-04
-6.000000e-02,1.797388e-01,8.250000e-01,1.295904e-02,-1.769399e-02,3.262178e-01,1.780333e-04,1.040765e-04,6.176982e-04
-6.000000e-02,1.798847e-01,8.250000e-01,1.264324e-02,-1.766135e-02,3.254247e-01,1.722105e-04,1.089538e-04,6.279041e-04
-6.000000e-02,1.800306e-01,8.250000e-01,1.247396e-02,-1.761313e-02,3.244772e-01,1.748572e-04,1.090896e-04,6.262967e-04
-6.000000e-02,1.801765e-01,8.250000e-01,1.241756e-02,-1.762457e-02,3.233457e-01,1.751695e-04,1.073865e-04,6.273681e-04
-6.000000e-02,1.803224e-01,8.250000e-01,1.220098e-02,-1.770052e-02,3.225211e-01,1.911973e-04,1.065591e-04,6.295501e-04
-6.000000e-02,1.804683e-01,8.250000e-01,1.200063e-02,-1.779227e-02,3.212715e-01,1.920341e-04,1.053192e-04,6.548228e-04
-6.000000e-02,1.806141e-01,8.250000e-01,1.185783e-02,-1.786291e-02,3.202456e-01,1.857804e-04,1.056684e-04,6.573707e-04
-6.000000e-02,1.807600e-01,8.250000e-01,1.186169e-02,-1.779987e-02,3.198510e-01,1.911514e-04,1.077729e-04,6.793538e-04
-6.000000e-02,1.809059e-01,8.250000e-01,1.183970e-02,-1.769284e-02,3.192040e-01,1.926607e-04,1.081444e-04,6.578258e-04
-6.000000e-02,1.810518e-01,8.250000e-01,1.164418e-02,-1.759500e-02,3.183832e-01,1.919511e-04,1.141327e-04,6.434166e-04
-6.000000e-02,1.811977e-01,8.250000e-01,1.140467e-02,-1.750011e-02,3.172329e-01,1.938786e-04,1.115950e-04,6.479100e-04
-6.000000e-02,1.813436e-01,8.250000e-01,1.122876e-02,-1.734935e-02,3.158511e-01,1.943592e-04,1.075556e-04,6.441355e-04
-6.000000e-02,1.814895e-01,8.250000e-01,1.098702e-02,-1.738103e-02,3.143869e-01,1.981825e-04,1.080437e-04,6.389168e-04
-6.000000e-02,1.816353e-01,8.250000e-01,1.079763e-02,-1.731917e-02,3.137369e-01,1.932152e-04,1.085112e-04,6.130360e-04
-6.000000e-02,1.817812e-01,8.250000e-01,1.064736e-02,-1.727170e-02,3.124632e-01,1.941441e-04,1.075393e-04,6.281851e-04
-6.000000e-02,1.819271e-01,8.250000e-01,1.041895e-02,-1.728395e-02,3.115100e-01,1.920694e-04,1.133841e-04,6.462517e-04
-6.000000e-02,1.820730e-01,8.250000e-01,1.041589e-02,-1.708766e-02,3.099625e-01,2.048392e-04,1.101437e-04,6.427968e-04
-6.000000e-02,1.822189e-01,8.250000e-01,1.018768e-02,-1.694044e-02,3.088512e-01,2.055271e-04,1.129059e-04,6.571563e-04
-6.000000e-02,1.823648e-01,8.250000e-01,1.015594e-02,-1.691019e-02,3.076574e-01,1.915602e-04,1.144320e-04,6.481854e-04
-6.000000e-02,1.825107e-01,8.250000e-01,1.012154e-02,-1.678458e-02,3.061410e-01,1.914887e-04,1.132395e-04,6.465862e-04
-6.000000e-02,1.826566e-01,8.250000e-01,1.011423e-02,-1.690572e-02,3.047901e-01,1.981581e-04,1.120122e-04,6.222901e-04
-6.000000e-02,1.828024e-01,8.250000e-01,9.965614e-03,-1.683406e-02,3.032697e-01,1.814781e-04,1.076562e-04,6.537999e-04
-6.000000e-02,1.829483e-01,8.250000e-01,9.944617e-03,-1.683523e-02,3.024338e-01,1.910660e-04,1.075953e-04,6.301981e-04
