X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.562624e-01,1.174000e+00,6.287372e-02,-3.425667e-02,4.901709e-01,2.669149e-03,2.675667e-03,3.562137e-03
-6.000000e-02,1.564093e-01,1.174000e+00,6.110288e-02,-3.494136e-02,4.880324e-01,2.639359e-03,2.615622e-03,3.504434e-03
-6.000000e-02,1.565561e-01,1.174000e+00,6.117793e-02,-3.415599e-02,4.848906e-01,2.568010e-03,2.601811e-03,3.418712e-03
-6.000000e-02,1.567030e-01,1.174000e+00,6.073695e-02,-3.377249e-02,4.816915e-01,2.552277e-03,2.579242e-03,3.322862e-03
-6.000000e-02,1.568499e-01,1.174000e+00,6.111730e-02,-3.385073e-02,4.790847e-01,2.559641e-03,2.537347e-03,3.279902e-03
-6.000000e-02,1.569968e-01,1.174000e+00,6.086546e-02,-3.434576e-02,4.763255e-01,2.566690e-03,2.489594e-03,3.219860e-03
-6.000000e-02,1.571437e-01,1.174000e+00,6.116500e-02,-3.443448e-02,4.750952e-01,2.584099e-03,2.453632e-03,3.188809e-03
-6.000000e-02,1.572906e-01,1.174000e+00,6.026229e-02,-3.559025e-02,4.729118e-01,2.561971e-03,2.379003e-03,3.208856e-03
-6.000000e-02,1.574374e-01,1.174000e+00,6.060457e-02,-3.634305e-02,4.712270e-01,2.494393e-03,2.387639e-03,3.192814e-03
-6.000000e-02,1.575843e-01,1.174000e+00,6.026126e-02,-3.620063e-02,4.686584e-01,2.446888e-03,2.362530e-03,3.168545e-03
-6.000000e-02,1.577312e-01,1.174000e+00,6.002779e-02,-3.561673e-02,4.663251e-01,2.394932e-03,2.358221e-03,3.100471e-03
-6.000000e-02,1.578781e-01,1.174000e+00,6.074113e-02,-3.553652e-02,4.636627e-01,2.376976e-03,2.308676e-03,3.010882e-03
-6.000000e-02,1.580250e-01,1.174000e+00,6.016512e-02,-3.591236e-02,4.616170e-01,2.367226e-03,2.319237e-03,2.946552e-03
-6.000000e-02,1.581718e-01,1.174000e+00,6.067702e-02,-3.620738e-02,4.604225e-01,2.354539e-03,2.258196e-03,2.945789e-03
-6.000000e-02,1.583187e-01,1.174000e+00,6.035253e-02,-3.616548e-02,4.575580e-01,2.358319e-03,2.214570e-03,2.897261e-03
-6.000000e-02,1.584656e-01,1.174000e+00,6.037042e-02,-3.642778e-02,4.556750e-01,2.327388e-03,2.187676e-03,2.841404e-03
-6.000000e-02,1.586125e-01,1.174000e+00,5.993652e-02,-3.617843e-02,4.535850e-01,2.285128e-03,2.140445e-03,2.827724e-03
-6.000000e-02,1.587594e-01,1.174000e+00,5.928575e-02,-3.693150e-02,4.513626e-01,2.281473e-03,2.087356e-03,2.806356e-03
-6.000000e-02,1.589063e-01,1.174000e+00,5.869256e-02,-3.688358e-02,4.489015e-01,2.232569e-03,2.132401e-03,2.781835e-03
-6.000000e-02,1.590531e-01,1.174000e+00,5.844772e-02,-3.681365e-02,4.471557e-01,2.225140e-03,2.093611e-03,2.757263e-03
-6.000000e-02,1.592000e-01,1.174000e+00,5.759139e-02,-3.612905e-02,4.459873e-01,2.166552e-03,2.093156e-03,2.717325e-03
-6.000000e-02,1.593469e-01,1.174000e+00,5.655397e-02,-3.712048e-02,4.437616e-01,2.115962e-03,2.008731e-03,2.709690e-03
-6.000000e-02,1.594938e-01,1.174000e+00,5.658976e-02,-3.702121e-02,4.410432e-01,2.103341e-03,1.952328e-03,2.669035e-03
-6.000000e-02,1.596407e-01,1.174000e+00,5.572180e-02,-3.677177e-02,4.376834e-01,2.108206e-03,1.928409e-03,2.585857e-03
-6.000000e-02,1.597876e-01,1.174000e+00,5.613201e-02,-3.661667e-02,4.363672e-01,2.105648e-03,1.934453e-03,2.565312e-03
-6.000000e-02,1.599344e-01,1.174000e+00,5.643390e-02,-3.679233e-02,4.345990e-01,2.092804e-03,1.849542e-03,2.601200e-03
-6.000000e-02,1.600813e-01,1.174000e+00,5.642166e-02,-3.737444e-02,4.325363e-01,2.072744e-03,1.820769e-03,2.520404e-03
-6.000000e-02,1.602282e-01,1.174000e+00,5.636016e-02,-3.767042e-02,4.297423e-01,2.018341e-03,1.786709e-03,2.474545e-03
-6.000000e-02,1.603751e-01,1.174000e+00,5.593321e-02,-3.750747e-02,4.275020e-01,1.958237e-03,1.779335e-03,2.479825e-03
-6.000000e-02,1.605220e-01,1.174000e+00,5.642145e-02,-3.704583e-02,4.251181e-01,1.929145e-03,1.770580e-03,2.475112e-03
-6.000000e-02,1.606689e-01,1.174000e+00,5.606963e-02,-3.637131e-02,4.220870e-01,1.896218e-03,1.779056e-03,2.455453e-03
-6.000000e-02,1.608157e-01,1.174000e+00,5.507716e-02,-3.682371e-02,4.204058e-01,1.869588e-03,1.766136e-03,2.405341e-03
-6.000000e-02,1.609626e-01,1.174000e+00,5.549359e-02,-3.691763e-02,4.188606e-01,1.855767e-03,1.727603e-03,2.409968e-03
-6.000000e-02,1.611095e-01,1.174000e+00,5.557829e-02,-3.679290e-02,4.166928e-01,1.812107e-03,1.711840e-03,2.412149e-03
-6.000000e-02,1.612564e-01,1.174000e+00,5.541020e-02,-3.695515e-02,4.145340e-01,1.749085e-03,1.657491e-03,2.473373e-03
-6.000000e-02,1.614033e-01,1.174000e+00,5.483218e-02,-3.690219e-02,4.125319e-01,1.684015e-03,1.663224e-03,2.463580e-03
-6.000000e-02,1.615502e-01,1.174000e+00,5.459765e-02,-3.710495e-02,4.112319e-01,1.692272e-03,1.630037e-03,2.460085e-03
-6.000000e-02,1.616970e-01,1.174000e+00,5.411767e-02,-3.720769e-02,4.085407e-01,1.666339e-03,1.599343e-03,2.454830e-03
-6.000000e-02,1.618439e-01,1.174000e+00,5.373515e-02,-3.733337e-02,4.062962e-01,1.629940e-03,1.594931e-03,2.389467e-03
-6.000000e-02,1.619908e-01,1.174000e+00,5.296231e-02,-3.756608e-02,4.052546e-01,1.616953e-03,1.553543e-03,2.371137e-03
-6.000000e-02,1.621377e-01,1.174000e+00,5.188461e-02,-3.806797e-02,4.032740e-01,1.552109e-03,1.538906e-03,2.390697e-03
-6.000000e-02,1.622846e-01,1.174000e+00,5.164140e-02,-3.806148e-02,4.005090e-01,1.505159e-03,1.532266e-03,2.358854e-03
-6.000000e-02,1.624315e-01,1.174000e+00,5.242435e-02,-3.766344e-02,3.987249e-01,1.480944e-03,1.527060e-03,2.385546e-03
-6.000000e-02,1.625784e-01,1.174000e+00,5.287593e-02,-3.798052e-02,3.959880e-01,1.470552e-03,1.524831e-03,2.355125e-03
-6.000000e-02,1.627252e-01,1.174000e+00,5.223951e-02,-3.802490e-02,3.936367e-01,1.481041e-03,1.486488e-03,2.325746e-03
-6.000000e-02,1.628721e-01,1.174000e+00,5.196297e-02,-3.822405e-02,3.911902e-01,1.487190e-03,1.473757e-03,2.279562e-03
-6.000000e-02,1.630190e-01,1.174000e+00,5.122477e-02,-3.838022e-02,3.895803e-01,1.484152e-03,1.441307e-03,2.217684e-03
-6.000000e-02,1.631659e-01,1.174000e+00,5.135516e-02,-3.865333e-02,3.882733e-01,1.443559e-03,1.428716e-03,2.252642e-03
-6.000000e-02,1.633128e-01,1.174000e+00,5.120749e-02,-3.867174e-02,3.860810e-01,1.422638e-03,1.433576e-03,2.227882e-03
-6.000000e-02,1.634596e-01,1.174000e+00,5.188850e-02,-3.847802e-02,3.838299e-01,1.411597e-03,1.393714e-03,2.269918e-03
-6.000000e-02,1.636065e-01,1.174000e+00,5.150121e-02,-3.863111e-02,3.821735e-01,1.388860e-03,1.393047e-03,2.210563e-03
-6.000000e-02,1.637534e-01,1.174000e+00,5.139947e-02,-3.828052e-02,3.815776e-01,1.368425e-03,1.367073e-03,2.212737e-03
-6.000000e-02,1.639003e-01,1.174000e+00,5.055149e-02,-3.870948e-02,3.803903e-01,1.346541e-03,1.341841e-03,2.185615e-03
-6.000000e-02,1.640472e-01,1.174000e+00,5.043335e-02,-3.853580e-02,3.785637e-01,1.316254e-03,1.316932e-03,2.138681e-03
-6.000000e-02,1.641941e-01,1.174000e+00,4.994955e-02,-3.906833e-02,3.768874e-01,1.261948e-03,1.285570e-03,2.114175e-03
-6.000000e-02,1.643409e-01,1.174000e+00,4.968748e-02,-3.905953e-02,3.747446e-01,1.222677e-03,1.259463e-03,2.144458e-03
-6.000000e-02,1.644878e-01,1.174000e+00,4.961315e-02,-3.879639e-02,3.725679e-01,1.233125e-03,1.244605e-03,2.135366e-03
-6.000000e-02,1.646347e-01,1.174000e+00,4.949991e-02,-3.878830e-02,3.704400e-01,1.207309e-03,1.246384e-03,2.099592e-03
-6.000000e-02,1.647816e-01,1.174000e+00,4.943821e-02,-3.915830e-02,3.685823e-01,1.170651e-03,1.229592e-03,2.102368e-03
-6.000000e-02,1.649285e-01,1.174000e+00,4.990017e-02,-3.863441e-02,3.666083e-01,1.130206e-03,1.203995e-03,2.102781e-03
-6.000000e-02,1.650754e-01,1.174000e+00,4.964115e-02,-3.892021e-02,3.656420e-01,1.127323e-03,1.160281e-03,2.066004e-03
-6.000000e-02,1.652222e-01,1.174000e+00,4.936562e-02,-3.851629e-02,3.637435e-01,1.135139e-03,1.141291e-03,2.048695e-03
-6.000000e-02,1.653691e-01,1.174000e+00,4.901759e-02,-3.839248e-02,3.628556e-01,1.130271e-03,1.105109e-03,2.039038e-03
-6.000000e-02,1.655160e-01,1.174000e+00,4.857593e-02,-3.805720e-02,3.612636e-01,1.103219e-03,1.131454e-03,2.026528e-03
-6.000000e-02,1.656629e-01,1.174000e+00,4.853663e-02,-3.831864e-02,3.600299e-01,1.090671e-03,1.109251e-03,1.963226e-03
-6.000000e-02,1.658098e-01,1.174000e+00,4.787032e-02,-3.845765e-02,3.590417e-01,1.086524e-03,1.084288e-03,1.950122e-03
-6.000000e-02,1.659567e-01,1.174000e+00,4.733937e-02,-3.824111e-02,3.577798e-01,1.066822e-03,1.062382e-03,1.976687e-03
-6.000000e-02,1.661035e-01,1.174000e+00,4.690579e-02,-3.802503e-02,3.559532e-01,1.061401e-03,1.034434e-03,1.943484e-03
-6.000000e-02,1.662504e-01,1.174000e+00,4.623509e-02,-3.770798e-02,3.541519e-01,1.039825e-03,1.060233e-03,1.888935e-03
-6.000000e-02,1.663973e-01,1.174000e+00,4.643266e-02,-3.765476e-02,3.532009e-01,1.021352e-03,1.046030e-03,1.848619e-03
-6.000000e-02,1.665442e-01,1.174000e+00,4.655059e-02,-3.747281e-02,3.517048e-01,9.788803e-04,1.015370e-03,1.865018e-03
-6.000000e-02,1.666911e-01,1.174000e+00,4.591279e-02,-3.741119e-02,3.501302e-01,9.353154e-04,1.015766e-03,1.810686e-03
-6.000000e-02,1.668380e-01,1.174000e+00,4.617935e-02,-3.740448e-02,3.486190e-01,9.512575e-04,9.954704e-04,1.795754e-03
-6.000000e-02,1.669848e-01,1.174000e+00,4.601670e-02,-3.764762e-02,3.476486e-01,9.304596e-04,9.616363e-04,1.760313e-03
-6.000000e-02,1.671317e-01,1.174000e+00,4.595156e-02,-3.747615e-02,3.468291e-01,9.184679e-04,9.378425e-04,1.741931e-03
-6.000000e-02,1.672786e-01,1.174000e+00,4.585037e-02,-3.729849e-02,3.460896e-01,8.964017e-04,9.038004e-04,1.762814e-03
-6.000000e-02,1.674255e-01,1.174000e+00,4.537044e-02,-3.706713e-02,3.451858e-01,8.709665e-04,8.934705e-04,1.729670e-03
-6.000000e-02,1.675724e-01,1.174000e+00,4.491362e-02,-3.703110e-02,3.446686e-01,8.551769e-04,8.887183e-04,1.726780e-03
-6.000000e-02,1.677193e-01,1.174000e+00,4.470401e-02,-3.719040e-02,3.428287e-01,8.578326e-04,9.029760e-04,1.644523e-03
-6.000000e-02,1.678661e-01,1.174000e+00,4.461865e-02,-3.692035e-02,3.410322e-01,8.480338e-04,8.866849e-04,1.628569e-03
-6.000000e-02,1.680130e-01,1.174000e+00,4.406773e-02,-3.711699e-02,3.395420e-01,8.243684e-04,8.804919e-04,1.645489e-03
-6.000000e-02,1.681599e-01,1.174000e+00,4.385398e-02,-3.650204e-02,3.390650e-01,8.333915e-04,8.587328e-04,1.657356e-03
-6.000000e-02,1.683068e-01,1.174000e+00,4.361926e-02,-3.635196e-02,3.382321e-01,8.133620e-04,8.466874e-04,1.619008e-03
-6.000000e-02,1.684537e-01,1.174000e+00,4.326373e-02,-3.619471e-02,3.377216e-01,8.023056e-04,8.422761e-04,1.622320e-03
-6.000000e-02,1.686006e-01,1.174000e+00,4.250575e-02,-3.630315e-02,3.371856e-01,7.990265e-04,8.305116e-04,1.621632e-03
-6.000000e-02,1.687474e-01,1.174000e+00,4.231443e-02,-3.630485e-02,3.355953e-01,8.007011e-04,8.154749e-04,1.558164e-03
-6.000000e-02,1.688943e-01,1.174000e+00,4.236005e-02,-3.634111e-02,3.346854e-01,7.741930e-04,8.186827e-04,1.515771e-03
-6.000000e-02,1.690412e-01,1.174000e+00,4.197963e-02,-3.631050e-02,3.335712e-01,7.645177e-04,8.044141e-04,1.494920e-03
-6.000000e-02,1.691881e-01,1.174000e+00,4.162635e-02,-3.591667e-02,3.330449e-01,7.475754e-04,7.737473e-04,1.486008e-03
-6.000000e-02,1.693350e-01,1.174000e+00,4.152951e-02,-3.567708e-02,3.323259e-01,7.192360e-04,7.767841e-04,1.502714e-03
-6.000000e-02,1.694819e-01,1.174000e+00,4.171282e-02,-3.549863e-02,3.309223e-01,7.141944e-04,7.593910e-04,1.499848e-03
-6.000000e-02,1.696287e-01,1.174000e+00,4.161956e-02,-3.556978e-02,3.299723e-01,6.986224e-04,7.619028e-04,1.461101e-03
-6.000000e-02,1.697756e-01,1.174000e+00,4.102522e-02,-3.534694e-02,3.294862e-01,6.847106e-04,7.547974e-04,1.447192e-03
-6.000000e-02,1.699225e-01,1.174000e+00,4.081922e-02,-3.549149e-02,3.282507e-01,6.847378e-04,7.291654e-04,1.410199e-03
-6.000000e-02,1.700694e-01,1.174000e+00,4.050593e-02,-3.544171e-02,3.279522e-01,6.672802e-04,7.228135e-04,1.374821e-03
-6.000000e-02,1.702163e-01,1.174000e+00,4.063907e-02,-3.547967e-02,3.265604e-01,6.896000e-04,7.051329e-04,1.277305e-03
-6.000000e-02,1.703632e-01,1.174000e+00,4.051131e-02,-3.532520e-02,3.257653e-01,7.551774e-04,6.971598e-04,1.221351e-03
-6.000000e-02,1.705100e-01,1.174000e+00,4.016958e-02,-3.534767e-02,3.249701e-01,7.617932e-04,6.870485e-04,1.212825e-03
-6.000000e-02,1.706569e-01,1.174000e+00,3.974527e-02,-3.528595e-02,3.233081e-01,6.966038e-04,6.742022e-04,1.230145e-03
-6.000000e-02,1.708038e-01,1.174000e+00,3.944165e-02,-3.492457e-02,3.224183e-01,6.500066e-04,6.673217e-04,1.234430e-03
-6.000000e-02,1.709507e-01,1.174000e+00,3.898971e-02,-3.469507e-02,3.216898e-01,6.199619e-04,6.880385e-04,1.218233e-03
-6.000000e-02,1.710976e-01,1.174000e+00,3.850193e-02,-3.438977e-02,3.208207e-01,6.059014e-04,6.877257e-04,1.185027e-03
-6.000000e-02,1.712444e-01,1.174000e+00,3.814987e-02,-3.445301e-02,3.196846e-01,5.865415e-04,6.664391e-04,1.170963e-03
-6.000000e-02,1.713913e-01,1.174000e+00,3.765872e-02,-3.467376e-02,3.188817e-01,5.788152e-04,6.531085e-04,1.142757e-03
-6.000000e-02,1.715382e-01,1.174000e+00,3.716393e-02,-3.458919e-02,3.180772e-01,5.690252e-04,6.537943e-04,1.151852e-03
-6.000000e-02,1.716851e-01,1.174000e+00,3.680647e-02,-3.459018e-02,3.173009e-01,5.719509e-04,6.403279e-04,1.166568e-03
-6.000000e-02,1.718320e-01,1.174000e+00,3.658058e-02,-3.450182e-02,3.164654e-01,5.609225e-04,6.324637e-04,1.163588e-03
-6.000000e-02,1.719789e-01,1.174000e+00,3.653568e-02,-3.393104e-02,3.156524e-01,5.637469e-04,6.277220e-04,1.147101e-03
-6.000000e-02,1.721258e-01,1.174000e+00,3.652442e-02,-3.380704e-02,3.145262e-01,5.504790e-04,6.312045e-04,1.113512e-03
-6.000000e-02,1.722726e-01,1.174000e+00,3.606286e-02,-3.366265e-02,3.137540e-01,5.627219e-04,6.144809e-04,1.075261e-03
-6.000000e-02,1.724195e-01,1.174000e+00,3.566017e-02,-3.353597e-02,3.130627e-01,5.418391e-04,5.925726e-04,1.079579e-03
-6.000000e-02,1.725664e-01,1.174000e+00,3.550990e-02,-3.333484e-02,3.119990e-01,5.261670e-04,6.025901e-04,1.054300e-03
-6.000000e-02,1.727133e-01,1.174000e+00,3.500636e-02,-3.319155e-02,3.112593e-01,5.260130e-04,5.958044e-04,1.046008e-03
-6.000000e-02,1.728602e-01,1.174000e+00,3.433309e-02,-3.306002e-02,3.104853e-01,5.114043e-04,5.911750e-04,1.047220e-03
-6.000000e-02,1.730071e-01,1.174000e+00,3.366630e-02,-3.318194e-02,3.095049e-01,5.196923e-04,5.854659e-04,1.021321e-03
-6.000000e-02,1.731539e-01,1.174000e+00,3.291656e-02,-3.292128e-02,3.085299e-01,5.215972e-04,5.872438e-04,1.030825e-03
-6.000000e-02,1.733008e-01,1.174000e+00,3.271388e-02,-3.272355e-02,3.075149e-01,4.998394e-04,5.826295e-04,1.018021e-03
-6.000000e-02,1.734477e-01,1.174000e+00,3.217061e-02,-3.237721e-02,3.069824e-01,4.950690e-04,5.652240e-04,1.014256e-03
-6.000000e-02,1.735946e-01,1.174000e+00,3.154684e-02,-3.228384e-02,3.060646e-01,4.922523e-04,5.320924e-04,9.943687e-04
-6.000000e-02,1.737415e-01,1.174000e+00,3.139316e-02,-3.233045e-02,3.054060e-01,4.819010e-04,5.188372e-04,9.781504e-04
-6.000000e-02,1.738884e-01,1.174000e+00,3.112071e-02,-3.221969e-02,3.042086e-01,4.782803e-04,5.205619e-04,9.657571e-04
-6.000000e-02,1.740352e-01,1.174000e+00,3.096031e-02,-3.234705e-02,3.030849e-01,4.851879e-04,5.281391e-04,9.422133e-04
-6.000000e-02,1.741821e-01,1.174000e+00,3.070935e-02,-3.202157e-02,3.020716e-01,5.024573e-04,5.139514e-04,9.243730e-04
-6.000000e-02,1.743290e-01,1.174000e+00,3.031201e-02,-3.166784e-02,3.006649e-01,4.712495e-04,5.133881e-04,8.953838e-04
-6.000000e-02,1.744759e-01,1.174000e+00,3.005833e-02,-3.130132e-02,2.995542e-01,4.750432e-04,4.976538e-04,8.924266e-04
-6.000000e-02,1.746228e-01,1.174000e+00,2.965650e-02,-3.125333e-02,2.985783e-01,4.608320e-04,4.943803e-04,8.960582e-04
-6.000000e-02,1.747697e-01,1.174000e+00,2.923968e-02,-3.121287e-02,2.976696e-01,4.533621e-04,4.906470e-04,8.601053e-04
-6.000000e-02,1.749165e-01,1.174000e+00,2.860979e-02,-3.105797e-02,2.970306e-01,4.523300e-04,4.719696e-04,8.692853e-04
-6.000000e-02,1.739262e-01,1.174000e+00,3.129695e-02,-3.070798e-02,2.951269e-01,4.386678e-04,5.127541e-04,8.691431e-04
-6.000000e-02,1.740731e-01,1.174000e+00,3.113884e-02,-3.048757e-02,2.943416e-01,4.459293e-04,4.971125e-04,8.603040e-04
-6.000000e-02,1.742200e-01,1.174000e+00,3.089682e-02,-3.052640e-02,2.936703e-01,4.333804e-04,4.938381e-04,8.319153e-04
-6.000000e-02,1.743668e-01,1.174000e+00,3.066649e-02,-3.059939e-02,2.932814e-01,4.137383e-04,4.862441e-04,8.182166e-04
-6.000000e-02,1.745137e-01,1.174000e+00,3.032074e-02,-3.054722e-02,2.928069e-01,4.096133e-04,4.677809e-04,8.174122e-04
-6.000000e-02,1.746606e-01,1.174000e+00,2.983109e-02,-3.045389e-02,2.919981e-01,4.017381e-04,4.660017e-04,8.052711e-04
-6.000000e-02,1.748075e-01,1.174000e+00,2.955896e-02,-3.047751e-02,2.912266e-01,3.957624e-04,4.664830e-04,8.062790e-04
-6.000000e-02,1.749544e-01,1.174000e+00,2.924611e-02,-3.006550e-02,2.903902e-01,4.112324e-04,4.623638e-04,7.866288e-04
-6.000000e-02,1.751013e-01,1.174000e+00,2.881427e-02,-2.986055e-02,2.895349e-01,4.214280e-04,4.578393e-04,7.833908e-04
-6.000000e-02,1.752481e-01,1.174000e+00,2.864426e-02,-2.951084e-02,2.885660e-01,4.138574e-04,4.548614e-04,7.627799e-04
-6.000000e-02,1.753950e-01,1.174000e+00,2.830282e-02,-2.949719e-02,2.879669e-01,4.016156e-04,4.368070e-04,7.425428e-04
-6.000000e-02,1.755419e-01,1.174000e+00,2.802227e-02,-2.935758e-02,2.872366e-01,3.884317e-04,4.301221e-04,7.342863e-04
-6.000000e-02,1.756888e-01,1.174000e+00,2.760113e-02,-2.926080e-02,2.864144e-01,3.863032e-04,4.171346e-04,7.201006e-04
-6.000000e-02,1.758357e-01,1.174000e+00,2.764732e-02,-2.901391e-02,2.853317e-01,3.796131e-04,4.165528e-04,7.037212e-04
-6.000000e-02,1.759826e-01,1.174000e+00,2.754397e-02,-2.917139e-02,2.847283e-01,3.758497e-04,4.067794e-04,7.021041e-04
-6.000000e-02,1.761294e-01,1.174000e+00,2.767078e-02,-2.891603e-02,2.841530e-01,3.665799e-04,4.075884e-04,7.142532e-04
-6.000000e-02,1.762763e-01,1.174000e+00,2.752766e-02,-2.849290e-02,2.836859e-01,3.697652e-04,3.985879e-04,6.959088e-04
-6.000000e-02,1.764232e-01,1.174000e+00,2.722706e-02,-2.842776e-02,2.829506e-01,3.703982e-04,4.038110e-04,6.779979e-04
-6.000000e-02,1.765701e-01,1.174000e+00,2.711724e-02,-2.825652e-02,2.822933e-01,3.720589e-04,3.999431e-04,6.925156e-04
-6.000000e-02,1.767170e-01,1.174000e+00,2.674224e-02,-2.800860e-02,2.811854e-01,3.656783e-04,3.983886e-04,6.895566e-04
-6.000000e-02,1.768639e-01,1.174000e+00,2.629922e-02,-2.782200e-02,2.802307e-01,3.607959e-04,3.931965e-04,6.755988e-04
-6.000000e-02,1.770107e-01,1.174000e+00,2.597191e-02,-2.778935e-02,2.788856e-01,3.672523e-04,3.920568e-04,6.617103e-04
-6.000000e-02,1.771576e-01,1.174000e+00,2.542670e-02,-2.762026e-02,2.779337e-01,3.678079e-04,3.968983e-04,6.584171e-04
-6.000000e-02,1.773045e-01,1.174000e+00,2.517870e-02,-2.769403e-02,2.773277e-01,3.718660e-04,3.928443e-04,6.493012e-04
-6.000000e-02,1.774514e-01,1.174000e+00,2.500357e-02,-2.752130e-02,2.761391e-01,3.629753e-04,3.809558e-04,6.245592e-04
-6.000000e-02,1.775983e-01,1.174000e+00,2.448797e-02,-2.722924e-02,2.751715e-01,3.554771e-04,3.739830e-04,6.140759e-04
-6.000000e-02,1.777452e-01,1.174000e+00,2.415671e-02,-2.692745e-02,2.741362e-01,3.493974e-04,3.634882e-04,6.107647e-04
-6.000000e-02,1.778920e-01,1.174000e+00,2.410181e-02,-2.667087e-02,2.733092e-01,3.497521e-04,3.545806e-04,6.105500e-04
-6.000000e-02,1.780389e-01,1.174000e+00,2.399717e-02,-2.647646e-02,2.722797e-01,3.422078e-04,3.586643e-04,5.861032e-04
-6.000000e-02,1.781858e-01,1.174000e+00,2.408686e-02,-2.633351e-02,2.711692e-01,3.321931e-04,3.472405e-04,5.820732e-04
-6.000000e-02,1.783327e-01,1.174000e+00,2.395678e-02,-2.629880e-02,2.701293e-01,3.277740e-04,3.426593e-04,5.735116e-04
-6.000000e-02,1.784796e-01,1.174000e+00,2.386433e-02,-2.613890e-02,2.690532e-01,3.332592e-04,3.334327e-04,5.708960e-04
-6.000000e-02,1.786264e-01,1.174000e+00,2.398156e-02,-2.609809e-02,2.683297e-01,3.409234e-04,3.379686e-04,5.699163e-04
-6.000000e-02,1.787733e-01,1.174000e+00,2.362613e-02,-2.580003e-02,2.671144e-01,3.424063e-04,3.365239e-04,5.579229e-04
-6.000000e-02,1.789202e-01,1.174000e+00,2.351065e-02,-2.548875e-02,2.658191e-01,3.307191e-04,3.409876e-04,5.682307e-04
-6.000000e-02,1.790671e-01,1.174000e+00,2.330689e-02,-2.533738e-02,2.645001e-01,3.263791e-04,3.387521e-04,5.533360e-04
-6.000000e-02,1.792140e-01,1.174000e+00,2.291018e-02,-2.518408e-02,2.634159e-01,3.194925e-04,3.328502e-04,5.601502e-04
-6.000000e-02,1.793609e-01,1.174000e+00,2.259299e-02,-2.492226e-02,2.620949e-01,3.201119e-04,3.298342e-04,5.534978e-04
-6.000000e-02,1.795077e-01,1.174000e+00,2.240126e-02,-2.477363e-02,2.607732e-01,3.218715e-04,3.230029e-04,5.484875e-04
-6.000000e-02,1.796546e-01,1.174000e+00,2.213423e-02,-2.462536e-02,2.596069e-01,3.354366e-04,3.173088e-04,5.374259e-04
-6.000000e-02,1.798015e-01,1.174000e+00,2.189679e-02,-2.463371e-02,2.583806e-01,3.325283e-04,3.213697e-04,5.309308e-04
-6.000000e-02,1.799484e-01,1.174000e+00,2.154225e-02,-2.429859e-02,2.572181e-01,3.332265e-04,3.260858e-04,5.313628e-04
-6.000000e-02,1.800953e-01,1.174000e+00,2.131762e-02,-2.392929e-02,2.560191e-01,3.364318e-04,3.275461e-04,5.357959e-04
-6.000000e-02,1.802422e-01,1.174000e+00,2.103519e-02,-2.380425e-02,2.548836e-01,3.416061e-04,3.265409e-04,5.188339e-04
-6.000000e-02,1.803891e-01,1.174000e+00,2.068794e-02,-2.362829e-02,2.538574e-01,3.371559e-04,3.214219e-04,5.188929e-04
-6.000000e-02,1.805359e-01,1.174000e+00,2.062934e-02,-2.358134e-02,2.526085e-01,3.294759e-04,3.090682e-04,5.078659e-04
-6.000000e-02,1.806828e-01,1.174000e+00,2.076616e-02,-2.345731e-02,2.513838e-01,3.233379e-04,3.092267e-04,4.959360e-04
-6.000000e-02,1.808297e-01,1.174000e+00,2.069019e-02,-2.322986e-02,2.501663e-01,3.284884e-04,3.120886e-04,5.125000e-04
-6.000000e-02,1.809766e-01,1.174000e+00,2.015525e-02,-2.310040e-02,2.492809e-01,3.190697e-04,3.078296e-04,5.280814e-04
-6.000000e-02,1.811235e-01,1.174000e+00,1.996453e-02,-2.276725e-02,2.480975e-01,3.225039e-04,3.032877e-04,5.201965e-04
-6.000000e-02,1.812704e-01,1.174000e+00,2.001043e-02,-2.273421e-02,2.470407e-01,3.286048e-04,3.098362e-04,4.977384e-04
-6.000000e-02,1.814172e-01,1.174000e+00,1.972153e-02,-2.257130e-02,2.459057e-01,3.199618e-04,3.141498e-04,4.835327e-04
-6.000000e-02,1.815641e-01,1.174000e+00,1.965605e-02,-2.224845e-02,2.445809e-01,3.132056e-04,3.016011e-04,4.742919e-04
-6.000000e-02,1.817110e-01,1.174000e+00,1.951525e-02,-2.213335e-02,2.434389e-01,3.054280e-04,2.910010e-04,4.775496e-04
-6.000000e-02,1.818579e-01,1.174000e+00,1.943159e-02,-2.186871e-02,2.423039e-01,3.020453e-04,2.902624e-04,4.602944e-04
-6.000000e-02,1.820048e-01,1.174000e+00,1.923162e-02,-2.164138e-02,2.412472e-01,2.990804e-04,2.946318e-04,4.574229e-04
-6.000000e-02,1.821517e-01,1.174000e+00,1.901675e-02,-2.151992e-02,2.400785e-01,3.118103e-04,3.008161e-04,4.591881e-04
-6.000000e-02,1.822985e-01,1.174000e+00,1.866456e-02,-2.155704e-02,2.388438e-01,3.218651e-04,3.022182e-04,4.619787e-04
-6.000000e-02,1.824454e-01,1.174000e+00,1.817860e-02,-2.131674e-02,2.379967e-01,3.363448e-04,3.005595e-04,4.630577e-04
-6.000000e-02,1.825923e-01,1.174000e+00,1.808441e-02,-2.124585e-02,2.369883e-01,3.409370e-04,2.917874e-04,4.708027e-04
