X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.560431e-01,4.760000e-01,-6.142486e-02,-3.397729e-02,1.289039e+00,7.707384e-03,9.447417e-03,9.170176e-03
-6.000000e-02,1.561868e-01,4.760000e-01,-6.152265e-02,-3.403355e-02,1.291060e+00,7.714324e-03,9.460170e-03,9.197435e-03
-6.000000e-02,1.563305e-01,4.760000e-01,-6.164034e-02,-3.415431e-02,1.293082e+00,7.722510e-03,9.469755e-03,9.219329e-03
-6.000000e-02,1.564742e-01,4.760000e-01,-6.169368e-02,-3.423482e-02,1.294963e+00,7.744693e-03,9.480792e-03,9.238148e-03
-6.000000e-02,1.566179e-01,4.760000e-01,-6.166215e-02,-3.417990e-02,1.296688e+00,7.779560e-03,9.492619e-03,9.260285e-03
-6.000000e-02,1.567616e-01,4.760000e-01,-6.148891e-02,-3.410748e-02,1.298260e+00,7.817651e-03,9.500870e-03,9.281413e-03
-6.000000e-02,1.569053e-01,4.760000e-01,-6.103345e-02,-3.423511e-02,1.299631e+00,7.853555e-03,9.499158e-03,9.290616e-03
-6.000000e-02,1.570490e-01,4.760000e-01,-6.032208e-02,-3.455896e-02,1.300788e+00,7.886321e-03,9.488233e-03,9.291522e-03
-6.000000e-02,1.571928e-01,4.760000e-01,-5.948149e-02,-3.488480e-02,1.301772e+00,7.914327e-03,9.475828e-03,9.299261e-03
-6.000000e-02,1.573365e-01,4.760000e-01,-5.850853e-02,-3.509676e-02,1.302605e+00,7.938388e-03,9.469482e-03,9.317834e-03
-6.000000e-02,1.574802e-01,4.760000e-01,-5.753115e-02,-3.516006e-02,1.303336e+00,7.964653e-03,9.470130e-03,9.340375e-03
-6.000000e-02,1.576239e-01,4.760000e-01,-5.672290e-02,-3.512617e-02,1.304037e+00,7.994247e-03,9.466462e-03,9.360456e-03
-6.000000e-02,1.577676e-01,4.760000e-01,-5.613114e-02,-3.506381e-02,1.304896e+00,8.023589e-03,9.451569e-03,9.380700e-03
-6.000000e-02,1.579113e-01,4.760000e-01,-5.572048e-02,-3.498404e-02,1.305999e+00,8.060022e-03,9.430630e-03,9.404819e-03
-6.000000e-02,1.580550e-01,4.760000e-01,-5.545242e-02,-3.494649e-02,1.307346e+00,8.096270e-03,9.413107e-03,9.431148e-03
-6.000000e-02,1.581988e-01,4.760000e-01,-5.528150e-02,-3.493836e-02,1.308951e+00,8.120034e-03,9.402425e-03,9.454728e-03
-6.000000e-02,1.583425e-01,4.760000e-01,-5.507671e-02,-3.483968e-02,1.310731e+00,8.140336e-03,9.399476e-03,9.473727e-03
-6.000000e-02,1.584862e-01,4.760000e-01,-5.477512e-02,-3.461311e-02,1.312595e+00,8.167726e-03,9.405609e-03,9.490361e-03
-6.000000e-02,1.586299e-01,4.760000e-01,-5.459594e-02,-3.440925e-02,1.314654e+00,8.201947e-03,9.415436e-03,9.506001e-03
-6.000000e-02,1.587736e-01,4.760000e-01,-5.463937e-02,-3.442882e-02,1.316988e+00,8.239189e-03,9.423648e-03,9.521619e-03
-6.000000e-02,1.589173e-01,4.760000e-01,-5.458879e-02,-3.466120e-02,1.319533e+00,8.272368e-03,9.433038e-03,9.542628e-03
-6.000000e-02,1.590610e-01,4.760000e-01,-5.414460e-02,-3.484834e-02,1.322125e+00,8.298810e-03,9.445556e-03,9.574203e-03
-6.000000e-02,1.592048e-01,4.760000e-01,-5.334162e-02,-3.477952e-02,1.324687e+00,8.320750e-03,9.457490e-03,9.612421e-03
-6.000000e-02,1.593485e-01,4.760000e-01,-5.250777e-02,-3.451614e-02,1.327255e+00,8.343922e-03,9.462659e-03,9.650912e-03
-6.000000e-02,1.594922e-01,4.760000e-01,-5.185319e-02,-3.423010e-02,1.329821e+00,8.363487e-03,9.463379e-03,9.684809e-03
-6.000000e-02,1.596359e-01,4.760000e-01,-5.147618e-02,-3.402505e-02,1.332315e+00,8.371742e-03,9.462984e-03,9.715145e-03
-6.000000e-02,1.597796e-01,4.760000e-01,-5.149345e-02,-3.383116e-02,1.334664e+00,8.369168e-03,9.457264e-03,9.733520e-03
-6.000000e-02,1.599233e-01,4.760000e-01,-5.175225e-02,-3.359092e-02,1.336848e+00,8.368392e-03,9.442087e-03,9.734717e-03
-6.000000e-02,1.600670e-01,4.760000e-01,-5.197862e-02,-3.329438e-02,1.338861e+00,8.374604e-03,9.420888e-03,9.726050e-03
-6.000000e-02,1.602107e-01,4.760000e-01,-5.210899e-02,-3.295791e-02,1.340703e+00,8.384201e-03,9.396111e-03,9.723064e-03
-6.000000e-02,1.603545e-01,4.760000e-01,-5.220743e-02,-3.257990e-02,1.342434e+00,8.393210e-03,9.370288e-03,9.731566e-03
-6.000000e-02,1.604982e-01,4.760000e-01,-5.231758e-02,-3.215725e-02,1.344165e+00,8.394872e-03,9.344040e-03,9.743575e-03
-6.000000e-02,1.606419e-01,4.760000e-01,-5.237979e-02,-3.170295e-02,1.345944e+00,8.387683e-03,9.317175e-03,9.748967e-03
-6.000000e-02,1.607856e-01,4.760000e-01,-5.237119e-02,-3.127900e-02,1.347713e+00,8.382354e-03,9.288042e-03,9.742649e-03
-6.000000e-02,1.609293e-01,4.760000e-01,-5.239877e-02,-3.093481e-02,1.349405e+00,8.387472e-03,9.257860e-03,9.729402e-03
-6.000000e-02,1.610730e-01,4.760000e-01,-5.259338e-02,-3.064817e-02,1.351107e+00,8.401110e-03,9.229548e-03,9.718280e-03
-6.000000e-02,1.612167e-01,4.760000e-01,-5.275093e-02,-3.034302e-02,1.352847e+00,8.414431e-03,9.205324e-03,9.714055e-03
-6.000000e-02,1.613605e-01,4.760000e-01,-5.270015e-02,-3.003681e-02,1.354568e+00,8.420064e-03,9.185533e-03,9.708636e-03
-6.000000e-02,1.615042e-01,4.760000e-01,-5.251839e-02,-2.977060e-02,1.356242e+00,8.422811e-03,9.169304e-03,9.695887e-03
-6.000000e-02,1.616479e-01,4.760000e-01,-5.235642e-02,-2.953023e-02,1.357863e+00,8.434174e-03,9.152977e-03,9.680960e-03
-6.000000e-02,1.617916e-01,4.760000e-01,-5.226114e-02,-2.927103e-02,1.359383e+00,8.451561e-03,9.137257e-03,9.675859e-03
-6.000000e-02,1.619353e-01,4.760000e-01,-5.219726e-02,-2.895592e-02,1.360800e+00,8.471477e-03,9.120376e-03,9.681855e-03
-6.000000e-02,1.620790e-01,4.760000e-01,-5.208354e-02,-2.864766e-02,1.362116e+00,8.492178e-03,9.101633e-03,9.693387e-03
-6.000000e-02,1.622227e-01,4.760000e-01,-5.194330e-02,-2.837773e-02,1.363343e+00,8.504216e-03,9.083042e-03,9.704761e-03
-6.000000e-02,1.623665e-01,4.760000e-01,-5.179499e-02,-2.804242e-02,1.364428e+00,8.502535e-03,9.068141e-03,9.717146e-03
-6.000000e-02,1.625102e-01,4.760000e-01,-5.159640e-02,-2.758472e-02,1.365314e+00,8.497700e-03,9.054766e-03,9.732072e-03
-6.000000e-02,1.626539e-01,4.760000e-01,-5.124117e-02,-2.700625e-02,1.366108e+00,8.506138e-03,9.037965e-03,9.748815e-03
-6.000000e-02,1.627976e-01,4.760000e-01,-5.068836e-02,-2.632816e-02,1.366958e+00,8.527875e-03,9.017962e-03,9.764151e-03
-6.000000e-02,1.629413e-01,4.760000e-01,-4.986684e-02,-2.556960e-02,1.367977e+00,8.559653e-03,9.000374e-03,9.776999e-03
-6.000000e-02,1.630850e-01,4.760000e-01,-4.868593e-02,-2.477750e-02,1.369146e+00,8.598343e-03,8.989867e-03,9.791613e-03
-6.000000e-02,1.632287e-01,4.760000e-01,-4.742124e-02,-2.395965e-02,1.370396e+00,8.637648e-03,8.989628e-03,9.812503e-03
-6.000000e-02,1.633724e-01,4.760000e-01,-4.630725e-02,-2.309498e-02,1.371739e+00,8.672363e-03,9.000592e-03,9.839084e-03
-6.000000e-02,1.635162e-01,4.760000e-01,-4.518988e-02,-2.226453e-02,1.373139e+00,8.701471e-03,9.012520e-03,9.863688e-03
-6.000000e-02,1.636599e-01,4.760000e-01,-4.390935e-02,-2.155288e-02,1.374545e+00,8.724774e-03,9.016486e-03,9.886788e-03
-6.000000e-02,1.638036e-01,4.760000e-01,-4.268709e-02,-2.084139e-02,1.375942e+00,8.743276e-03,9.009607e-03,9.910565e-03
-6.000000e-02,1.639473e-01,4.760000e-01,-4.189004e-02,-2.007568e-02,1.377294e+00,8.759403e-03,8.996451e-03,9.929414e-03
-6.000000e-02,1.640910e-01,4.760000e-01,-4.161948e-02,-1.925062e-02,1.378540e+00,8.769855e-03,8.985831e-03,9.943017e-03
-6.000000e-02,1.642347e-01,4.760000e-01,-4.172152e-02,-1.842397e-02,1.379570e+00,8.770675e-03,8.980223e-03,9.955500e-03
-6.000000e-02,1.643784e-01,4.760000e-01,-4.211754e-02,-1.762437e-02,1.380383e+00,8.771608e-03,8.976816e-03,9.968743e-03
-6.000000e-02,1.645222e-01,4.760000e-01,-4.266484e-02,-1.680533e-02,1.381099e+00,8.781779e-03,8.971743e-03,9.985012e-03
-6.000000e-02,1.646659e-01,4.760000e-01,-4.316305e-02,-1.591972e-02,1.381804e+00,8.791350e-03,8.964417e-03,1.000500e-02
-6.000000e-02,1.648096e-01,4.760000e-01,-4.365276e-02,-1.504442e-02,1.382522e+00,8.797557e-03,8.953994e-03,1.002395e-02
-6.000000e-02,1.649533e-01,4.760000e-01,-4.421274e-02,-1.429136e-02,1.383291e+00,8.801163e-03,8.941542e-03,1.004034e-02
-6.000000e-02,1.650970e-01,4.760000e-01,-4.477191e-02,-1.362323e-02,1.384085e+00,8.803219e-03,8.931809e-03,1.005574e-02
-6.000000e-02,1.652407e-01,4.760000e-01,-4.527505e-02,-1.294138e-02,1.384782e+00,8.814622e-03,8.924097e-03,1.007262e-02
-6.000000e-02,1.653844e-01,4.760000e-01,-4.564026e-02,-1.214571e-02,1.385330e+00,8.841208e-03,8.915547e-03,1.008875e-02
-6.000000e-02,1.655282e-01,4.760000e-01,-4.576020e-02,-1.125017e-02,1.385790e+00,8.879372e-03,8.903370e-03,1.010063e-02
-6.000000e-02,1.656719e-01,4.760000e-01,-4.549475e-02,-1.031707e-02,1.386251e+00,8.914763e-03,8.887943e-03,1.011064e-02
-6.000000e-02,1.658156e-01,4.760000e-01,-4.499942e-02,-9.438976e-03,1.386875e+00,8.933350e-03,8.874364e-03,1.012180e-02
-6.000000e-02,1.659593e-01,4.760000e-01,-4.464380e-02,-8.709550e-03,1.387717e+00,8.936099e-03,8.866061e-03,1.013614e-02
-6.000000e-02,1.661030e-01,4.760000e-01,-4.460563e-02,-8.109815e-03,1.388604e+00,8.937393e-03,8.856599e-03,1.015360e-02
-6.000000e-02,1.662467e-01,4.760000e-01,-4.473377e-02,-7.512391e-03,1.389458e+00,8.943791e-03,8.843875e-03,1.016825e-02
-6.000000e-02,1.663904e-01,4.760000e-01,-4.478884e-02,-6.855600e-03,1.390435e+00,8.943619e-03,8.832359e-03,1.017498e-02
-6.000000e-02,1.665341e-01,4.760000e-01,-4.474948e-02,-6.212686e-03,1.391624e+00,8.924611e-03,8.824137e-03,1.017519e-02
-6.000000e-02,1.666779e-01,4.760000e-01,-4.464758e-02,-5.642721e-03,1.392948e+00,8.890501e-03,8.815123e-03,1.017670e-02
-6.000000e-02,1.668216e-01,4.760000e-01,-4.433640e-02,-5.093294e-03,1.394248e+00,8.857317e-03,8.799254e-03,1.018643e-02
-6.000000e-02,1.669653e-01,4.760000e-01,-4.360820e-02,-4.478572e-03,1.395398e+00,8.840474e-03,8.775992e-03,1.020385e-02
-6.000000e-02,1.671090e-01,4.760000e-01,-4.244025e-02,-3.771206e-03,1.396281e+00,8.839498e-03,8.747509e-03,1.021671e-02
-6.000000e-02,1.672527e-01,4.760000e-01,-4.108943e-02,-3.052947e-03,1.396896e+00,8.839468e-03,8.716841e-03,1.021860e-02
-6.000000e-02,1.673964e-01,4.760000e-01,-3.990062e-02,-2.402519e-03,1.397382e+00,8.829386e-03,8.686124e-03,1.021466e-02
-6.000000e-02,1.675401e-01,4.760000e-01,-3.893672e-02,-1.821558e-03,1.397839e+00,8.811172e-03,8.652426e-03,1.021480e-02
-6.000000e-02,1.676839e-01,4.760000e-01,-3.805422e-02,-1.297386e-03,1.398306e+00,8.788900e-03,8.621540e-03,1.021959e-02
-6.000000e-02,1.678276e-01,4.760000e-01,-3.724373e-02,-8.197179e-04,1.398865e+00,8.765587e-03,8.602130e-03,1.022071e-02
-6.000000e-02,1.679713e-01,4.760000e-01,-3.662153e-02,-3.575106e-04,1.399491e+00,8.750211e-03,8.592142e-03,1.021595e-02
-6.000000e-02,1.681150e-01,4.760000e-01,-3.631019e-02,2.049682e-04,1.400119e+00,8.743555e-03,8.585752e-03,1.021200e-02
-6.000000e-02,1.682587e-01,4.760000e-01,-3.634025e-02,9.162725e-04,1.400692e+00,8.731534e-03,8.580273e-03,1.021847e-02
-6.000000e-02,1.684024e-01,4.760000e-01,-3.649754e-02,1.655528e-03,1.401149e+00,8.705940e-03,8.570762e-03,1.023365e-02
-6.000000e-02,1.685461e-01,4.760000e-01,-3.645669e-02,2.274993e-03,1.401603e+00,8.673812e-03,8.553107e-03,1.025208e-02
-6.000000e-02,1.686899e-01,4.760000e-01,-3.615657e-02,2.743586e-03,1.402216e+00,8.652374e-03,8.529318e-03,1.027216e-02
-6.000000e-02,1.688336e-01,4.760000e-01,-3.574216e-02,3.173996e-03,1.403009e+00,8.642211e-03,8.506280e-03,1.029382e-02
-6.000000e-02,1.689773e-01,4.760000e-01,-3.532924e-02,3.698903e-03,1.403905e+00,8.630265e-03,8.487773e-03,1.031997e-02
-6.000000e-02,1.691210e-01,4.760000e-01,-3.494329e-02,4.378228e-03,1.404922e+00,8.615487e-03,8.472061e-03,1.034949e-02
-6.000000e-02,1.692647e-01,4.760000e-01,-3.461376e-02,5.178649e-03,1.406222e+00,8.606158e-03,8.456233e-03,1.037699e-02
-6.000000e-02,1.694084e-01,4.760000e-01,-3.437680e-02,6.075989e-03,1.407910e+00,8.607218e-03,8.435575e-03,1.039492e-02
-6.000000e-02,1.695521e-01,4.760000e-01,-3.432481e-02,7.030546e-03,1.409985e+00,8.615190e-03,8.410008e-03,1.040020e-02
-6.000000e-02,1.696958e-01,4.760000e-01,-3.463820e-02,7.973108e-03,1.412366e+00,8.624755e-03,8.385779e-03,1.040084e-02
-6.000000e-02,1.698396e-01,4.760000e-01,-3.563391e-02,8.798164e-03,1.415018e+00,8.632201e-03,8.371253e-03,1.040139e-02
-6.000000e-02,1.699833e-01,4.760000e-01,-3.770198e-02,9.458233e-03,1.417932e+00,8.638699e-03,8.367004e-03,1.040495e-02
-6.000000e-02,1.701270e-01,4.760000e-01,-4.091303e-02,9.995434e-03,1.421038e+00,8.650432e-03,8.365869e-03,1.041374e-02
-6.000000e-02,1.702707e-01,4.760000e-01,-4.504809e-02,1.041791e-02,1.424221e+00,8.665936e-03,8.364090e-03,1.042518e-02
-6.000000e-02,1.704144e-01,4.760000e-01,-4.977069e-02,1.059695e-02,1.427440e+00,8.677683e-03,8.368475e-03,1.043173e-02
-6.000000e-02,1.705581e-01,4.760000e-01,-5.470478e-02,1.039248e-02,1.430517e+00,8.681243e-03,8.389086e-03,1.043111e-02
-6.000000e-02,1.707018e-01,4.760000e-01,-5.920164e-02,9.796551e-03,1.433195e+00,8.684093e-03,8.423422e-03,1.042563e-02
-6.000000e-02,1.708456e-01,4.760000e-01,-6.235801e-02,8.947579e-03,1.435164e+00,8.694540e-03,8.454964e-03,1.041311e-02
-6.000000e-02,1.709893e-01,4.760000e-01,-6.335067e-02,7.962480e-03,1.436133e+00,8.710096e-03,8.472364e-03,1.039158e-02
-6.000000e-02,1.711330e-01,4.760000e-01,-6.174620e-02,6.925401e-03,1.435957e+00,8.727408e-03,8.473483e-03,1.036361e-02
-6.000000e-02,1.712767e-01,4.760000e-01,-5.773537e-02,5.949875e-03,1.434777e+00,8.739775e-03,8.461545e-03,1.033160e-02
-6.000000e-02,1.714204e-01,4.760000e-01,-5.196479e-02,5.085973e-03,1.432949e+00,8.742668e-03,8.441607e-03,1.029980e-02
-6.000000e-02,1.715641e-01,4.760000e-01,-4.545767e-02,4.368014e-03,1.430871e+00,8.740301e-03,8.415544e-03,1.026618e-02
-6.000000e-02,1.717078e-01,4.760000e-01,-3.921208e-02,3.817798e-03,1.428885e+00,8.731727e-03,8.386295e-03,1.022925e-02
-6.000000e-02,1.718515e-01,4.760000e-01,-3.379417e-02,3.471205e-03,1.427273e+00,8.723180e-03,8.360641e-03,1.019253e-02
-6.000000e-02,1.719953e-01,4.760000e-01,-2.931331e-02,3.437750e-03,1.426212e+00,8.721305e-03,8.343658e-03,1.015962e-02
-6.000000e-02,1.721390e-01,4.760000e-01,-2.575644e-02,3.902582e-03,1.425860e+00,8.720427e-03,8.335273e-03,1.013302e-02
-6.000000e-02,1.722827e-01,4.760000e-01,-2.312583e-02,4.969852e-03,1.426279e+00,8.708403e-03,8.336801e-03,1.011050e-02
-6.000000e-02,1.724264e-01,4.760000e-01,-2.130381e-02,6.414422e-03,1.427396e+00,8.682513e-03,8.346778e-03,1.008857e-02
-6.000000e-02,1.725701e-01,4.760000e-01,-2.006946e-02,7.836938e-03,1.428913e+00,8.649391e-03,8.360559e-03,1.007160e-02
-6.000000e-02,1.727138e-01,4.760000e-01,-1.919652e-02,8.955286e-03,1.430532e+00,8.616756e-03,8.376938e-03,1.006418e-02
-6.000000e-02,1.728575e-01,4.760000e-01,-1.843518e-02,9.701712e-03,1.432129e+00,8.592465e-03,8.394597e-03,1.005972e-02
-6.000000e-02,1.730013e-01,4.760000e-01,-1.757788e-02,1.016879e-02,1.433710e+00,8.577765e-03,8.409302e-03,1.004886e-02
-6.000000e-02,1.731450e-01,4.760000e-01,-1.657353e-02,1.056237e-02,1.435285e+00,8.569723e-03,8.418839e-03,1.002951e-02
-6.000000e-02,1.732887e-01,4.760000e-01,-1.559950e-02,1.098562e-02,1.436834e+00,8.573373e-03,8.421758e-03,1.000344e-02
-6.000000e-02,1.734324e-01,4.760000e-01,-1.481143e-02,1.142004e-02,1.438288e+00,8.586159e-03,8.415853e-03,9.975762e-03
-6.000000e-02,1.735761e-01,4.760000e-01,-1.418688e-02,1.181858e-02,1.439618e+00,8.601203e-03,8.403869e-03,9.948480e-03
-6.000000e-02,1.737198e-01,4.760000e-01,-1.372807e-02,1.215283e-02,1.440875e+00,8.618159e-03,8.392297e-03,9.919425e-03
-6.000000e-02,1.738635e-01,4.760000e-01,-1.332862e-02,1.249366e-02,1.442278e+00,8.634508e-03,8.387756e-03,9.885853e-03
-6.000000e-02,1.740073e-01,4.760000e-01,-1.278612e-02,1.291770e-02,1.444002e+00,8.648274e-03,8.387404e-03,9.850875e-03
-6.000000e-02,1.741510e-01,4.760000e-01,-1.207959e-02,1.337687e-02,1.445997e+00,8.662558e-03,8.383227e-03,9.820674e-03
-6.000000e-02,1.742947e-01,4.760000e-01,-1.142691e-02,1.376842e-02,1.448073e+00,8.674026e-03,8.367201e-03,9.795440e-03
-6.000000e-02,1.744384e-01,4.760000e-01,-1.093285e-02,1.402701e-02,1.450149e+00,8.682089e-03,8.338447e-03,9.770663e-03
-6.000000e-02,1.744532e-01,4.760000e-01,-1.199880e-02,1.401290e-02,1.458322e+00,8.930971e-03,8.488138e-03,1.022653e-02
-6.000000e-02,1.745970e-01,4.760000e-01,-1.184869e-02,1.387609e-02,1.460595e+00,8.906491e-03,8.478669e-03,1.021496e-02
-6.000000e-02,1.747407e-01,4.760000e-01,-1.155477e-02,1.357270e-02,1.462805e+00,8.893359e-03,8.473742e-03,1.019887e-02
-6.000000e-02,1.748844e-01,4.760000e-01,-1.091197e-02,1.309453e-02,1.464795e+00,8.882241e-03,8.465873e-03,1.018122e-02
-6.000000e-02,1.750281e-01,4.760000e-01,-1.004505e-02,1.257807e-02,1.466543e+00,8.857190e-03,8.448096e-03,1.016651e-02
-6.000000e-02,1.751718e-01,4.760000e-01,-9.200767e-03,1.220785e-02,1.468164e+00,8.820762e-03,8.422748e-03,1.015654e-02
-6.000000e-02,1.753155e-01,4.760000e-01,-8.397588e-03,1.201250e-02,1.469790e+00,8.786254e-03,8.398989e-03,1.014992e-02
-6.000000e-02,1.754592e-01,4.760000e-01,-7.560117e-03,1.187954e-02,1.471550e+00,8.753248e-03,8.382259e-03,1.014016e-02
-6.000000e-02,1.756029e-01,4.760000e-01,-6.632209e-03,1.175773e-02,1.473521e+00,8.715405e-03,8.370771e-03,1.012523e-02
-6.000000e-02,1.757467e-01,4.760000e-01,-5.661819e-03,1.165200e-02,1.475752e+00,8.675100e-03,8.359527e-03,1.011039e-02
-6.000000e-02,1.758904e-01,4.760000e-01,-4.747271e-03,1.156666e-02,1.478190e+00,8.631214e-03,8.344267e-03,1.009961e-02
-6.000000e-02,1.760341e-01,4.760000e-01,-3.883467e-03,1.149367e-02,1.480625e+00,8.581517e-03,8.328172e-03,1.008954e-02
-6.000000e-02,1.761778e-01,4.760000e-01,-2.963743e-03,1.148518e-02,1.482888e+00,8.543192e-03,8.317283e-03,1.007786e-02
-6.000000e-02,1.763215e-01,4.760000e-01,-1.750444e-03,1.155195e-02,1.484945e+00,8.511341e-03,8.304297e-03,1.006434e-02
-6.000000e-02,1.764652e-01,4.760000e-01,-3.360358e-04,1.163912e-02,1.486979e+00,8.474005e-03,8.282601e-03,1.004676e-02
-6.000000e-02,1.766089e-01,4.760000e-01,1.074265e-03,1.172556e-02,1.489129e+00,8.426486e-03,8.254023e-03,1.002334e-02
-6.000000e-02,1.767526e-01,4.760000e-01,2.384794e-03,1.175656e-02,1.491369e+00,8.374132e-03,8.223890e-03,9.994245e-03
-6.000000e-02,1.768964e-01,4.760000e-01,3.614504e-03,1.168837e-02,1.493562e+00,8.330616e-03,8.194585e-03,9.961545e-03
-6.000000e-02,1.770401e-01,4.760000e-01,4.918102e-03,1.156187e-02,1.495643e+00,8.303051e-03,8.163588e-03,9.927950e-03
-6.000000e-02,1.771838e-01,4.760000e-01,6.288137e-03,1.155659e-02,1.497679e+00,8.279461e-03,8.129260e-03,9.899655e-03
-6.000000e-02,1.773275e-01,4.760000e-01,7.474083e-03,1.176638e-02,1.499875e+00,8.244421e-03,8.097917e-03,9.874340e-03
-6.000000e-02,1.774712e-01,4.760000e-01,8.179152e-03,1.209665e-02,1.502294e+00,8.196644e-03,8.067241e-03,9.843507e-03
-6.000000e-02,1.776149e-01,4.760000e-01,8.435738e-03,1.241388e-02,1.504851e+00,8.143024e-03,8.027904e-03,9.804539e-03
-6.000000e-02,1.777586e-01,4.760000e-01,8.505393e-03,1.266363e-02,1.507492e+00,8.101918e-03,7.979587e-03,9.762228e-03
-6.000000e-02,1.779024e-01,4.760000e-01,8.574438e-03,1.284458e-02,1.510266e+00,8.076313e-03,7.928384e-03,9.723735e-03
-6.000000e-02,1.780461e-01,4.760000e-01,8.732893e-03,1.296791e-02,1.513169e+00,8.055815e-03,7.878670e-03,9.692242e-03
-6.000000e-02,1.781898e-01,4.760000e-01,8.940785e-03,1.308342e-02,1.516128e+00,8.039335e-03,7.833390e-03,9.661522e-03
-6.000000e-02,1.783335e-01,4.760000e-01,9.156144e-03,1.321485e-02,1.519064e+00,8.030605e-03,7.795806e-03,9.623163e-03
-6.000000e-02,1.784772e-01,4.760000e-01,9.482424e-03,1.330302e-02,1.521935e+00,8.027284e-03,7.762861e-03,9.580098e-03
-6.000000e-02,1.786209e-01,4.760000e-01,9.994902e-03,1.325171e-02,1.524711e+00,8.030592e-03,7.729237e-03,9.537688e-03
-6.000000e-02,1.787646e-01,4.760000e-01,1.072844e-02,1.301933e-02,1.527353e+00,8.039556e-03,7.690457e-03,9.491742e-03
-6.000000e-02,1.789084e-01,4.760000e-01,1.160135e-02,1.267641e-02,1.529870e+00,8.046833e-03,7.646656e-03,9.436769e-03
-6.000000e-02,1.790521e-01,4.760000e-01,1.250721e-02,1.233312e-02,1.532308e+00,8.042766e-03,7.598729e-03,9.374103e-03
-6.000000e-02,1.791958e-01,4.760000e-01,1.347340e-02,1.204768e-02,1.534605e+00,8.029311e-03,7.547011e-03,9.312764e-03
-6.000000e-02,1.793395e-01,4.760000e-01,1.465689e-02,1.184190e-02,1.536704e+00,8.014285e-03,7.495143e-03,9.254574e-03
-6.000000e-02,1.794832e-01,4.760000e-01,1.616797e-02,1.176226e-02,1.538671e+00,8.007105e-03,7.446554e-03,9.192084e-03
-6.000000e-02,1.796269e-01,4.760000e-01,1.787867e-02,1.179105e-02,1.540632e+00,8.016129e-03,7.401166e-03,9.122391e-03
-6.000000e-02,1.797706e-01,4.760000e-01,1.954511e-02,1.189071e-02,1.542651e+00,8.034457e-03,7.355357e-03,9.054921e-03
-6.000000e-02,1.799144e-01,4.760000e-01,2.084562e-02,1.203057e-02,1.544809e+00,8.041948e-03,7.303169e-03,8.996632e-03
-6.000000e-02,1.800581e-01,4.760000e-01,2.152989e-02,1.218966e-02,1.547066e+00,8.029969e-03,7.245834e-03,8.945461e-03
-6.000000e-02,1.802018e-01,4.760000e-01,2.162765e-02,1.229216e-02,1.549265e+00,8.001868e-03,7.188307e-03,8.898374e-03
-6.000000e-02,1.803455e-01,4.760000e-01,2.146448e-02,1.227498e-02,1.551344e+00,7.968810e-03,7.130266e-03,8.854888e-03
-6.000000e-02,1.804892e-01,4.760000e-01,2.145299e-02,1.218265e-02,1.553418e+00,7.940428e-03,7.068528e-03,8.818574e-03
-6.000000e-02,1.806329e-01,4.760000e-01,2.164323e-02,1.214609e-02,1.555599e+00,7.915146e-03,7.007850e-03,8.784482e-03
-6.000000e-02,1.807766e-01,4.760000e-01,2.164918e-02,1.213543e-02,1.557877e+00,7.883072e-03,6.951455e-03,8.746158e-03
-6.000000e-02,1.809203e-01,4.760000e-01,2.138140e-02,1.207584e-02,1.560127e+00,7.842028e-03,6.898014e-03,8.709064e-03
-6.000000e-02,1.810641e-01,4.760000e-01,2.113500e-02,1.199538e-02,1.562288e+00,7.798922e-03,6.845689e-03,8.676021e-03
-6.000000e-02,1.812078e-01,4.760000e-01,2.123350e-02,1.199533e-02,1.564402e+00,7.758829e-03,6.792911e-03,8.641675e-03
-6.000000e-02,1.813515e-01,4.760000e-01,2.180526e-02,1.213780e-02,1.566562e+00,7.722972e-03,6.740484e-03,8.603410e-03
-6.000000e-02,1.814952e-01,4.760000e-01,2.263245e-02,1.240385e-02,1.568758e+00,7.681641e-03,6.690928e-03,8.565748e-03
-6.000000e-02,1.816389e-01,4.760000e-01,2.352748e-02,1.261983e-02,1.570975e+00,7.624175e-03,6.641197e-03,8.532593e-03
-6.000000e-02,1.817826e-01,4.760000e-01,2.437299e-02,1.265928e-02,1.573150e+00,7.548745e-03,6.583268e-03,8.500941e-03
-6.000000e-02,1.819263e-01,4.760000e-01,2.518389e-02,1.258973e-02,1.575214e+00,7.467472e-03,6.518453e-03,8.466496e-03
-6.000000e-02,1.820701e-01,4.760000e-01,2.596623e-02,1.252091e-02,1.577188e+00,7.398600e-03,6.454858e-03,8.420185e-03
-6.000000e-02,1.822138e-01,4.760000e-01,2.670783e-02,1.245716e-02,1.579153e+00,7.347240e-03,6.398343e-03,8.365198e-03
-6.000000e-02,1.823575e-01,4.760000e-01,2.743485e-02,1.229356e-02,1.581185e+00,7.297992e-03,6.348742e-03,8.317390e-03
-6.000000e-02,1.825012e-01,4.760000e-01,2.813273e-02,1.198768e-02,1.583250e+00,7.238383e-03,6.301487e-03,8.280242e-03
-6.000000e-02,1.826449e-01,4.760000e-01,2.877404e-02,1.166161e-02,1.585226e+00,7.177768e-03,6.256356e-03,8.243824e-03
