X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.567736e-01,8.250000e-01,1.693566e-02,2.295330e-03,2.844736e-01,2.647219e-04,3.987020e-04,4.063816e-04
-6.000000e-02,1.569195e-01,8.250000e-01,1.654211e-02,2.325171e-03,2.840762e-01,2.721205e-04,4.142806e-04,3.861024e-04
-6.000000e-02,1.570654e-01,8.250000e-01,1.630191e-02,2.007550e-03,2.835253e-01,2.742940e-04,3.988113e-04,3.728961e-04
-6.000000e-02,1.572112e-01,8.250000e-01,1.564736e-02,2.214851e-03,2.833353e-01,2.780126e-04,3.942827e-04,3.598336e-04
-6.000000e-02,1.573571e-01,8.250000e-01,1.502438e-02,2.239688e-03,2.829601e-01,2.723925e-04,3.921107e-04,3.619839e-04
-6.000000e-02,1.575030e-01,8.250000e-01,1.444471e-02,2.300852e-03,2.824623e-01,2.817772e-04,3.836062e-04,3.443542e-04
-6.000000e-02,1.576489e-01,8.250000e-01,1.390806e-02,2.255680e-03,2.821526e-01,2.738035e-04,3.725033e-04,3.342174e-04
-6.000000e-02,1.577948e-01,8.250000e-01,1.336380e-02,2.081060e-03,2.820171e-01,2.726716e-04,3.777790e-04,3.241004e-04
-6.000000e-02,1.579407e-01,8.250000e-01,1.263051e-02,1.915321e-03,2.820799e-01,2.813700e-04,3.834869e-04,3.076123e-04
-6.000000e-02,1.580866e-01,8.250000e-01,1.227794e-02,2.040718e-03,2.818672e-01,2.750746e-04,3.783725e-04,3.057421e-04
-6.000000e-02,1.582324e-01,8.250000e-01,1.196531e-02,2.004830e-03,2.814908e-01,2.654557e-04,3.746597e-04,3.021483e-04
-6.000000e-02,1.583783e-01,8.250000e-01,1.167587e-02,1.762262e-03,2.812573e-01,2.805903e-04,3.707326e-04,2.922874e-04
-6.000000e-02,1.585242e-01,8.250000e-01,1.145346e-02,1.796711e-03,2.810447e-01,2.869356e-04,3.753536e-04,3.044425e-04
-6.000000e-02,1.586701e-01,8.250000e-01,1.115762e-02,1.694782e-03,2.810238e-01,2.999362e-04,3.742225e-04,3.079236e-04
-6.000000e-02,1.588160e-01,8.250000e-01,1.082968e-02,1.570428e-03,2.810005e-01,2.806689e-04,3.811726e-04,3.044714e-04
-6.000000e-02,1.589619e-01,8.250000e-01,1.035831e-02,1.707968e-03,2.809682e-01,2.743721e-04,3.796649e-04,2.946345e-04
-6.000000e-02,1.591078e-01,8.250000e-01,9.840738e-03,1.619523e-03,2.812306e-01,2.674396e-04,3.688888e-04,3.009202e-04
-6.000000e-02,1.592537e-01,8.250000e-01,9.263184e-03,1.528134e-03,2.815143e-01,2.712625e-04,3.658008e-04,2.877029e-04
-6.000000e-02,1.593995e-01,8.250000e-01,8.869652e-03,1.505972e-03,2.816719e-01,2.655643e-04,3.667249e-04,2.924236e-04
-6.000000e-02,1.595454e-01,8.250000e-01,8.574038e-03,1.581847e-03,2.816926e-01,2.672543e-04,3.559913e-04,2.933921e-04
-6.000000e-02,1.596913e-01,8.250000e-01,8.201528e-03,1.449395e-03,2.819127e-01,2.677353e-04,3.590802e-04,3.056044e-04
-6.000000e-02,1.598372e-01,8.250000e-01,7.813460e-03,1.276938e-03,2.822024e-01,2.744949e-04,3.538552e-04,3.014113e-04
-6.000000e-02,1.599831e-01,8.250000e-01,7.388974e-03,1.137973e-03,2.825561e-01,2.752391e-04,3.492077e-04,3.101043e-04
-6.000000e-02,1.601290e-01,8.250000e-01,7.112788e-03,1.392768e-03,2.827350e-01,2.704670e-04,3.459102e-04,3.100129e-04
-6.000000e-02,1.602749e-01,8.250000e-01,6.919407e-03,1.325008e-03,2.828900e-01,2.716931e-04,3.311337e-04,3.015292e-04
-6.000000e-02,1.604208e-01,8.250000e-01,6.793911e-03,1.100632e-03,2.831430e-01,2.581875e-04,3.334710e-04,3.084299e-04
-6.000000e-02,1.605666e-01,8.250000e-01,6.844387e-03,9.228965e-04,2.836460e-01,2.566179e-04,3.297547e-04,3.131729e-04
-6.000000e-02,1.607125e-01,8.250000e-01,6.658545e-03,8.185604e-04,2.838847e-01,2.454648e-04,3.294779e-04,3.066839e-04
-6.000000e-02,1.608584e-01,8.250000e-01,6.522863e-03,9.103762e-04,2.843223e-01,2.441981e-04,3.192945e-04,3.130161e-04
-6.000000e-02,1.610043e-01,8.250000e-01,6.440691e-03,8.816866e-04,2.848490e-01,2.433066e-04,3.218352e-04,2.945091e-04
-6.000000e-02,1.611502e-01,8.250000e-01,6.053557e-03,9.163354e-04,2.853188e-01,2.314964e-04,3.165366e-04,3.074452e-04
-6.000000e-02,1.612961e-01,8.250000e-01,5.855768e-03,7.469139e-04,2.857848e-01,2.412231e-04,3.143519e-04,2.921887e-04
-6.000000e-02,1.614420e-01,8.250000e-01,5.274110e-03,5.925290e-04,2.864455e-01,2.466708e-04,3.204734e-04,2.929811e-04
-6.000000e-02,1.615879e-01,8.250000e-01,5.397056e-03,5.162059e-04,2.868631e-01,2.451885e-04,3.126261e-04,2.831484e-04
-6.000000e-02,1.617337e-01,8.250000e-01,5.482108e-03,1.897011e-04,2.875281e-01,2.417560e-04,3.011211e-04,2.755657e-04
-6.000000e-02,1.618796e-01,8.250000e-01,5.304888e-03,6.521261e-05,2.881878e-01,2.550285e-04,2.942057e-04,2.674662e-04
-6.000000e-02,1.620255e-01,8.250000e-01,5.323638e-03,8.203434e-05,2.886564e-01,2.462920e-04,2.992048e-04,2.699346e-04
-6.000000e-02,1.621714e-01,8.250000e-01,5.407311e-03,2.953671e-05,2.892121e-01,2.446557e-04,2.957740e-04,2.545180e-04
-6.000000e-02,1.623173e-01,8.250000e-01,5.604943e-03,-1.751831e-04,2.898500e-01,2.527748e-04,2.925180e-04,2.504979e-04
-6.000000e-02,1.624632e-01,8.250000e-01,5.850927e-03,-5.109815e-04,2.905549e-01,2.466818e-04,2.885172e-04,2.451556e-04
-6.000000e-02,1.626091e-01,8.250000e-01,5.967813e-03,-3.309671e-04,2.912387e-01,2.467604e-04,2.796154e-04,2.432863e-04
-6.000000e-02,1.627550e-01,8.250000e-01,6.124564e-03,-3.157755e-04,2.918718e-01,2.473239e-04,2.741280e-04,2.253198e-04
-6.000000e-02,1.629008e-01,8.250000e-01,6.262191e-03,-1.252508e-04,2.926250e-01,2.498465e-04,2.825665e-04,2.127097e-04
-6.000000e-02,1.630467e-01,8.250000e-01,6.282481e-03,-6.140894e-05,2.932902e-01,2.640383e-04,2.800091e-04,2.119935e-04
-6.000000e-02,1.631926e-01,8.250000e-01,6.735389e-03,-3.188671e-04,2.938694e-01,2.547310e-04,2.743727e-04,2.123294e-04
-6.000000e-02,1.633385e-01,8.250000e-01,7.071916e-03,-3.792178e-04,2.943888e-01,2.636827e-04,2.610576e-04,2.094924e-04
-6.000000e-02,1.634844e-01,8.250000e-01,7.604339e-03,-5.043885e-04,2.948315e-01,2.547052e-04,2.645485e-04,2.001629e-04
-6.000000e-02,1.636303e-01,8.250000e-01,7.940851e-03,-6.349217e-04,2.954256e-01,2.542590e-04,2.637039e-04,1.838579e-04
-6.000000e-02,1.637762e-01,8.250000e-01,8.277318e-03,-8.566096e-04,2.959794e-01,2.426538e-04,2.547265e-04,1.707355e-04
-6.000000e-02,1.639221e-01,8.250000e-01,8.427171e-03,-9.388663e-04,2.965542e-01,2.364690e-04,2.481503e-04,1.868779e-04
-6.000000e-02,1.640679e-01,8.250000e-01,8.919933e-03,-1.131577e-03,2.969635e-01,2.463412e-04,2.515663e-04,1.911903e-04
-6.000000e-02,1.642138e-01,8.250000e-01,9.291394e-03,-1.356385e-03,2.975373e-01,2.494343e-04,2.462871e-04,1.961487e-04
-6.000000e-02,1.643597e-01,8.250000e-01,9.611042e-03,-1.611381e-03,2.980176e-01,2.420714e-04,2.452744e-04,1.916167e-04
-6.000000e-02,1.645056e-01,8.250000e-01,1.010329e-02,-1.809733e-03,2.983761e-01,2.383632e-04,2.378504e-04,1.969186e-04
-6.000000e-02,1.646515e-01,8.250000e-01,1.026387e-02,-1.877915e-03,2.987211e-01,2.264054e-04,2.387874e-04,2.051945e-04
-6.000000e-02,1.647974e-01,8.250000e-01,1.056413e-02,-1.903872e-03,2.989333e-01,2.254742e-04,2.418404e-04,2.134135e-04
-6.000000e-02,1.649433e-01,8.250000e-01,1.060349e-02,-2.002522e-03,2.992100e-01,2.270504e-04,2.373822e-04,2.302726e-04
-6.000000e-02,1.650891e-01,8.250000e-01,1.099618e-02,-2.390706e-03,2.994472e-01,2.313501e-04,2.313989e-04,2.278252e-04
-6.000000e-02,1.652350e-01,8.250000e-01,1.139910e-02,-2.652033e-03,2.997410e-01,2.142635e-04,2.270071e-04,2.424024e-04
-6.000000e-02,1.653809e-01,8.250000e-01,1.159595e-02,-2.741995e-03,3.000537e-01,2.161292e-04,2.183006e-04,2.519681e-04
-6.000000e-02,1.655268e-01,8.250000e-01,1.178609e-02,-2.657258e-03,3.001779e-01,2.099686e-04,2.201353e-04,2.741984e-04
-6.000000e-02,1.656727e-01,8.250000e-01,1.230621e-02,-2.814651e-03,3.003892e-01,2.141258e-04,2.184794e-04,2.802007e-04
-6.000000e-02,1.658186e-01,8.250000e-01,1.278792e-02,-2.922066e-03,3.006537e-01,2.150923e-04,2.136151e-04,3.010035e-04
-6.000000e-02,1.659645e-01,8.250000e-01,1.320316e-02,-3.065708e-03,3.007151e-01,2.264769e-04,2.049719e-04,3.090620e-04
-6.000000e-02,1.661104e-01,8.250000e-01,1.345002e-02,-3.418098e-03,3.007883e-01,2.197548e-04,2.057942e-04,3.290828e-04
-6.000000e-02,1.662562e-01,8.250000e-01,1.363575e-02,-3.580508e-03,3.007237e-01,2.212093e-04,2.098105e-04,3.488479e-04
-6.000000e-02,1.664021e-01,8.250000e-01,1.377986e-02,-3.852734e-03,3.005958e-01,2.231289e-04,2.063485e-04,3.725296e-04
-6.000000e-02,1.665480e-01,8.250000e-01,1.425110e-02,-4.053092e-03,3.004105e-01,2.125443e-04,1.993529e-04,3.859193e-04
-6.000000e-02,1.666939e-01,8.250000e-01,1.451855e-02,-4.179664e-03,3.001731e-01,2.141997e-04,1.898776e-04,4.055737e-04
-6.000000e-02,1.668398e-01,8.250000e-01,1.507282e-02,-4.460749e-03,2.999816e-01,2.084399e-04,1.941370e-04,4.067858e-04
-6.000000e-02,1.669857e-01,8.250000e-01,1.538740e-02,-4.503049e-03,2.997591e-01,2.115132e-04,2.008452e-04,4.242217e-04
-6.000000e-02,1.671316e-01,8.250000e-01,1.556550e-02,-4.678514e-03,2.994860e-01,2.176471e-04,2.042303e-04,4.589123e-04
-6.000000e-02,1.672775e-01,8.250000e-01,1.566613e-02,-4.929082e-03,2.989293e-01,2.094611e-04,1.941320e-04,4.693009e-04
-6.000000e-02,1.674233e-01,8.250000e-01,1.599012e-02,-5.122154e-03,2.984310e-01,2.086840e-04,1.859314e-04,4.870203e-04
-6.000000e-02,1.675692e-01,8.250000e-01,1.625128e-02,-5.322170e-03,2.983721e-01,2.042978e-04,1.822554e-04,5.023440e-04
-6.000000e-02,1.677151e-01,8.250000e-01,1.638220e-02,-5.454919e-03,2.978468e-01,2.009260e-04,1.859964e-04,4.977920e-04
-6.000000e-02,1.678610e-01,8.250000e-01,1.676391e-02,-5.697631e-03,2.973785e-01,2.089805e-04,1.759406e-04,5.261240e-04
-6.000000e-02,1.680069e-01,8.250000e-01,1.700195e-02,-5.938273e-03,2.968343e-01,2.054792e-04,1.691307e-04,5.378484e-04
-6.000000e-02,1.681528e-01,8.250000e-01,1.732942e-02,-6.102822e-03,2.960643e-01,2.009432e-04,1.670779e-04,5.727694e-04
-6.000000e-02,1.682987e-01,8.250000e-01,1.738568e-02,-6.328804e-03,2.955953e-01,1.875127e-04,1.684914e-04,5.793491e-04
-6.000000e-02,1.684446e-01,8.250000e-01,1.743240e-02,-6.577390e-03,2.952186e-01,1.957202e-04,1.676157e-04,5.763159e-04
-6.000000e-02,1.685904e-01,8.250000e-01,1.765097e-02,-6.740860e-03,2.949186e-01,2.013754e-04,1.675116e-04,6.104101e-04
-6.000000e-02,1.687363e-01,8.250000e-01,1.767302e-02,-6.934203e-03,2.942551e-01,2.023967e-04,1.648795e-04,6.034094e-04
-6.000000e-02,1.688822e-01,8.250000e-01,1.785287e-02,-7.142588e-03,2.939384e-01,2.039215e-04,1.548500e-04,5.970865e-04
-6.000000e-02,1.690281e-01,8.250000e-01,1.789199e-02,-7.261121e-03,2.926622e-01,1.931968e-04,1.534860e-04,6.088113e-04
-6.000000e-02,1.691740e-01,8.250000e-01,1.822164e-02,-7.424618e-03,2.923052e-01,1.940361e-04,1.571295e-04,6.123270e-04
-6.000000e-02,1.693199e-01,8.250000e-01,1.833994e-02,-7.631258e-03,2.918135e-01,1.986615e-04,1.570038e-04,6.382423e-04
-6.000000e-02,1.694658e-01,8.250000e-01,1.851490e-02,-7.843012e-03,2.912483e-01,2.122191e-04,1.536651e-04,6.656696e-04
-6.000000e-02,1.696117e-01,8.250000e-01,1.861607e-02,-8.027120e-03,2.909543e-01,2.273497e-04,1.484268e-04,6.658820e-04
-6.000000e-02,1.697575e-01,8.250000e-01,1.866653e-02,-8.287484e-03,2.902955e-01,2.090227e-04,1.565034e-04,6.426100e-04
-6.000000e-02,1.699034e-01,8.250000e-01,1.893008e-02,-8.452119e-03,2.895669e-01,2.093160e-04,1.515189e-04,6.312742e-04
-6.000000e-02,1.700493e-01,8.250000e-01,1.908985e-02,-8.697014e-03,2.887115e-01,2.161516e-04,1.509984e-04,6.370310e-04
-6.000000e-02,1.701952e-01,8.250000e-01,1.913173e-02,-8.748011e-03,2.882924e-01,2.193653e-04,1.458809e-04,6.325420e-04
-6.000000e-02,1.703411e-01,8.250000e-01,1.913135e-02,-8.802032e-03,2.874130e-01,2.204100e-04,1.420296e-04,6.648351e-04
-6.000000e-02,1.704870e-01,8.250000e-01,1.912641e-02,-8.889662e-03,2.871271e-01,2.078366e-04,1.512189e-04,6.882013e-04
-6.000000e-02,1.706329e-01,8.250000e-01,1.925435e-02,-9.048008e-03,2.865758e-01,2.196981e-04,1.470870e-04,6.720828e-04
-6.000000e-02,1.707788e-01,8.250000e-01,1.916792e-02,-9.085310e-03,2.861142e-01,2.140126e-04,1.472319e-04,6.508752e-04
-6.000000e-02,1.709246e-01,8.250000e-01,1.929220e-02,-9.181144e-03,2.859212e-01,2.209423e-04,1.382086e-04,6.322039e-04
-6.000000e-02,1.710705e-01,8.250000e-01,1.943503e-02,-9.269702e-03,2.852473e-01,2.033458e-04,1.389759e-04,6.566581e-04
-6.000000e-02,1.712164e-01,8.250000e-01,1.941191e-02,-9.616734e-03,2.848029e-01,2.081068e-04,1.329906e-04,6.600254e-04
-6.000000e-02,1.713623e-01,8.250000e-01,1.961194e-02,-9.916726e-03,2.838315e-01,1.965359e-04,1.403226e-04,6.572115e-04
-6.000000e-02,1.715082e-01,8.250000e-01,1.951283e-02,-1.015183e-02,2.831193e-01,2.078818e-04,1.424494e-04,6.665176e-04
-6.000000e-02,1.716541e-01,8.250000e-01,1.923373e-02,-1.035923e-02,2.825429e-01,2.237107e-04,1.380726e-04,6.758840e-04
-6.000000e-02,1.718000e-01,8.250000e-01,1.921610e-02,-1.055010e-02,2.822721e-01,2.093920e-04,1.407852e-04,6.623514e-04
-6.000000e-02,1.719459e-01,8.250000e-01,1.890487e-02,-1.063315e-02,2.816408e-01,2.205688e-04,1.410146e-04,6.481832e-04
-6.000000e-02,1.720917e-01,8.250000e-01,1.894733e-02,-1.059886e-02,2.808428e-01,2.258146e-04,1.349683e-04,6.473612e-04
-6.000000e-02,1.722376e-01,8.250000e-01,1.899839e-02,-1.064187e-02,2.802253e-01,2.236464e-04,1.360980e-04,6.129817e-04
-6.000000e-02,1.723835e-01,8.250000e-01,1.866539e-02,-1.061505e-02,2.801099e-01,2.222782e-04,1.300279e-04,6.181068e-04
-6.000000e-02,1.725294e-01,8.250000e-01,1.853147e-02,-1.080085e-02,2.792550e-01,2.217721e-04,1.269310e-04,6.163453e-04
-6.000000e-02,1.726753e-01,8.250000e-01,1.849410e-02,-1.096725e-02,2.788563e-01,2.196503e-04,1.241113e-04,6.097624e-04
-6.000000e-02,1.728212e-01,8.250000e-01,1.842293e-02,-1.119036e-02,2.785127e-01,2.123836e-04,1.263957e-04,6.250766e-04
-6.000000e-02,1.729671e-01,8.250000e-01,1.807722e-02,-1.134346e-02,2.781038e-01,2.260778e-04,1.253617e-04,6.070759e-04
-6.000000e-02,1.731129e-01,8.250000e-01,1.814113e-02,-1.155730e-02,2.777251e-01,2.113362e-04,1.294739e-04,5.970560e-04
-6.000000e-02,1.732588e-01,8.250000e-01,1.807380e-02,-1.178358e-02,2.770002e-01,2.114515e-04,1.274942e-04,6.097601e-04
-6.000000e-02,1.734047e-01,8.250000e-01,1.773027e-02,-1.186888e-02,2.765661e-01,2.100423e-04,1.226182e-04,6.147371e-04
-6.000000e-02,1.735506e-01,8.250000e-01,1.778940e-02,-1.183769e-02,2.764959e-01,2.154943e-04,1.254441e-04,6.176721e-04
-6.000000e-02,1.736965e-01,8.250000e-01,1.769847e-02,-1.202387e-02,2.756601e-01,2.186931e-04,1.244070e-04,6.229028e-04
-6.000000e-02,1.738424e-01,8.250000e-01,1.760189e-02,-1.220571e-02,2.756038e-01,2.241508e-04,1.205127e-04,6.274982e-04
-6.000000e-02,1.739883e-01,8.250000e-01,1.736048e-02,-1.230660e-02,2.751627e-01,2.249300e-04,1.305211e-04,6.355337e-04
-6.000000e-02,1.741342e-01,8.250000e-01,1.728812e-02,-1.246689e-02,2.749417e-01,2.307968e-04,1.347631e-04,6.273076e-04
-6.000000e-02,1.742800e-01,8.250000e-01,1.725431e-02,-1.249452e-02,2.745968e-01,2.200475e-04,1.294343e-04,6.403188e-04
-6.000000e-02,1.744259e-01,8.250000e-01,1.687143e-02,-1.265843e-02,2.735968e-01,2.207907e-04,1.287287e-04,6.218142e-04
-6.000000e-02,1.745718e-01,8.250000e-01,1.673982e-02,-1.269999e-02,2.731166e-01,2.239520e-04,1.319870e-04,6.023357e-04
-6.000000e-02,1.747177e-01,8.250000e-01,1.685757e-02,-1.268600e-02,2.731563e-01,2.190201e-04,1.279070e-04,5.891827e-04
-6.000000e-02,1.748636e-01,8.250000e-01,1.642073e-02,-1.277979e-02,2.727331e-01,2.198533e-04,1.296479e-04,6.059316e-04
-6.000000e-02,1.740492e-01,8.250000e-01,1.582263e-02,-1.077360e-02,2.732380e-01,1.434197e-04,8.963457e-05,5.911476e-04
-6.000000e-02,1.741951e-01,8.250000e-01,1.570531e-02,-1.096027e-02,2.729062e-01,1.407496e-04,9.302831e-05,5.809420e-04
-6.000000e-02,1.743410e-01,8.250000e-01,1.582900e-02,-1.105628e-02,2.727714e-01,1.408736e-04,8.839729e-05,5.624227e-04
-6.000000e-02,1.744869e-01,8.250000e-01,1.568133e-02,-1.115322e-02,2.724507e-01,1.332294e-04,8.749330e-05,5.502951e-04
-6.000000e-02,1.746328e-01,8.250000e-01,1.555855e-02,-1.130259e-02,2.722675e-01,1.270038e-04,8.652104e-05,5.425668e-04
-6.000000e-02,1.747787e-01,8.250000e-01,1.541534e-02,-1.140977e-02,2.716729e-01,1.310206e-04,8.396529e-05,5.551215e-04
-6.000000e-02,1.749245e-01,8.250000e-01,1.519090e-02,-1.165183e-02,2.713074e-01,1.321774e-04,8.565895e-05,5.597124e-04
-6.000000e-02,1.750704e-01,8.250000e-01,1.529447e-02,-1.178380e-02,2.707909e-01,1.363636e-04,8.481705e-05,5.697210e-04
-6.000000e-02,1.752163e-01,8.250000e-01,1.499648e-02,-1.185794e-02,2.707713e-01,1.396808e-04,8.712771e-05,5.567137e-04
-6.000000e-02,1.753622e-01,8.250000e-01,1.485472e-02,-1.190561e-02,2.705343e-01,1.298082e-04,9.074123e-05,5.746332e-04
-6.000000e-02,1.755081e-01,8.250000e-01,1.477797e-02,-1.194626e-02,2.702091e-01,1.355174e-04,9.010202e-05,5.958715e-04
-6.000000e-02,1.756540e-01,8.250000e-01,1.463091e-02,-1.194900e-02,2.692429e-01,1.355659e-04,8.469381e-05,5.950832e-04
-6.000000e-02,1.757999e-01,8.250000e-01,1.449229e-02,-1.198938e-02,2.688347e-01,1.294255e-04,8.216450e-05,5.852184e-04
-6.000000e-02,1.759457e-01,8.250000e-01,1.437826e-02,-1.202553e-02,2.684598e-01,1.296864e-04,8.025888e-05,5.499230e-04
-6.000000e-02,1.760916e-01,8.250000e-01,1.421782e-02,-1.209562e-02,2.679453e-01,1.344770e-04,8.158758e-05,5.598944e-04
-6.000000e-02,1.762375e-01,8.250000e-01,1.419350e-02,-1.218989e-02,2.675182e-01,1.410694e-04,8.162604e-05,5.654090e-04
-6.000000e-02,1.763834e-01,8.250000e-01,1.400280e-02,-1.232114e-02,2.671524e-01,1.363338e-04,8.221944e-05,5.771734e-04
-6.000000e-02,1.765293e-01,8.250000e-01,1.391774e-02,-1.243053e-02,2.662411e-01,1.401844e-04,8.442556e-05,5.789389e-04
-6.000000e-02,1.766752e-01,8.250000e-01,1.391846e-02,-1.250462e-02,2.659560e-01,1.387745e-04,8.405537e-05,5.886211e-04
-6.000000e-02,1.768211e-01,8.250000e-01,1.385391e-02,-1.255206e-02,2.658243e-01,1.399767e-04,8.236632e-05,5.746006e-04
-6.000000e-02,1.769669e-01,8.250000e-01,1.369160e-02,-1.250498e-02,2.652864e-01,1.384995e-04,8.467991e-05,5.799239e-04
-6.000000e-02,1.771128e-01,8.250000e-01,1.355013e-02,-1.262850e-02,2.650864e-01,1.448538e-04,8.031157e-05,5.752140e-04
-6.000000e-02,1.772587e-01,8.250000e-01,1.352645e-02,-1.264874e-02,2.648768e-01,1.382097e-04,7.978200e-05,5.689310e-04
-6.000000e-02,1.774046e-01,8.250000e-01,1.346975e-02,-1.270534e-02,2.641057e-01,1.284448e-04,8.063083e-05,5.496839e-04
-6.000000e-02,1.775505e-01,8.250000e-01,1.342496e-02,-1.278673e-02,2.637845e-01,1.247495e-04,8.314448e-05,5.741708e-04
-6.000000e-02,1.776964e-01,8.250000e-01,1.334342e-02,-1.287660e-02,2.635109e-01,1.273276e-04,8.109054e-05,5.918922e-04
-6.000000e-02,1.778423e-01,8.250000e-01,1.328031e-02,-1.289645e-02,2.630309e-01,1.364004e-04,7.807274e-05,5.832061e-04
-6.000000e-02,1.779882e-01,8.250000e-01,1.316755e-02,-1.291209e-02,2.627040e-01,1.417922e-04,7.642467e-05,5.776889e-04
-6.000000e-02,1.781340e-01,8.250000e-01,1.305687e-02,-1.300592e-02,2.622792e-01,1.322143e-04,7.516028e-05,5.512650e-04
-6.000000e-02,1.782799e-01,8.250000e-01,1.295542e-02,-1.300708e-02,2.616033e-01,1.290807e-04,8.135353e-05,5.747405e-04
-6.000000e-02,1.784258e-01,8.250000e-01,1.291194e-02,-1.300913e-02,2.613371e-01,1.326453e-04,8.214502e-05,5.749646e-04
-6.000000e-02,1.785717e-01,8.250000e-01,1.282948e-02,-1.302910e-02,2.606775e-01,1.311404e-04,7.703085e-05,5.677109e-04
-6.000000e-02,1.787176e-01,8.250000e-01,1.282771e-02,-1.305183e-02,2.599530e-01,1.321743e-04,7.803823e-05,5.484587e-04
-6.000000e-02,1.788635e-01,8.250000e-01,1.271222e-02,-1.299731e-02,2.597843e-01,1.338180e-04,7.990476e-05,5.587771e-04
-6.000000e-02,1.790094e-01,8.250000e-01,1.246873e-02,-1.293222e-02,2.590200e-01,1.339580e-04,8.010448e-05,5.560064e-04
-6.000000e-02,1.791553e-01,8.250000e-01,1.224382e-02,-1.297910e-02,2.586637e-01,1.359400e-04,7.809874e-05,5.487400e-04
-6.000000e-02,1.793012e-01,8.250000e-01,1.215343e-02,-1.300920e-02,2.580345e-01,1.313335e-04,7.704143e-05,5.481560e-04
-6.000000e-02,1.794470e-01,8.250000e-01,1.210760e-02,-1.303537e-02,2.572491e-01,1.321465e-04,7.857229e-05,5.573725e-04
-6.000000e-02,1.795929e-01,8.250000e-01,1.190269e-02,-1.305486e-02,2.566397e-01,1.322813e-04,8.145419e-05,5.604388e-04
-6.000000e-02,1.797388e-01,8.250000e-01,1.179981e-02,-1.307532e-02,2.562140e-01,1.275874e-04,8.005003e-05,5.512668e-04
-6.000000e-02,1.798847e-01,8.250000e-01,1.157087e-02,-1.316016e-02,2.555622e-01,1.332509e-04,7.581168e-05,5.708592e-04
-6.000000e-02,1.800306e-01,8.250000e-01,1.124538e-02,-1.317061e-02,2.546100e-01,1.300803e-04,7.678998e-05,5.777560e-04
-6.000000e-02,1.801765e-01,8.250000e-01,1.107522e-02,-1.326597e-02,2.541688e-01,1.251537e-04,7.740998e-05,5.725055e-04
-6.000000e-02,1.803224e-01,8.250000e-01,1.100005e-02,-1.332067e-02,2.535323e-01,1.307558e-04,8.029765e-05,5.616745e-04
-6.000000e-02,1.804683e-01,8.250000e-01,1.093442e-02,-1.328874e-02,2.525088e-01,1.299939e-04,8.336121e-05,5.772230e-04
-6.000000e-02,1.806141e-01,8.250000e-01,1.086995e-02,-1.334503e-02,2.513778e-01,1.398623e-04,8.067484e-05,5.751005e-04
-6.000000e-02,1.807600e-01,8.250000e-01,1.075832e-02,-1.328905e-02,2.509023e-01,1.377253e-04,7.754349e-05,5.625832e-04
-6.000000e-02,1.809059e-01,8.250000e-01,1.066567e-02,-1.324831e-02,2.504341e-01,1.363091e-04,7.750146e-05,5.642346e-04
-6.000000e-02,1.810518e-01,8.250000e-01,1.050525e-02,-1.319027e-02,2.494741e-01,1.396657e-04,7.901461e-05,5.624524e-04
-6.000000e-02,1.811977e-01,8.250000e-01,1.035199e-02,-1.310722e-02,2.486822e-01,1.350351e-04,8.298893e-05,5.712935e-04
-6.000000e-02,1.813436e-01,8.250000e-01,1.020291e-02,-1.308606e-02,2.479930e-01,1.330849e-04,8.537376e-05,5.777561e-04
-6.000000e-02,1.814895e-01,8.250000e-01,1.014601e-02,-1.308963e-02,2.471053e-01,1.330148e-04,8.442384e-05,5.913632e-04
-6.000000e-02,1.816353e-01,8.250000e-01,9.927968e-03,-1.296016e-02,2.462429e-01,1.348880e-04,8.226023e-05,5.738555e-04
-6.000000e-02,1.817812e-01,8.250000e-01,9.808280e-03,-1.288649e-02,2.448394e-01,1.433688e-04,8.206319e-05,5.509756e-04
-6.000000e-02,1.819271e-01,8.250000e-01,9.636553e-03,-1.289507e-02,2.439567e-01,1.352578e-04,8.174556e-05,5.519409e-04
-6.000000e-02,1.820730e-01,8.250000e-01,9.560312e-03,-1.287525e-02,2.430624e-01,1.371197e-04,7.679049e-05,5.560624e-04
-6.000000e-02,1.822189e-01,8.250000e-01,9.496606e-03,-1.283639e-02,2.424613e-01,1.356920e-04,7.556228e-05,5.689388e-04
-6.000000e-02,1.823648e-01,8.250000e-01,9.401024e-03,-1.283356e-02,2.415338e-01,1.309063e-04,8.255562e-05,5.690166e-04
-6.000000e-02,1.825107e-01,8.250000e-01,9.201488e-03,-1.283042e-02,2.404648e-01,1.324085e-04,8.200128e-05,5.809913e-04
-6.000000e-02,1.826566e-01,8.250000e-01,9.135646e-03,-1.282356e-02,2.390315e-01,1.340205e-04,7.976875e-05,5.657393e-04
-6.000000e-02,1.828024e-01,8.250000e-01,9.062692e-03,-1.269469e-02,2.379015e-01,1.358761e-04,8.085158e-05,5.392024e-04
-6.000000e-02,1.829483e-01,8.250000e-01,9.055251e-03,-1.264865e-02,2.367738e-01,1.315547e-04,8.607215e-05,5.564373e-04
-6.000000e-02,1.830942e-01,8.250000e-01,8.970433e-03,-1.264225e-02,2.361569e-01,1.271593e-04,8.122855e-05,5.751017e-04
