X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.565159e-01,4.760000e-01,3.508322e-02,-1.773569e-03,6.537740e-04,3.351135e-03,1.734758e-02,3.121253e-02,2.160634e-02,5.856605e-03,8.067534e-03,7.383451e-04,6.128796e-04,8.284359e-04,7.761962e-04,1.396566e-03,9.667492e-04,6.808640e-04
0.000000e+00,1.566590e-01,4.760000e-01,3.466728e-02,-1.763084e-03,7.094259e-04,3.075928e-03,1.724005e-02,3.075298e-02,2.134154e-02,5.621843e-03,8.047890e-03,7.306342e-04,6.072908e-04,8.163609e-04,7.713852e-04,1.376004e-03,9.549013e-04,6.650967e-04
0.000000e+00,1.568020e-01,4.760000e-01,3.425742e-02,-1.767756e-03,7.604820e-04,2.761961e-03,1.714079e-02,3.031574e-02,2.105832e-02,5.390121e-03,8.027791e-03,7.233844e-04,6.015788e-04,8.041610e-04,7.669436e-04,1.356441e-03,9.422287e-04,6.474794e-04
0.000000e+00,1.569451e-01,4.760000e-01,3.384180e-02,-1.771501e-03,8.220934e-04,2.434036e-03,1.705902e-02,2.990503e-02,2.071955e-02,5.197864e-03,8.004521e-03,7.168009e-04,5.953874e-04,7.913095e-04,7.632849e-04,1.338064e-03,9.270711e-04,6.281788e-04
0.000000e+00,1.570881e-01,4.760000e-01,3.340464e-02,-1.776465e-03,8.865579e-04,2.112914e-03,1.698924e-02,2.949887e-02,2.032118e-02,5.051922e-03,7.975843e-03,7.105104e-04,5.885358e-04,7.775100e-04,7.601628e-04,1.319891e-03,9.092462e-04,6.081939e-04
0.000000e+00,1.572312e-01,4.760000e-01,3.292983e-02,-1.787482e-03,9.543114e-04,1.813242e-03,1.687687e-02,2.906534e-02,1.991745e-02,4.920247e-03,7.941315e-03,7.030094e-04,5.808553e-04,7.633998e-04,7.551349e-04,1.300493e-03,8.911819e-04,5.892304e-04
0.000000e+00,1.573742e-01,4.760000e-01,3.243001e-02,-1.814097e-03,1.031880e-03,1.552543e-03,1.668186e-02,2.862442e-02,1.955372e-02,4.793726e-03,7.903342e-03,6.937449e-04,5.723509e-04,7.501254e-04,7.464098e-04,1.280765e-03,8.749072e-04,5.726711e-04
0.000000e+00,1.575173e-01,4.760000e-01,3.196530e-02,-1.860876e-03,1.136889e-03,1.303323e-03,1.646611e-02,2.820329e-02,1.926119e-02,4.657139e-03,7.869215e-03,6.843468e-04,5.645961e-04,7.385623e-04,7.367558e-04,1.261922e-03,8.618187e-04,5.582329e-04
0.000000e+00,1.576603e-01,4.760000e-01,3.157462e-02,-1.882310e-03,1.232060e-03,1.018271e-03,1.630151e-02,2.781195e-02,1.903579e-02,4.504680e-03,7.843072e-03,6.762972e-04,5.586973e-04,7.286915e-04,7.293909e-04,1.244412e-03,8.517331e-04,5.447990e-04
0.000000e+00,1.578034e-01,4.760000e-01,3.121993e-02,-1.824295e-03,1.269631e-03,7.188721e-04,1.616260e-02,2.743246e-02,1.884480e-02,4.353592e-03,7.818935e-03,6.686972e-04,5.536245e-04,7.197188e-04,7.231758e-04,1.227432e-03,8.431876e-04,5.326779e-04
0.000000e+00,1.579464e-01,4.760000e-01,3.087525e-02,-1.696485e-03,1.266852e-03,4.536840e-04,1.603107e-02,2.703170e-02,1.868773e-02,4.196581e-03,7.793189e-03,6.608046e-04,5.490823e-04,7.112480e-04,7.172908e-04,1.209500e-03,8.361595e-04,5.225018e-04
0.000000e+00,1.580895e-01,4.760000e-01,3.055496e-02,-1.548784e-03,1.247082e-03,2.336869e-04,1.594318e-02,2.659326e-02,1.857348e-02,4.016694e-03,7.768839e-03,6.533051e-04,5.458700e-04,7.031923e-04,7.133582e-04,1.189883e-03,8.310477e-04,5.138968e-04
0.000000e+00,1.582325e-01,4.760000e-01,3.026433e-02,-1.429891e-03,1.195167e-03,2.967397e-05,1.588639e-02,2.615033e-02,1.849194e-02,3.829305e-03,7.748033e-03,6.464501e-04,5.435944e-04,6.957415e-04,7.108175e-04,1.170064e-03,8.273995e-04,5.066742e-04
0.000000e+00,1.583756e-01,4.760000e-01,2.999282e-02,-1.343367e-03,1.124781e-03,-2.011411e-04,1.581954e-02,2.574529e-02,1.842082e-02,3.667756e-03,7.729760e-03,6.399169e-04,5.412648e-04,6.890323e-04,7.078262e-04,1.151942e-03,8.242170e-04,5.014592e-04
0.000000e+00,1.585186e-01,4.760000e-01,2.973645e-02,-1.276300e-03,1.062242e-03,-4.552929e-04,1.572918e-02,2.538312e-02,1.836060e-02,3.540656e-03,7.712660e-03,6.334719e-04,5.387173e-04,6.831722e-04,7.037828e-04,1.135737e-03,8.215227e-04,4.992521e-04
0.000000e+00,1.586617e-01,4.760000e-01,2.948510e-02,-1.179916e-03,1.013624e-03,-6.858393e-04,1.561910e-02,2.503658e-02,1.831451e-02,3.430297e-03,7.695104e-03,6.267654e-04,5.360706e-04,6.778375e-04,6.988576e-04,1.120232e-03,8.194605e-04,4.995260e-04
0.000000e+00,1.588047e-01,4.760000e-01,2.921092e-02,-1.021526e-03,9.500851e-04,-8.667436e-04,1.547391e-02,2.468778e-02,1.826014e-02,3.328648e-03,7.672929e-03,6.192288e-04,5.326751e-04,6.723142e-04,6.923614e-04,1.104625e-03,8.170276e-04,5.005630e-04
0.000000e+00,1.589478e-01,4.760000e-01,2.890086e-02,-8.415689e-04,8.636900e-04,-1.041065e-03,1.531396e-02,2.429971e-02,1.818805e-02,3.228296e-03,7.643759e-03,6.109066e-04,5.287317e-04,6.659523e-04,6.852046e-04,1.087261e-03,8.138022e-04,5.025764e-04
0.000000e+00,1.590908e-01,4.760000e-01,2.856085e-02,-6.400512e-04,7.534575e-04,-1.272895e-03,1.516438e-02,2.385952e-02,1.809780e-02,3.149544e-03,7.608617e-03,6.021527e-04,5.246765e-04,6.586803e-04,6.785118e-04,1.067565e-03,8.097638e-04,5.083014e-04
0.000000e+00,1.592339e-01,4.760000e-01,2.827096e-02,-3.845022e-04,6.543110e-04,-1.557100e-03,1.505256e-02,2.348890e-02,1.800046e-02,3.155203e-03,7.579628e-03,5.950384e-04,5.212038e-04,6.524280e-04,6.735084e-04,1.050982e-03,8.054088e-04,5.185155e-04
0.000000e+00,1.593769e-01,4.760000e-01,2.812603e-02,-6.912874e-05,6.350795e-04,-1.827045e-03,1.499874e-02,2.335129e-02,1.790203e-02,3.280501e-03,7.570643e-03,5.921114e-04,5.188265e-04,6.494584e-04,6.711002e-04,1.044825e-03,8.010046e-04,5.284433e-04
0.000000e+00,1.595200e-01,4.760000e-01,2.818746e-02,2.747850e-04,6.954010e-04,-2.067354e-03,1.501811e-02,2.353507e-02,1.782173e-02,3.526262e-03,7.589591e-03,5.948803e-04,5.180746e-04,6.512562e-04,6.719672e-04,1.053048e-03,7.974115e-04,5.361391e-04
0.000000e+00,1.596630e-01,4.760000e-01,2.843603e-02,5.623759e-04,7.874835e-04,-2.305493e-03,1.509157e-02,2.401529e-02,1.776520e-02,3.883454e-03,7.632134e-03,6.025850e-04,5.186467e-04,6.575599e-04,6.752539e-04,1.074535e-03,7.948821e-04,5.432503e-04
