X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.572949e-01,1.524000e+00,4.965323e-02,-3.275522e-02,4.697741e-01,3.742102e-03,3.892338e-03,4.323191e-03
-6.000000e-02,1.574431e-01,1.524000e+00,4.879100e-02,-3.154343e-02,4.689366e-01,3.730599e-03,3.846882e-03,4.344930e-03
-6.000000e-02,1.575912e-01,1.524000e+00,4.763575e-02,-3.179396e-02,4.687514e-01,3.706944e-03,3.821750e-03,4.348081e-03
-6.000000e-02,1.577393e-01,1.524000e+00,4.691178e-02,-3.170014e-02,4.683747e-01,3.664289e-03,3.842417e-03,4.364077e-03
-6.000000e-02,1.578874e-01,1.524000e+00,4.741284e-02,-3.313168e-02,4.673159e-01,3.635404e-03,3.870063e-03,4.306467e-03
-6.000000e-02,1.580355e-01,1.524000e+00,4.806846e-02,-3.297382e-02,4.669458e-01,3.639939e-03,3.839738e-03,4.286750e-03
-6.000000e-02,1.581836e-01,1.524000e+00,4.765895e-02,-3.236336e-02,4.672297e-01,3.674043e-03,3.791336e-03,4.377324e-03
-6.000000e-02,1.583318e-01,1.524000e+00,4.724958e-02,-3.343236e-02,4.657089e-01,3.719999e-03,3.753752e-03,4.398530e-03
-6.000000e-02,1.584799e-01,1.524000e+00,4.732255e-02,-3.139648e-02,4.648745e-01,3.742890e-03,3.716473e-03,4.440282e-03
-6.000000e-02,1.586280e-01,1.524000e+00,4.671853e-02,-3.108325e-02,4.635161e-01,3.690079e-03,3.697263e-03,4.505761e-03
-6.000000e-02,1.587761e-01,1.524000e+00,4.772886e-02,-3.200825e-02,4.629372e-01,3.718945e-03,3.692223e-03,4.380280e-03
-6.000000e-02,1.589242e-01,1.524000e+00,4.755783e-02,-3.168318e-02,4.625894e-01,3.700650e-03,3.657800e-03,4.346000e-03
-6.000000e-02,1.590723e-01,1.524000e+00,4.688046e-02,-3.260299e-02,4.602260e-01,3.659821e-03,3.644730e-03,4.404483e-03
-6.000000e-02,1.592204e-01,1.524000e+00,4.626373e-02,-3.182547e-02,4.592860e-01,3.698620e-03,3.623776e-03,4.414878e-03
-6.000000e-02,1.593686e-01,1.524000e+00,4.665145e-02,-3.150470e-02,4.580475e-01,3.725885e-03,3.628849e-03,4.407711e-03
-6.000000e-02,1.595167e-01,1.524000e+00,4.663308e-02,-3.139937e-02,4.586169e-01,3.744789e-03,3.707796e-03,4.363520e-03
-6.000000e-02,1.596648e-01,1.524000e+00,4.727551e-02,-3.096956e-02,4.575356e-01,3.854883e-03,3.646012e-03,4.321108e-03
-6.000000e-02,1.598129e-01,1.524000e+00,4.724022e-02,-2.994554e-02,4.551943e-01,3.798816e-03,3.646812e-03,4.344692e-03
-6.000000e-02,1.599610e-01,1.524000e+00,4.783957e-02,-3.004957e-02,4.540035e-01,3.846518e-03,3.621012e-03,4.272148e-03
-6.000000e-02,1.601091e-01,1.524000e+00,4.708491e-02,-3.071374e-02,4.526076e-01,3.821817e-03,3.667928e-03,4.344472e-03
-6.000000e-02,1.602573e-01,1.524000e+00,4.649920e-02,-3.012871e-02,4.522945e-01,3.754637e-03,3.637956e-03,4.402744e-03
-6.000000e-02,1.604054e-01,1.524000e+00,4.686902e-02,-3.050781e-02,4.519568e-01,3.724287e-03,3.635427e-03,4.465995e-03
-6.000000e-02,1.605535e-01,1.524000e+00,4.877909e-02,-3.005783e-02,4.506194e-01,3.699265e-03,3.657291e-03,4.422151e-03
-6.000000e-02,1.607016e-01,1.524000e+00,4.914808e-02,-3.101778e-02,4.496233e-01,3.704724e-03,3.659359e-03,4.355932e-03
-6.000000e-02,1.608497e-01,1.524000e+00,4.996328e-02,-3.205732e-02,4.496200e-01,3.639573e-03,3.641476e-03,4.406523e-03
-6.000000e-02,1.609978e-01,1.524000e+00,5.067891e-02,-3.197226e-02,4.472768e-01,3.663589e-03,3.553059e-03,4.394467e-03
-6.000000e-02,1.611459e-01,1.524000e+00,5.063051e-02,-3.279925e-02,4.459864e-01,3.563872e-03,3.483948e-03,4.451856e-03
-6.000000e-02,1.612941e-01,1.524000e+00,4.913731e-02,-3.269136e-02,4.463068e-01,3.487291e-03,3.508945e-03,4.455520e-03
-6.000000e-02,1.614422e-01,1.524000e+00,4.916962e-02,-3.103548e-02,4.447329e-01,3.537467e-03,3.495751e-03,4.400016e-03
-6.000000e-02,1.615903e-01,1.524000e+00,4.859271e-02,-3.041958e-02,4.449975e-01,3.572122e-03,3.502372e-03,4.299227e-03
-6.000000e-02,1.617384e-01,1.524000e+00,4.856524e-02,-3.189673e-02,4.427083e-01,3.671885e-03,3.449237e-03,4.284899e-03
-6.000000e-02,1.618865e-01,1.524000e+00,4.914695e-02,-3.221224e-02,4.409325e-01,3.655097e-03,3.450119e-03,4.331280e-03
-6.000000e-02,1.620346e-01,1.524000e+00,4.925714e-02,-3.156747e-02,4.403573e-01,3.617925e-03,3.450133e-03,4.329951e-03
-6.000000e-02,1.621827e-01,1.524000e+00,4.937176e-02,-3.120320e-02,4.389327e-01,3.606471e-03,3.408943e-03,4.277575e-03
-6.000000e-02,1.623309e-01,1.524000e+00,4.920824e-02,-3.042702e-02,4.387567e-01,3.487093e-03,3.464441e-03,4.274928e-03
-6.000000e-02,1.624790e-01,1.524000e+00,4.948909e-02,-3.005382e-02,4.383378e-01,3.441914e-03,3.432212e-03,4.251914e-03
-6.000000e-02,1.626271e-01,1.524000e+00,4.899376e-02,-3.091329e-02,4.378126e-01,3.427546e-03,3.410943e-03,4.215359e-03
-6.000000e-02,1.627752e-01,1.524000e+00,5.002167e-02,-3.088324e-02,4.362456e-01,3.437946e-03,3.425685e-03,4.245427e-03
-6.000000e-02,1.629233e-01,1.524000e+00,5.004030e-02,-3.164253e-02,4.344734e-01,3.500427e-03,3.432200e-03,4.242193e-03
-6.000000e-02,1.630714e-01,1.524000e+00,4.955364e-02,-3.273031e-02,4.337770e-01,3.545439e-03,3.395454e-03,4.231897e-03
-6.000000e-02,1.632196e-01,1.524000e+00,4.918038e-02,-3.320424e-02,4.336994e-01,3.508153e-03,3.412968e-03,4.268088e-03
-6.000000e-02,1.633677e-01,1.524000e+00,5.049757e-02,-3.053428e-02,4.337060e-01,3.494603e-03,3.520792e-03,4.307604e-03
-6.000000e-02,1.635158e-01,1.524000e+00,5.110961e-02,-3.001741e-02,4.337808e-01,3.483168e-03,3.553022e-03,4.340529e-03
-6.000000e-02,1.636639e-01,1.524000e+00,5.027435e-02,-3.023943e-02,4.342816e-01,3.445914e-03,3.552395e-03,4.372797e-03
-6.000000e-02,1.638120e-01,1.524000e+00,4.929167e-02,-2.970751e-02,4.335158e-01,3.474770e-03,3.540705e-03,4.507254e-03
-6.000000e-02,1.639601e-01,1.524000e+00,4.841520e-02,-2.854110e-02,4.344504e-01,3.468280e-03,3.505202e-03,4.480689e-03
-6.000000e-02,1.641083e-01,1.524000e+00,4.780998e-02,-2.870960e-02,4.326172e-01,3.564153e-03,3.469713e-03,4.554341e-03
-6.000000e-02,1.642564e-01,1.524000e+00,4.750108e-02,-2.992486e-02,4.314259e-01,3.540263e-03,3.420984e-03,4.588620e-03
-6.000000e-02,1.644045e-01,1.524000e+00,4.831630e-02,-2.993410e-02,4.315168e-01,3.472420e-03,3.462629e-03,4.579151e-03
-6.000000e-02,1.645526e-01,1.524000e+00,4.747995e-02,-2.919392e-02,4.309877e-01,3.472985e-03,3.383613e-03,4.647242e-03
-6.000000e-02,1.647007e-01,1.524000e+00,4.664141e-02,-2.966383e-02,4.304206e-01,3.407767e-03,3.404215e-03,4.699250e-03
-6.000000e-02,1.648488e-01,1.524000e+00,4.622053e-02,-2.906325e-02,4.312623e-01,3.402024e-03,3.424232e-03,4.677881e-03
-6.000000e-02,1.649969e-01,1.524000e+00,4.686650e-02,-2.814939e-02,4.304128e-01,3.423952e-03,3.424120e-03,4.717795e-03
-6.000000e-02,1.651450e-01,1.524000e+00,4.711900e-02,-2.804200e-02,4.288924e-01,3.440055e-03,3.387263e-03,4.750843e-03
-6.000000e-02,1.652932e-01,1.524000e+00,4.741209e-02,-2.860064e-02,4.281687e-01,3.514517e-03,3.419717e-03,4.628930e-03
-6.000000e-02,1.654413e-01,1.524000e+00,4.822305e-02,-2.791173e-02,4.283343e-01,3.489130e-03,3.454303e-03,4.640083e-03
-6.000000e-02,1.655894e-01,1.524000e+00,4.772842e-02,-2.728881e-02,4.289705e-01,3.552860e-03,3.442424e-03,4.561625e-03
-6.000000e-02,1.657375e-01,1.524000e+00,4.734876e-02,-2.796065e-02,4.296153e-01,3.530134e-03,3.426385e-03,4.578984e-03
-6.000000e-02,1.658856e-01,1.524000e+00,4.795160e-02,-2.830285e-02,4.280767e-01,3.441282e-03,3.365123e-03,4.631790e-03
-6.000000e-02,1.660338e-01,1.524000e+00,4.822348e-02,-2.944063e-02,4.256338e-01,3.462615e-03,3.396604e-03,4.592007e-03
-6.000000e-02,1.661819e-01,1.524000e+00,4.650603e-02,-2.977947e-02,4.262798e-01,3.459143e-03,3.451918e-03,4.592666e-03
-6.000000e-02,1.663300e-01,1.524000e+00,4.615181e-02,-2.981120e-02,4.260268e-01,3.479449e-03,3.401694e-03,4.573667e-03
-6.000000e-02,1.664781e-01,1.524000e+00,4.505647e-02,-3.012765e-02,4.270892e-01,3.409238e-03,3.435939e-03,4.544716e-03
-6.000000e-02,1.666262e-01,1.524000e+00,4.549360e-02,-2.971521e-02,4.254192e-01,3.390430e-03,3.388863e-03,4.504628e-03
-6.000000e-02,1.667743e-01,1.524000e+00,4.570587e-02,-2.900520e-02,4.257830e-01,3.357415e-03,3.456637e-03,4.476940e-03
-6.000000e-02,1.669224e-01,1.524000e+00,4.508127e-02,-2.855260e-02,4.247205e-01,3.305855e-03,3.522902e-03,4.576086e-03
-6.000000e-02,1.670705e-01,1.524000e+00,4.536336e-02,-2.832033e-02,4.242754e-01,3.348126e-03,3.503950e-03,4.568856e-03
-6.000000e-02,1.672187e-01,1.524000e+00,4.646239e-02,-2.892095e-02,4.236990e-01,3.422221e-03,3.390688e-03,4.645683e-03
-6.000000e-02,1.673668e-01,1.524000e+00,4.681729e-02,-2.810806e-02,4.242418e-01,3.404256e-03,3.347529e-03,4.638866e-03
-6.000000e-02,1.675149e-01,1.524000e+00,4.746661e-02,-2.691413e-02,4.222123e-01,3.330222e-03,3.312314e-03,4.594232e-03
-6.000000e-02,1.676630e-01,1.524000e+00,4.590087e-02,-2.740649e-02,4.233094e-01,3.299291e-03,3.234093e-03,4.643823e-03
-6.000000e-02,1.678111e-01,1.524000e+00,4.625769e-02,-2.750951e-02,4.221925e-01,3.262606e-03,3.251768e-03,4.722022e-03
-6.000000e-02,1.679592e-01,1.524000e+00,4.621859e-02,-2.780460e-02,4.209954e-01,3.267865e-03,3.350164e-03,4.844842e-03
-6.000000e-02,1.681074e-01,1.524000e+00,4.680940e-02,-2.809929e-02,4.218027e-01,3.263302e-03,3.356634e-03,4.866422e-03
-6.000000e-02,1.682555e-01,1.524000e+00,4.617735e-02,-2.877646e-02,4.206621e-01,3.325829e-03,3.396961e-03,4.744493e-03
-6.000000e-02,1.684036e-01,1.524000e+00,4.585864e-02,-2.903301e-02,4.210615e-01,3.386431e-03,3.412294e-03,4.702535e-03
-6.000000e-02,1.685517e-01,1.524000e+00,4.506770e-02,-2.936320e-02,4.193336e-01,3.374765e-03,3.426659e-03,4.703700e-03
-6.000000e-02,1.686998e-01,1.524000e+00,4.439265e-02,-2.913471e-02,4.206717e-01,3.459024e-03,3.392228e-03,4.643872e-03
-6.000000e-02,1.688479e-01,1.524000e+00,4.354578e-02,-2.626609e-02,4.215736e-01,3.397326e-03,3.414143e-03,4.584975e-03
-6.000000e-02,1.689961e-01,1.524000e+00,4.218822e-02,-2.699006e-02,4.216698e-01,3.333209e-03,3.361329e-03,4.607456e-03
-6.000000e-02,1.691442e-01,1.524000e+00,4.334395e-02,-2.774007e-02,4.198015e-01,3.296325e-03,3.272675e-03,4.688271e-03
-6.000000e-02,1.692923e-01,1.524000e+00,4.307343e-02,-2.708720e-02,4.177496e-01,3.356430e-03,3.194437e-03,4.631850e-03
-6.000000e-02,1.694404e-01,1.524000e+00,4.286113e-02,-2.781928e-02,4.156199e-01,3.360241e-03,3.235721e-03,4.660320e-03
-6.000000e-02,1.695885e-01,1.524000e+00,4.233123e-02,-2.775447e-02,4.160778e-01,3.404255e-03,3.256633e-03,4.539552e-03
-6.000000e-02,1.697366e-01,1.524000e+00,4.167438e-02,-2.763301e-02,4.155619e-01,3.407824e-03,3.266803e-03,4.467579e-03
-6.000000e-02,1.698847e-01,1.524000e+00,4.171458e-02,-2.682346e-02,4.150088e-01,3.329392e-03,3.319676e-03,4.440832e-03
-6.000000e-02,1.700329e-01,1.524000e+00,4.140968e-02,-2.747798e-02,4.143424e-01,3.377484e-03,3.315754e-03,4.501465e-03
-6.000000e-02,1.701810e-01,1.524000e+00,4.135398e-02,-2.641573e-02,4.149410e-01,3.461178e-03,3.244544e-03,4.499419e-03
-6.000000e-02,1.703291e-01,1.524000e+00,4.079425e-02,-2.642541e-02,4.136627e-01,3.466050e-03,3.223774e-03,4.531519e-03
-6.000000e-02,1.704772e-01,1.524000e+00,4.057966e-02,-2.688202e-02,4.116693e-01,3.397332e-03,3.269385e-03,4.471623e-03
-6.000000e-02,1.706253e-01,1.524000e+00,4.019173e-02,-2.787758e-02,4.120105e-01,3.282581e-03,3.404015e-03,4.473643e-03
-6.000000e-02,1.707734e-01,1.524000e+00,3.995669e-02,-2.888616e-02,4.144960e-01,3.330043e-03,3.376436e-03,4.421900e-03
-6.000000e-02,1.709216e-01,1.524000e+00,3.997085e-02,-2.807460e-02,4.144392e-01,3.409450e-03,3.362293e-03,4.373276e-03
-6.000000e-02,1.710697e-01,1.524000e+00,4.045891e-02,-2.821383e-02,4.129729e-01,3.463050e-03,3.345336e-03,4.461923e-03
-6.000000e-02,1.712178e-01,1.524000e+00,3.965028e-02,-2.806993e-02,4.134602e-01,3.437290e-03,3.341872e-03,4.561947e-03
-6.000000e-02,1.713659e-01,1.524000e+00,3.938059e-02,-2.755365e-02,4.160680e-01,3.438602e-03,3.364520e-03,4.515344e-03
-6.000000e-02,1.715140e-01,1.524000e+00,3.890236e-02,-2.791915e-02,4.143421e-01,3.393250e-03,3.403314e-03,4.561273e-03
-6.000000e-02,1.716621e-01,1.524000e+00,3.838572e-02,-2.662040e-02,4.136072e-01,3.329498e-03,3.442518e-03,4.573477e-03
-6.000000e-02,1.718102e-01,1.524000e+00,3.682793e-02,-2.613177e-02,4.123894e-01,3.286129e-03,3.413346e-03,4.652916e-03
-6.000000e-02,1.719583e-01,1.524000e+00,3.645870e-02,-2.628038e-02,4.127736e-01,3.333997e-03,3.459322e-03,4.648034e-03
-6.000000e-02,1.721065e-01,1.524000e+00,3.515992e-02,-2.615049e-02,4.142156e-01,3.324439e-03,3.402582e-03,4.598181e-03
-6.000000e-02,1.722546e-01,1.524000e+00,3.542403e-02,-2.549228e-02,4.144207e-01,3.323463e-03,3.399843e-03,4.521243e-03
-6.000000e-02,1.724027e-01,1.524000e+00,3.539529e-02,-2.544099e-02,4.123638e-01,3.353415e-03,3.363190e-03,4.510687e-03
-6.000000e-02,1.725508e-01,1.524000e+00,3.380483e-02,-2.507335e-02,4.120962e-01,3.422908e-03,3.298230e-03,4.494536e-03
-6.000000e-02,1.726989e-01,1.524000e+00,3.482179e-02,-2.590535e-02,4.105601e-01,3.398281e-03,3.311509e-03,4.527788e-03
-6.000000e-02,1.728470e-01,1.524000e+00,3.495505e-02,-2.595003e-02,4.120647e-01,3.320408e-03,3.334790e-03,4.652888e-03
-6.000000e-02,1.729952e-01,1.524000e+00,3.351382e-02,-2.591407e-02,4.129309e-01,3.333772e-03,3.342557e-03,4.649115e-03
-6.000000e-02,1.731433e-01,1.524000e+00,3.277732e-02,-2.767871e-02,4.127582e-01,3.264495e-03,3.329723e-03,4.664023e-03
-6.000000e-02,1.732914e-01,1.524000e+00,3.172890e-02,-2.800962e-02,4.134391e-01,3.321047e-03,3.275561e-03,4.621119e-03
-6.000000e-02,1.734395e-01,1.524000e+00,3.119886e-02,-2.842080e-02,4.131189e-01,3.300667e-03,3.285807e-03,4.677860e-03
-6.000000e-02,1.735876e-01,1.524000e+00,3.163106e-02,-2.922599e-02,4.125247e-01,3.294908e-03,3.306368e-03,4.618836e-03
-6.000000e-02,1.737357e-01,1.524000e+00,3.271408e-02,-2.896464e-02,4.126951e-01,3.276788e-03,3.318741e-03,4.610965e-03
-6.000000e-02,1.738839e-01,1.524000e+00,3.186856e-02,-2.859846e-02,4.111140e-01,3.224841e-03,3.339381e-03,4.745968e-03
-6.000000e-02,1.740320e-01,1.524000e+00,3.136721e-02,-2.826429e-02,4.107670e-01,3.215399e-03,3.309063e-03,4.701823e-03
-6.000000e-02,1.741801e-01,1.524000e+00,3.112816e-02,-2.834602e-02,4.109156e-01,3.219886e-03,3.256632e-03,4.582626e-03
-6.000000e-02,1.743282e-01,1.524000e+00,2.888569e-02,-2.988502e-02,4.112872e-01,3.193603e-03,3.120354e-03,4.645220e-03
-6.000000e-02,1.744763e-01,1.524000e+00,2.884274e-02,-2.913276e-02,4.121043e-01,3.157791e-03,3.140616e-03,4.553156e-03
-6.000000e-02,1.746244e-01,1.524000e+00,2.931433e-02,-2.850981e-02,4.131907e-01,3.182929e-03,3.130047e-03,4.525449e-03
-6.000000e-02,1.747725e-01,1.524000e+00,2.885409e-02,-2.825586e-02,4.127395e-01,3.128936e-03,3.217390e-03,4.484441e-03
-6.000000e-02,1.749207e-01,1.524000e+00,2.930986e-02,-2.920813e-02,4.127973e-01,3.152566e-03,3.255098e-03,4.502621e-03
-6.000000e-02,1.750688e-01,1.524000e+00,2.978932e-02,-2.850116e-02,4.125449e-01,3.123370e-03,3.248894e-03,4.625991e-03
-6.000000e-02,1.752169e-01,1.524000e+00,2.877929e-02,-2.861040e-02,4.128411e-01,3.093715e-03,3.230820e-03,4.617692e-03
-6.000000e-02,1.753650e-01,1.524000e+00,2.957401e-02,-2.834970e-02,4.135331e-01,3.018765e-03,3.264689e-03,4.665055e-03
-6.000000e-02,1.755131e-01,1.524000e+00,3.013431e-02,-2.956880e-02,4.121385e-01,3.026175e-03,3.208444e-03,4.662883e-03
-6.000000e-02,1.756612e-01,1.524000e+00,3.015941e-02,-2.953858e-02,4.115649e-01,3.049651e-03,3.252377e-03,4.684502e-03
-6.000000e-02,1.758094e-01,1.524000e+00,2.921508e-02,-2.931247e-02,4.119219e-01,3.078748e-03,3.235720e-03,4.591451e-03
-6.000000e-02,1.759575e-01,1.524000e+00,2.843904e-02,-2.870021e-02,4.125564e-01,3.093109e-03,3.259357e-03,4.599742e-03
-6.000000e-02,1.761056e-01,1.524000e+00,2.840299e-02,-2.857624e-02,4.113085e-01,3.145264e-03,3.214649e-03,4.494317e-03
-6.000000e-02,1.745920e-01,1.524000e+00,3.107551e-02,-3.023375e-02,4.077920e-01,3.140476e-03,3.562394e-03,4.554590e-03
-6.000000e-02,1.747401e-01,1.524000e+00,2.980029e-02,-3.023884e-02,4.074616e-01,3.122997e-03,3.604347e-03,4.455040e-03
-6.000000e-02,1.748882e-01,1.524000e+00,2.969124e-02,-3.050396e-02,4.076239e-01,3.117348e-03,3.607444e-03,4.471004e-03
-6.000000e-02,1.750364e-01,1.524000e+00,2.859044e-02,-3.036913e-02,4.081750e-01,3.117968e-03,3.650923e-03,4.462167e-03
-6.000000e-02,1.751845e-01,1.524000e+00,2.856025e-02,-2.975100e-02,4.084181e-01,3.124906e-03,3.603968e-03,4.506938e-03
-6.000000e-02,1.753326e-01,1.524000e+00,2.824062e-02,-2.944222e-02,4.090125e-01,3.092011e-03,3.715337e-03,4.462768e-03
-6.000000e-02,1.754807e-01,1.524000e+00,2.811238e-02,-3.021608e-02,4.082314e-01,3.048860e-03,3.753407e-03,4.438668e-03
-6.000000e-02,1.756288e-01,1.524000e+00,2.709899e-02,-3.040425e-02,4.083990e-01,3.045775e-03,3.730956e-03,4.417787e-03
-6.000000e-02,1.757769e-01,1.524000e+00,2.671216e-02,-3.002364e-02,4.085952e-01,3.044214e-03,3.728619e-03,4.384056e-03
-6.000000e-02,1.759250e-01,1.524000e+00,2.603899e-02,-3.086340e-02,4.073913e-01,2.967890e-03,3.798526e-03,4.432134e-03
-6.000000e-02,1.760732e-01,1.524000e+00,2.507299e-02,-3.084322e-02,4.091753e-01,2.981162e-03,3.777992e-03,4.326848e-03
-6.000000e-02,1.762213e-01,1.524000e+00,2.467079e-02,-3.123982e-02,4.092197e-01,2.971391e-03,3.798833e-03,4.276002e-03
-6.000000e-02,1.763694e-01,1.524000e+00,2.449679e-02,-3.151737e-02,4.087040e-01,2.990885e-03,3.798938e-03,4.231427e-03
-6.000000e-02,1.765175e-01,1.524000e+00,2.467341e-02,-3.045043e-02,4.091781e-01,2.986933e-03,3.766898e-03,4.275398e-03
-6.000000e-02,1.766656e-01,1.524000e+00,2.361551e-02,-3.009927e-02,4.096193e-01,3.020958e-03,3.708833e-03,4.329994e-03
-6.000000e-02,1.768137e-01,1.524000e+00,2.387853e-02,-2.980031e-02,4.095923e-01,2.968012e-03,3.691392e-03,4.342331e-03
-6.000000e-02,1.769619e-01,1.524000e+00,2.463677e-02,-3.046574e-02,4.099139e-01,2.990177e-03,3.602911e-03,4.304973e-03
-6.000000e-02,1.771100e-01,1.524000e+00,2.355348e-02,-3.092640e-02,4.112805e-01,3.086515e-03,3.613987e-03,4.275419e-03
-6.000000e-02,1.772581e-01,1.524000e+00,2.232572e-02,-3.093442e-02,4.108305e-01,3.088474e-03,3.591754e-03,4.419954e-03
-6.000000e-02,1.774062e-01,1.524000e+00,2.137175e-02,-3.106521e-02,4.115748e-01,3.123030e-03,3.614992e-03,4.321857e-03
-6.000000e-02,1.775543e-01,1.524000e+00,2.046187e-02,-3.125490e-02,4.112190e-01,3.159000e-03,3.589343e-03,4.308695e-03
-6.000000e-02,1.777024e-01,1.524000e+00,1.996090e-02,-3.208420e-02,4.104160e-01,3.216537e-03,3.563925e-03,4.263219e-03
-6.000000e-02,1.778505e-01,1.524000e+00,2.139586e-02,-3.241548e-02,4.089917e-01,3.184985e-03,3.574278e-03,4.363014e-03
-6.000000e-02,1.779987e-01,1.524000e+00,2.222747e-02,-3.313863e-02,4.096853e-01,3.139958e-03,3.616732e-03,4.343585e-03
-6.000000e-02,1.781468e-01,1.524000e+00,2.132331e-02,-3.285041e-02,4.091527e-01,3.165993e-03,3.607075e-03,4.210296e-03
-6.000000e-02,1.782949e-01,1.524000e+00,2.097369e-02,-3.182893e-02,4.083596e-01,3.084149e-03,3.630131e-03,4.289843e-03
-6.000000e-02,1.784430e-01,1.524000e+00,2.071020e-02,-3.202927e-02,4.089936e-01,3.083106e-03,3.680862e-03,4.368930e-03
-6.000000e-02,1.785911e-01,1.524000e+00,2.055044e-02,-3.160190e-02,4.090255e-01,3.165368e-03,3.632495e-03,4.306847e-03
-6.000000e-02,1.787392e-01,1.524000e+00,2.101754e-02,-3.146310e-02,4.086212e-01,3.173781e-03,3.629706e-03,4.312794e-03
-6.000000e-02,1.788874e-01,1.524000e+00,1.904385e-02,-3.223869e-02,4.078279e-01,3.205576e-03,3.610493e-03,4.237161e-03
-6.000000e-02,1.790355e-01,1.524000e+00,1.835975e-02,-3.217751e-02,4.076848e-01,3.184290e-03,3.618265e-03,4.294210e-03
-6.000000e-02,1.791836e-01,1.524000e+00,1.784576e-02,-3.122244e-02,4.069890e-01,3.232695e-03,3.725488e-03,4.272599e-03
-6.000000e-02,1.793317e-01,1.524000e+00,1.698995e-02,-3.165861e-02,4.077295e-01,3.235741e-03,3.727633e-03,4.297820e-03
-6.000000e-02,1.794798e-01,1.524000e+00,1.799233e-02,-3.219559e-02,4.063703e-01,3.177728e-03,3.714310e-03,4.318058e-03
-6.000000e-02,1.796279e-01,1.524000e+00,1.635512e-02,-3.156980e-02,4.062479e-01,3.218637e-03,3.697159e-03,4.256733e-03
-6.000000e-02,1.797760e-01,1.524000e+00,1.562447e-02,-3.088749e-02,4.061964e-01,3.209917e-03,3.670982e-03,4.158425e-03
-6.000000e-02,1.799242e-01,1.524000e+00,1.674501e-02,-3.038196e-02,4.060066e-01,3.222988e-03,3.676601e-03,4.114338e-03
-6.000000e-02,1.800723e-01,1.524000e+00,1.665897e-02,-3.014419e-02,4.054880e-01,3.201757e-03,3.707839e-03,4.147371e-03
-6.000000e-02,1.802204e-01,1.524000e+00,1.677505e-02,-3.112104e-02,4.035610e-01,3.180641e-03,3.686741e-03,4.142866e-03
-6.000000e-02,1.803685e-01,1.524000e+00,1.596523e-02,-3.055772e-02,4.031038e-01,3.135926e-03,3.672917e-03,4.058343e-03
-6.000000e-02,1.805166e-01,1.524000e+00,1.474074e-02,-3.126213e-02,4.024516e-01,3.116496e-03,3.630262e-03,4.154666e-03
-6.000000e-02,1.806647e-01,1.524000e+00,1.366523e-02,-3.140670e-02,4.026707e-01,3.077077e-03,3.650791e-03,4.168165e-03
-6.000000e-02,1.808128e-01,1.524000e+00,1.403341e-02,-3.108381e-02,4.033439e-01,3.075916e-03,3.531400e-03,4.219471e-03
-6.000000e-02,1.809610e-01,1.524000e+00,1.368621e-02,-3.176111e-02,4.030492e-01,3.065925e-03,3.497301e-03,4.176716e-03
-6.000000e-02,1.811091e-01,1.524000e+00,1.416656e-02,-3.189256e-02,4.019880e-01,3.090572e-03,3.497725e-03,4.104207e-03
-6.000000e-02,1.812572e-01,1.524000e+00,1.259512e-02,-3.203273e-02,4.014228e-01,3.040436e-03,3.532316e-03,4.191798e-03
-6.000000e-02,1.814053e-01,1.524000e+00,1.182245e-02,-3.167460e-02,4.010744e-01,3.046896e-03,3.547479e-03,4.229471e-03
-6.000000e-02,1.815534e-01,1.524000e+00,1.175926e-02,-3.158853e-02,3.998388e-01,2.990774e-03,3.612454e-03,4.214927e-03
-6.000000e-02,1.817015e-01,1.524000e+00,1.155120e-02,-3.091748e-02,4.002036e-01,3.053546e-03,3.598215e-03,4.263289e-03
-6.000000e-02,1.818497e-01,1.524000e+00,1.208625e-02,-3.167640e-02,3.989012e-01,3.137418e-03,3.566452e-03,4.280303e-03
-6.000000e-02,1.819978e-01,1.524000e+00,1.200713e-02,-3.176526e-02,3.984017e-01,3.134057e-03,3.539236e-03,4.245469e-03
-6.000000e-02,1.821459e-01,1.524000e+00,1.225760e-02,-3.131776e-02,3.982584e-01,3.092083e-03,3.536714e-03,4.287982e-03
-6.000000e-02,1.822940e-01,1.524000e+00,1.081677e-02,-3.133829e-02,3.997697e-01,3.112095e-03,3.474756e-03,4.336706e-03
-6.000000e-02,1.824421e-01,1.524000e+00,1.029618e-02,-3.083399e-02,3.989769e-01,3.060384e-03,3.456219e-03,4.413976e-03
-6.000000e-02,1.825902e-01,1.524000e+00,9.750219e-03,-2.986506e-02,3.987862e-01,3.075529e-03,3.502602e-03,4.472137e-03
-6.000000e-02,1.827383e-01,1.524000e+00,9.947131e-03,-2.943026e-02,3.985673e-01,3.112202e-03,3.499863e-03,4.419896e-03
-6.000000e-02,1.828865e-01,1.524000e+00,9.628614e-03,-2.937006e-02,3.989745e-01,3.095915e-03,3.553772e-03,4.437272e-03
-6.000000e-02,1.830346e-01,1.524000e+00,9.780867e-03,-3.001924e-02,3.980522e-01,3.181205e-03,3.471767e-03,4.387852e-03
-6.000000e-02,1.831827e-01,1.524000e+00,8.093609e-03,-2.982339e-02,3.987118e-01,3.173638e-03,3.466593e-03,4.369744e-03
-6.000000e-02,1.833308e-01,1.524000e+00,8.945509e-03,-2.937363e-02,3.965856e-01,3.150369e-03,3.513253e-03,4.381107e-03
