X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.565159e-01,4.760000e-01,3.462715e-02,-3.620859e-03,-5.872685e-04,1.694539e-03,1.786658e-02,3.080531e-02,2.058240e-02,5.385020e-03,7.885934e-03,7.510401e-04,6.070017e-04,7.984721e-04,7.994181e-04,1.378346e-03,9.209346e-04,6.101874e-04
0.000000e+00,1.566590e-01,4.760000e-01,3.427999e-02,-3.478321e-03,-5.550144e-04,1.635589e-03,1.768527e-02,3.044878e-02,2.042594e-02,5.271569e-03,7.867592e-03,7.423918e-04,6.015887e-04,7.907255e-04,7.913057e-04,1.362393e-03,9.139341e-04,6.032989e-04
0.000000e+00,1.568020e-01,4.760000e-01,3.390585e-02,-3.321243e-03,-5.256507e-04,1.601758e-03,1.743567e-02,3.010187e-02,2.027414e-02,5.168337e-03,7.844394e-03,7.324032e-04,5.950835e-04,7.832432e-04,7.801378e-04,1.346871e-03,9.071417e-04,5.971916e-04
0.000000e+00,1.569451e-01,4.760000e-01,3.350176e-02,-3.166011e-03,-4.609758e-04,1.585627e-03,1.716363e-02,2.970767e-02,2.013221e-02,5.043468e-03,7.816060e-03,7.214129e-04,5.883036e-04,7.753692e-04,7.679660e-04,1.329233e-03,9.007911e-04,5.912742e-04
0.000000e+00,1.570881e-01,4.760000e-01,3.307799e-02,-3.023914e-03,-3.883715e-04,1.549277e-03,1.690809e-02,2.927253e-02,1.997535e-02,4.899966e-03,7.784454e-03,7.103466e-04,5.815795e-04,7.666277e-04,7.565320e-04,1.309764e-03,8.937726e-04,5.842803e-04
0.000000e+00,1.572312e-01,4.760000e-01,3.271792e-02,-2.820571e-03,-3.060903e-04,1.502272e-03,1.673848e-02,2.886729e-02,1.983008e-02,4.761782e-03,7.759100e-03,7.011724e-04,5.764999e-04,7.584681e-04,7.489429e-04,1.291631e-03,8.872728e-04,5.774320e-04
0.000000e+00,1.573742e-01,4.760000e-01,3.244783e-02,-2.578752e-03,-1.960597e-04,1.444818e-03,1.662327e-02,2.854178e-02,1.973062e-02,4.636445e-03,7.743000e-03,6.939669e-04,5.730225e-04,7.521976e-04,7.437879e-04,1.277067e-03,8.828224e-04,5.716364e-04
0.000000e+00,1.575173e-01,4.760000e-01,3.222943e-02,-2.370136e-03,-6.707776e-05,1.352966e-03,1.652710e-02,2.827525e-02,1.965651e-02,4.516767e-03,7.732317e-03,6.880405e-04,5.702590e-04,7.471162e-04,7.394849e-04,1.265142e-03,8.795066e-04,5.657350e-04
0.000000e+00,1.576603e-01,4.760000e-01,3.196124e-02,-2.191230e-03,5.900491e-05,1.214907e-03,1.640835e-02,2.796062e-02,1.955351e-02,4.375601e-03,7.715499e-03,6.812151e-04,5.667152e-04,7.407793e-04,7.341716e-04,1.251064e-03,8.748979e-04,5.577255e-04
0.000000e+00,1.578034e-01,4.760000e-01,3.165432e-02,-2.022683e-03,2.027266e-04,1.028175e-03,1.629092e-02,2.756510e-02,1.945263e-02,4.184516e-03,7.692431e-03,6.735032e-04,5.632586e-04,7.333551e-04,7.289174e-04,1.233367e-03,8.703843e-04,5.477715e-04
0.000000e+00,1.579464e-01,4.760000e-01,3.136008e-02,-1.879112e-03,3.485320e-04,8.101310e-04,1.616941e-02,2.715647e-02,1.939428e-02,3.964748e-03,7.668827e-03,6.656419e-04,5.603840e-04,7.265435e-04,7.234806e-04,1.215083e-03,8.677735e-04,5.376419e-04
0.000000e+00,1.580895e-01,4.760000e-01,3.109974e-02,-1.799167e-03,4.601792e-04,6.055016e-04,1.606429e-02,2.678678e-02,1.934841e-02,3.768153e-03,7.647939e-03,6.587736e-04,5.579806e-04,7.205335e-04,7.187773e-04,1.198542e-03,8.657210e-04,5.287603e-04
0.000000e+00,1.582325e-01,4.760000e-01,3.088082e-02,-1.761338e-03,5.278542e-04,4.189302e-04,1.603062e-02,2.643185e-02,1.929918e-02,3.590853e-03,7.630898e-03,6.536430e-04,5.567468e-04,7.147029e-04,7.172704e-04,1.182661e-03,8.635184e-04,5.209084e-04
0.000000e+00,1.583756e-01,4.760000e-01,3.068697e-02,-1.722414e-03,5.749976e-04,2.089787e-04,1.605535e-02,2.604339e-02,1.927519e-02,3.390546e-03,7.615590e-03,6.492495e-04,5.568765e-04,7.088995e-04,7.183773e-04,1.165280e-03,8.624449e-04,5.134413e-04
0.000000e+00,1.585186e-01,4.760000e-01,3.047412e-02,-1.639803e-03,6.079205e-04,-4.354600e-05,1.603779e-02,2.561587e-02,1.929459e-02,3.160938e-03,7.597049e-03,6.433705e-04,5.568868e-04,7.033813e-04,7.175914e-04,1.146151e-03,8.633129e-04,5.073622e-04
0.000000e+00,1.586617e-01,4.760000e-01,3.022604e-02,-1.500425e-03,5.893761e-04,-3.399850e-04,1.592096e-02,2.520251e-02,1.932861e-02,2.956563e-03,7.574312e-03,6.355346e-04,5.553255e-04,6.983795e-04,7.123639e-04,1.127656e-03,8.648352e-04,5.055228e-04
0.000000e+00,1.588047e-01,4.760000e-01,2.995424e-02,-1.337821e-03,5.162966e-04,-6.753054e-04,1.573483e-02,2.484486e-02,1.932878e-02,2.839515e-03,7.548349e-03,6.269876e-04,5.520027e-04,6.936563e-04,7.040360e-04,1.111653e-03,8.648427e-04,5.110083e-04
0.000000e+00,1.589478e-01,4.760000e-01,2.967423e-02,-1.204531e-03,4.251718e-04,-1.031748e-03,1.551069e-02,2.452731e-02,1.931046e-02,2.805065e-03,7.519456e-03,6.182794e-04,5.477225e-04,6.893289e-04,6.940069e-04,1.097445e-03,8.640230e-04,5.244183e-04
0.000000e+00,1.590908e-01,4.760000e-01,2.940373e-02,-1.131348e-03,3.469470e-04,-1.384838e-03,1.529295e-02,2.418510e-02,1.932942e-02,2.795030e-03,7.489685e-03,6.095193e-04,5.440779e-04,6.854724e-04,6.842645e-04,1.082133e-03,8.648711e-04,5.439356e-04
0.000000e+00,1.592339e-01,4.760000e-01,2.916667e-02,-1.073761e-03,3.111430e-04,-1.714355e-03,1.511573e-02,2.386590e-02,1.935172e-02,2.834339e-03,7.463376e-03,6.018858e-04,5.412076e-04,6.820934e-04,6.763350e-04,1.067851e-03,8.658689e-04,5.647615e-04
0.000000e+00,1.593769e-01,4.760000e-01,2.904286e-02,-9.741942e-04,3.266276e-04,-2.017432e-03,1.498312e-02,2.377591e-02,1.932669e-02,3.003152e-03,7.451982e-03,5.979504e-04,5.384900e-04,6.812083e-04,6.704014e-04,1.063824e-03,8.647493e-04,5.800783e-04
0.000000e+00,1.595200e-01,4.760000e-01,2.914975e-02,-8.247493e-04,3.411787e-04,-2.300828e-03,1.493026e-02,2.408295e-02,1.928629e-02,3.323521e-03,7.471330e-03,6.005050e-04,5.369866e-04,6.857374e-04,6.680362e-04,1.077562e-03,8.629417e-04,5.889648e-04
0.000000e+00,1.596630e-01,4.760000e-01,2.948678e-02,-6.821481e-04,3.000307e-04,-2.567333e-03,1.495436e-02,2.474891e-02,1.927029e-02,3.754336e-03,7.520037e-03,6.090493e-04,5.371721e-04,6.956973e-04,6.691143e-04,1.107360e-03,8.622255e-04,5.952468e-04
