X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.420308e-01,4.760000e-01,2.691087e-02,3.348677e-03,-5.583664e-03,-1.154283e-03,1.455486e-02,1.942623e-02,1.984065e-02,1.172733e-03,8.991226e-03,5.424520e-04,5.659290e-04,6.222127e-04,6.512391e-04,8.692023e-04,8.877450e-04,6.162743e-04
-6.000000e-02,1.421746e-01,4.760000e-01,2.692864e-02,3.437950e-03,-5.470905e-03,-1.150891e-03,1.437883e-02,1.960656e-02,1.987187e-02,1.158511e-03,8.993628e-03,5.422482e-04,5.621222e-04,6.255679e-04,6.433629e-04,8.772711e-04,8.891422e-04,6.224570e-04
-6.000000e-02,1.423183e-01,4.760000e-01,2.692096e-02,3.547901e-03,-5.361056e-03,-1.095404e-03,1.422893e-02,1.972650e-02,1.988649e-02,1.098321e-03,8.991316e-03,5.418195e-04,5.585844e-04,6.276025e-04,6.366557e-04,8.826376e-04,8.897962e-04,6.258134e-04
-6.000000e-02,1.424620e-01,4.760000e-01,2.690718e-02,3.672563e-03,-5.267479e-03,-1.008260e-03,1.415505e-02,1.979174e-02,1.986757e-02,1.008972e-03,8.987432e-03,5.421577e-04,5.561315e-04,6.281920e-04,6.333502e-04,8.855566e-04,8.889495e-04,6.271600e-04
-6.000000e-02,1.426057e-01,4.760000e-01,2.690799e-02,3.766004e-03,-5.186839e-03,-9.301309e-04,1.413422e-02,1.984138e-02,1.984039e-02,9.301311e-04,8.986179e-03,5.430656e-04,5.546525e-04,6.284273e-04,6.324179e-04,8.877775e-04,8.877333e-04,6.277378e-04
-6.000000e-02,1.427494e-01,4.760000e-01,2.691529e-02,3.795664e-03,-5.107844e-03,-8.805274e-04,1.408697e-02,1.989776e-02,1.984585e-02,8.809099e-04,8.986677e-03,5.431403e-04,5.531402e-04,6.293326e-04,6.303039e-04,8.903004e-04,8.879777e-04,6.285792e-04
-6.000000e-02,1.428931e-01,4.760000e-01,2.693701e-02,3.774639e-03,-5.044016e-03,-8.519715e-04,1.400395e-02,1.996662e-02,1.990345e-02,8.525570e-04,8.990173e-03,5.423594e-04,5.517912e-04,6.312917e-04,6.265890e-04,8.933817e-04,8.905546e-04,6.304994e-04
-6.000000e-02,1.430368e-01,4.760000e-01,2.700876e-02,3.752647e-03,-5.001133e-03,-8.260581e-04,1.395458e-02,2.004282e-02,2.002013e-02,8.261360e-04,9.001612e-03,5.422783e-04,5.519861e-04,6.343064e-04,6.243804e-04,8.967908e-04,8.957754e-04,6.337379e-04
-6.000000e-02,1.431806e-01,4.760000e-01,2.712473e-02,3.769994e-03,-4.982424e-03,-7.933757e-04,1.398402e-02,2.011166e-02,2.015377e-02,7.936551e-04,9.019275e-03,5.438295e-04,5.540419e-04,6.374651e-04,6.256975e-04,8.998708e-04,9.017554e-04,6.368586e-04
-6.000000e-02,1.433243e-01,4.760000e-01,2.723609e-02,3.826217e-03,-4.988735e-03,-7.431202e-04,1.405694e-02,2.016726e-02,2.024799e-02,7.442157e-04,9.035820e-03,5.462859e-04,5.566167e-04,6.397718e-04,6.289601e-04,9.023586e-04,9.059708e-04,6.388692e-04
-6.000000e-02,1.434680e-01,4.760000e-01,2.731595e-02,3.865116e-03,-5.002653e-03,-6.780268e-04,1.411498e-02,2.022174e-02,2.029518e-02,6.790205e-04,9.047772e-03,5.483334e-04,5.583948e-04,6.413074e-04,6.315573e-04,9.047965e-04,9.080827e-04,6.404797e-04
-6.000000e-02,1.436117e-01,4.760000e-01,2.737189e-02,3.843143e-03,-4.995332e-03,-6.119020e-04,1.414290e-02,2.029058e-02,2.031031e-02,6.119816e-04,9.056877e-03,5.495813e-04,5.590284e-04,6.425693e-04,6.328064e-04,9.078765e-04,9.087591e-04,6.422359e-04
-6.000000e-02,1.437554e-01,4.760000e-01,2.743054e-02,3.786891e-03,-4.949828e-03,-5.630410e-04,1.417265e-02,2.036106e-02,2.032738e-02,5.632928e-04,9.068136e-03,5.506487e-04,5.593806e-04,6.439090e-04,6.341374e-04,9.110299e-04,9.095233e-04,6.435187e-04
-6.000000e-02,1.438991e-01,4.760000e-01,2.750621e-02,3.759199e-03,-4.890794e-03,-5.441008e-04,1.422039e-02,2.041580e-02,2.037622e-02,5.444605e-04,9.083968e-03,5.520481e-04,5.603497e-04,6.455307e-04,6.362735e-04,9.134795e-04,9.117086e-04,6.450880e-04
-6.000000e-02,1.440428e-01,4.760000e-01,2.760790e-02,3.779105e-03,-4.858432e-03,-5.472832e-04,1.431210e-02,2.045432e-02,2.044938e-02,5.472887e-04,9.105374e-03,5.543767e-04,5.626675e-04,6.472998e-04,6.403771e-04,9.152032e-04,9.149819e-04,6.470649e-04
-6.000000e-02,1.441865e-01,4.760000e-01,2.772975e-02,3.811206e-03,-4.857976e-03,-5.537134e-04,1.445157e-02,2.047961e-02,2.052832e-02,5.542487e-04,9.130672e-03,5.574932e-04,5.662041e-04,6.489528e-04,6.466172e-04,9.163343e-04,9.185139e-04,6.484032e-04
-6.000000e-02,1.443303e-01,4.760000e-01,2.783415e-02,3.817669e-03,-4.884793e-03,-5.623255e-04,1.457519e-02,2.049149e-02,2.060161e-02,5.650145e-04,9.152653e-03,5.599605e-04,5.696124e-04,6.503054e-04,6.521487e-04,9.168663e-04,9.217933e-04,6.485170e-04
-6.000000e-02,1.444740e-01,4.760000e-01,2.787686e-02,3.784284e-03,-4.933353e-03,-5.887162e-04,1.460580e-02,2.048716e-02,2.066075e-02,5.950797e-04,9.162804e-03,5.602377e-04,5.713418e-04,6.511919e-04,6.535184e-04,9.166724e-04,9.244393e-04,6.474546e-04
-6.000000e-02,1.446177e-01,4.760000e-01,2.785503e-02,3.733641e-03,-4.960082e-03,-6.296658e-04,1.453803e-02,2.047223e-02,2.069979e-02,6.398631e-04,9.160339e-03,5.584604e-04,5.708438e-04,6.516073e-04,6.504859e-04,9.160043e-04,9.261862e-04,6.461341e-04
-6.000000e-02,1.447614e-01,4.760000e-01,2.780258e-02,3.701299e-03,-4.923877e-03,-6.651720e-04,1.443738e-02,2.044779e-02,2.071998e-02,6.789521e-04,9.151984e-03,5.560769e-04,5.689558e-04,6.515713e-04,6.459826e-04,9.149108e-04,9.270898e-04,6.446572e-04
-6.000000e-02,1.449051e-01,4.760000e-01,2.775280e-02,3.687711e-03,-4.838568e-03,-6.882712e-04,1.436566e-02,2.041578e-02,2.072416e-02,7.053303e-04,9.144104e-03,5.542497e-04,5.669653e-04,6.511511e-04,6.427735e-04,9.134786e-04,9.272765e-04,6.429661e-04
-6.000000e-02,1.450488e-01,4.760000e-01,2.770632e-02,3.675624e-03,-4.748886e-03,-7.149105e-04,1.432518e-02,2.037785e-02,2.070961e-02,7.339019e-04,9.136822e-03,5.529309e-04,5.652792e-04,6.503474e-04,6.409623e-04,9.117817e-04,9.266255e-04,6.416006e-04
-6.000000e-02,1.451925e-01,4.760000e-01,2.765418e-02,3.666411e-03,-4.704360e-03,-7.554265e-04,1.428780e-02,2.034601e-02,2.067455e-02,7.730809e-04,9.128115e-03,5.517671e-04,5.637756e-04,6.493358e-04,6.392900e-04,9.103566e-04,9.250568e-04,6.415303e-04
-6.000000e-02,1.453363e-01,4.760000e-01,2.759523e-02,3.660081e-03,-4.714177e-03,-7.938095e-04,1.423048e-02,2.033637e-02,2.062360e-02,8.066962e-04,9.117675e-03,5.505413e-04,5.621595e-04,6.484289e-04,6.367249e-04,9.099255e-04,9.227772e-04,6.427884e-04
-6.000000e-02,1.454800e-01,4.760000e-01,2.754254e-02,3.662244e-03,-4.713412e-03,-8.083949e-04,1.416014e-02,2.034689e-02,2.057804e-02,8.166149e-04,9.107671e-03,5.493895e-04,5.602841e-04,6.478987e-04,6.335776e-04,9.103961e-04,9.207387e-04,6.441438e-04
-6.000000e-02,1.456237e-01,4.760000e-01,2.750496e-02,3.689613e-03,-4.653702e-03,-8.000485e-04,1.410864e-02,2.036508e-02,2.053620e-02,8.046107e-04,9.100023e-03,5.488516e-04,5.583069e-04,6.475190e-04,6.312733e-04,9.112099e-04,9.188665e-04,6.451924e-04
-6.000000e-02,1.457674e-01,4.760000e-01,2.746041e-02,3.743451e-03,-4.557549e-03,-7.849676e-04,1.408239e-02,2.037891e-02,2.045952e-02,7.860019e-04,9.091565e-03,5.489066e-04,5.560571e-04,6.465114e-04,6.300987e-04,9.118287e-04,9.154357e-04,6.456094e-04
-6.000000e-02,1.459111e-01,4.760000e-01,2.740041e-02,3.806747e-03,-4.470807e-03,-7.772144e-04,1.409265e-02,2.039424e-02,2.031393e-02,7.782510e-04,9.080796e-03,5.497296e-04,5.536894e-04,6.444430e-04,6.305579e-04,9.125147e-04,9.089212e-04,6.435448e-04
-6.000000e-02,1.460548e-01,4.760000e-01,2.733551e-02,3.857294e-03,-4.409670e-03,-7.812564e-04,1.411382e-02,2.043248e-02,2.012471e-02,7.962672e-04,9.069525e-03,5.509653e-04,5.511676e-04,6.420441e-04,6.315052e-04,9.142257e-04,9.004552e-04,6.355503e-04
-6.000000e-02,1.461985e-01,4.760000e-01,2.726131e-02,3.885800e-03,-4.361670e-03,-7.876004e-04,1.408077e-02,2.048221e-02,1.995964e-02,8.298086e-04,9.056840e-03,5.511884e-04,5.480619e-04,6.401936e-04,6.300266e-04,9.164506e-04,8.930694e-04,6.236568e-04
-6.000000e-02,1.463423e-01,4.760000e-01,2.717303e-02,3.911270e-03,-4.309678e-03,-7.785141e-04,1.399514e-02,2.050702e-02,1.984391e-02,8.461752e-04,9.041138e-03,5.500903e-04,5.445992e-04,6.387125e-04,6.261949e-04,9.175610e-04,8.878909e-04,6.132653e-04
-6.000000e-02,1.464860e-01,4.760000e-01,2.709766e-02,3.938855e-03,-4.251559e-03,-7.517077e-04,1.392676e-02,2.051055e-02,1.975800e-02,8.406214e-04,9.026575e-03,5.490553e-04,5.417882e-04,6.373530e-04,6.231357e-04,9.177187e-04,8.840471e-04,6.041890e-04
-6.000000e-02,1.466297e-01,4.760000e-01,2.704609e-02,3.962257e-03,-4.183502e-03,-7.207409e-04,1.390684e-02,2.052888e-02,1.965645e-02,8.424682e-04,9.015394e-03,5.490839e-04,5.395852e-04,6.359632e-04,6.222443e-04,9.185394e-04,8.795033e-04,5.914672e-04
-6.000000e-02,1.467734e-01,4.760000e-01,2.698799e-02,3.982759e-03,-4.114459e-03,-7.030178e-04,1.389930e-02,2.056715e-02,1.950954e-02,8.796981e-04,9.003405e-03,5.495757e-04,5.370160e-04,6.341547e-04,6.219066e-04,9.202513e-04,8.729298e-04,5.737507e-04
-6.000000e-02,1.469171e-01,4.760000e-01,2.693377e-02,3.994474e-03,-4.062506e-03,-6.993837e-04,1.389720e-02,2.061236e-02,1.935799e-02,9.394140e-04,8.993031e-03,5.501934e-04,5.346136e-04,6.323789e-04,6.218128e-04,9.222742e-04,8.661490e-04,5.572903e-04
-6.000000e-02,1.470608e-01,4.760000e-01,2.690045e-02,3.978255e-03,-4.024156e-03,-6.824281e-04,1.389968e-02,2.065669e-02,1.924453e-02,9.819675e-04,8.986998e-03,5.506826e-04,5.328891e-04,6.311834e-04,6.219239e-04,9.242578e-04,8.610723e-04,5.434283e-04
-6.000000e-02,1.472045e-01,4.760000e-01,2.687869e-02,3.940657e-03,-3.996657e-03,-6.249633e-04,1.390674e-02,2.069151e-02,1.915913e-02,9.887494e-04,8.983126e-03,5.509846e-04,5.316928e-04,6.302535e-04,6.222397e-04,9.258158e-04,8.572513e-04,5.272924e-04
-6.000000e-02,1.473483e-01,4.760000e-01,2.684613e-02,3.917075e-03,-3.980809e-03,-5.319771e-04,1.388688e-02,2.073157e-02,1.907381e-02,9.849052e-04,8.977016e-03,5.509482e-04,5.300979e-04,6.293722e-04,6.213511e-04,9.276080e-04,8.534339e-04,5.061022e-04
-6.000000e-02,1.474920e-01,4.760000e-01,2.682333e-02,3.914979e-03,-3.963406e-03,-4.440793e-04,1.383374e-02,2.081336e-02,1.899956e-02,1.009789e-03,8.972369e-03,5.509604e-04,5.280365e-04,6.293156e-04,6.189735e-04,9.312677e-04,8.501114e-04,4.866852e-04
-6.000000e-02,1.476357e-01,4.760000e-01,2.682771e-02,3.896220e-03,-3.928227e-03,-3.962191e-04,1.377842e-02,2.093893e-02,1.893808e-02,1.076028e-03,8.972975e-03,5.513528e-04,5.259701e-04,6.301566e-04,6.164980e-04,9.368860e-04,8.473608e-04,4.756537e-04
-6.000000e-02,1.477794e-01,4.760000e-01,2.686268e-02,3.843425e-03,-3.868762e-03,-3.884258e-04,1.376044e-02,2.108721e-02,1.887773e-02,1.171037e-03,8.979548e-03,5.524912e-04,5.244122e-04,6.313701e-04,6.156935e-04,9.435206e-04,8.446602e-04,4.714300e-04
-6.000000e-02,1.479231e-01,4.760000e-01,2.689836e-02,3.796387e-03,-3.769086e-03,-3.975820e-04,1.375751e-02,2.122993e-02,1.880928e-02,1.273956e-03,8.986327e-03,5.538867e-04,5.227315e-04,6.323590e-04,6.155625e-04,9.499068e-04,8.415977e-04,4.697330e-04
-6.000000e-02,1.480668e-01,4.760000e-01,2.689300e-02,3.782692e-03,-3.648093e-03,-3.979342e-04,1.372681e-02,2.133955e-02,1.871965e-02,1.369056e-03,8.985293e-03,5.545632e-04,5.201349e-04,6.324771e-04,6.141890e-04,9.548112e-04,8.375872e-04,4.673312e-04
-6.000000e-02,1.482105e-01,4.760000e-01,2.686093e-02,3.799010e-03,-3.546193e-03,-3.715911e-04,1.369161e-02,2.141348e-02,1.861676e-02,1.446893e-03,8.978183e-03,5.549105e-04,5.174328e-04,6.318126e-04,6.126139e-04,9.581197e-04,8.329836e-04,4.631552e-04
-6.000000e-02,1.483543e-01,4.760000e-01,2.683312e-02,3.819701e-03,-3.472347e-03,-3.296609e-04,1.367157e-02,2.147722e-02,1.851746e-02,1.516152e-03,8.970720e-03,5.554513e-04,5.152529e-04,6.310393e-04,6.117172e-04,9.609713e-04,8.285406e-04,4.588573e-04
-6.000000e-02,1.484980e-01,4.760000e-01,2.681643e-02,3.829370e-03,-3.402550e-03,-2.963728e-04,1.366508e-02,2.153560e-02,1.843218e-02,1.579759e-03,8.965260e-03,5.561107e-04,5.135352e-04,6.304234e-04,6.114267e-04,9.635836e-04,8.247250e-04,4.560601e-04
-6.000000e-02,1.486417e-01,4.760000e-01,2.680210e-02,3.823991e-03,-3.305066e-03,-2.760229e-04,1.367655e-02,2.157187e-02,1.835579e-02,1.631558e-03,8.961177e-03,5.567421e-04,5.120836e-04,6.296359e-04,6.119400e-04,9.652062e-04,8.213067e-04,4.542786e-04
-6.000000e-02,1.487854e-01,4.760000e-01,2.680000e-02,3.810242e-03,-3.189864e-03,-2.559648e-04,1.371865e-02,2.159160e-02,1.828975e-02,1.670650e-03,8.960297e-03,5.577067e-04,5.112215e-04,6.287812e-04,6.138241e-04,9.660889e-04,8.183517e-04,4.527186e-04
-6.000000e-02,1.489291e-01,4.760000e-01,2.683023e-02,3.785090e-03,-3.091977e-03,-2.285273e-04,1.379510e-02,2.160884e-02,1.825651e-02,1.691676e-03,8.965377e-03,5.592281e-04,5.115393e-04,6.284500e-04,6.172446e-04,9.668606e-04,8.168647e-04,4.514564e-04
-6.000000e-02,1.490728e-01,4.760000e-01,2.688907e-02,3.741232e-03,-3.039923e-03,-1.839399e-04,1.388353e-02,2.164120e-02,1.825340e-02,1.703861e-03,8.975218e-03,5.610420e-04,5.127629e-04,6.288521e-04,6.212013e-04,9.683086e-04,8.167254e-04,4.503925e-04
-6.000000e-02,1.492165e-01,4.760000e-01,2.692805e-02,3.654614e-03,-3.029180e-03,-1.212442e-04,1.392614e-02,2.169478e-02,1.823519e-02,1.734041e-03,8.981895e-03,5.619580e-04,5.132107e-04,6.293007e-04,6.231078e-04,9.707058e-04,8.159106e-04,4.493894e-04
-6.000000e-02,1.493603e-01,4.760000e-01,2.691774e-02,3.536196e-03,-3.029727e-03,-5.084573e-05,1.392708e-02,2.175316e-02,1.815524e-02,1.799682e-03,8.980976e-03,5.619419e-04,5.121436e-04,6.287543e-04,6.231498e-04,9.733182e-04,8.123334e-04,4.483965e-04
-6.000000e-02,1.495040e-01,4.760000e-01,2.687429e-02,3.434133e-03,-3.035185e-03,3.268483e-05,1.395961e-02,2.178570e-02,1.800327e-02,1.891499e-03,8.974684e-03,5.623429e-04,5.106779e-04,6.265841e-04,6.246053e-04,9.747738e-04,8.055336e-04,4.471478e-04
-6.000000e-02,1.496477e-01,4.760000e-01,2.684057e-02,3.387916e-03,-3.048500e-03,1.418481e-04,1.406546e-02,2.178636e-02,1.782931e-02,1.983600e-03,8.969729e-03,5.641202e-04,5.102268e-04,6.235744e-04,6.293415e-04,9.748033e-04,7.977504e-04,4.464359e-04
-6.000000e-02,1.497914e-01,4.760000e-01,2.683269e-02,3.380337e-03,-3.070252e-03,2.695022e-04,1.420968e-02,2.177484e-02,1.768086e-02,2.064657e-03,8.969343e-03,5.667112e-04,5.108100e-04,6.208512e-04,6.357944e-04,9.742880e-04,7.911078e-04,4.473229e-04
-6.000000e-02,1.499351e-01,4.760000e-01,2.684490e-02,3.376865e-03,-3.100007e-03,3.950071e-04,1.434228e-02,2.176930e-02,1.757821e-02,2.132450e-03,8.972898e-03,5.691650e-04,5.118435e-04,6.190354e-04,6.417275e-04,9.740404e-04,7.865150e-04,4.498232e-04
-6.000000e-02,1.500788e-01,4.760000e-01,2.686899e-02,3.355108e-03,-3.136463e-03,5.053481e-04,1.443534e-02,2.178978e-02,1.751286e-02,2.197363e-03,8.978211e-03,5.710745e-04,5.127421e-04,6.182549e-04,6.458914e-04,9.749567e-04,7.835908e-04,4.532427e-04
-6.000000e-02,1.502225e-01,4.760000e-01,2.688492e-02,3.308863e-03,-3.194144e-03,6.019659e-04,1.447427e-02,2.185466e-02,1.744090e-02,2.287507e-03,8.981921e-03,5.723693e-04,5.127474e-04,6.179883e-04,6.476330e-04,9.778597e-04,7.803713e-04,4.566421e-04
-6.000000e-02,1.503663e-01,4.760000e-01,2.689276e-02,3.276025e-03,-3.268475e-03,6.970194e-04,1.446614e-02,2.197997e-02,1.733941e-02,2.422713e-03,8.984470e-03,5.736087e-04,5.116437e-04,6.180516e-04,6.472694e-04,9.834665e-04,7.758304e-04,4.598725e-04
-6.000000e-02,1.505100e-01,4.760000e-01,2.691733e-02,3.289998e-03,-3.330590e-03,7.973364e-04,1.443809e-02,2.215493e-02,1.724164e-02,2.582798e-03,8.990085e-03,5.753521e-04,5.101858e-04,6.188749e-04,6.460141e-04,9.912944e-04,7.714555e-04,4.635414e-04
-6.000000e-02,1.506537e-01,4.760000e-01,2.696587e-02,3.326212e-03,-3.359929e-03,9.084892e-04,1.441895e-02,2.232186e-02,1.719093e-02,2.721573e-03,8.999882e-03,5.772823e-04,5.093366e-04,6.204385e-04,6.451579e-04,9.987635e-04,7.691866e-04,4.683097e-04
-6.000000e-02,1.507974e-01,4.760000e-01,2.699155e-02,3.344572e-03,-3.364361e-03,1.026481e-03,1.440645e-02,2.241486e-02,1.716180e-02,2.819986e-03,9.006148e-03,5.783073e-04,5.087421e-04,6.213850e-04,6.445987e-04,1.002925e-03,7.678833e-04,4.733212e-04
-6.000000e-02,1.509411e-01,4.760000e-01,2.697489e-02,3.336803e-03,-3.380111e-03,1.146358e-03,1.438144e-02,2.244082e-02,1.712753e-02,2.893421e-03,9.006152e-03,5.781002e-04,5.079388e-04,6.213341e-04,6.434795e-04,1.004086e-03,7.663499e-04,4.780404e-04
-6.000000e-02,1.510848e-01,4.760000e-01,2.695231e-02,3.314187e-03,-3.425836e-03,1.267480e-03,1.435111e-02,2.245597e-02,1.709754e-02,2.963897e-03,9.006553e-03,5.775688e-04,5.073092e-04,6.212364e-04,6.421226e-04,1.004764e-03,7.650083e-04,4.828836e-04
-6.000000e-02,1.512285e-01,4.760000e-01,2.695572e-02,3.292480e-03,-3.480154e-03,1.386202e-03,1.433821e-02,2.249435e-02,1.707889e-02,3.041935e-03,9.012626e-03,5.776703e-04,5.071977e-04,6.216806e-04,6.415452e-04,1.006482e-03,7.641733e-04,4.878790e-04
-6.000000e-02,1.513722e-01,4.760000e-01,2.698954e-02,3.268886e-03,-3.508742e-03,1.498517e-03,1.435136e-02,2.255224e-02,1.707549e-02,3.121575e-03,9.024031e-03,5.785116e-04,5.075682e-04,6.226748e-04,6.421335e-04,1.009072e-03,7.640214e-04,4.928801e-04
-6.000000e-02,1.515160e-01,4.760000e-01,2.704616e-02,3.240443e-03,-3.515712e-03,1.602329e-03,1.438397e-02,2.261171e-02,1.709664e-02,3.189274e-03,9.038652e-03,5.797266e-04,5.084648e-04,6.241325e-04,6.435929e-04,1.011733e-03,7.649677e-04,4.980112e-04
-6.000000e-02,1.516597e-01,4.760000e-01,2.710813e-02,3.201385e-03,-3.513891e-03,1.700574e-03,1.440939e-02,2.265591e-02,1.715096e-02,3.235437e-03,9.054093e-03,5.805548e-04,5.096490e-04,6.259829e-04,6.447300e-04,1.013710e-03,7.673983e-04,5.036828e-04
-6.000000e-02,1.518034e-01,4.760000e-01,2.715656e-02,3.144854e-03,-3.503863e-03,1.797078e-03,1.438658e-02,2.268597e-02,1.724057e-02,3.262296e-03,9.068689e-03,5.801728e-04,5.104612e-04,6.282861e-04,6.437098e-04,1.015055e-03,7.714077e-04,5.102216e-04
-6.000000e-02,1.519471e-01,4.760000e-01,2.721011e-02,3.088498e-03,-3.503017e-03,1.896438e-03,1.436347e-02,2.270080e-02,1.735595e-02,3.276936e-03,9.086268e-03,5.796009e-04,5.116883e-04,6.308634e-04,6.426757e-04,1.015719e-03,7.765705e-04,5.176807e-04
-6.000000e-02,1.520908e-01,4.760000e-01,2.730612e-02,3.063736e-03,-3.482451e-03,2.000774e-03,1.442740e-02,2.269622e-02,1.748862e-02,3.283726e-03,9.111987e-03,5.806644e-04,5.144975e-04,6.335063e-04,6.455360e-04,1.015514e-03,7.825067e-04,5.260048e-04
-6.000000e-02,1.522345e-01,4.760000e-01,2.744820e-02,3.082679e-03,-3.425300e-03,2.115890e-03,1.457472e-02,2.269030e-02,1.763139e-02,3.297749e-03,9.144888e-03,5.835652e-04,5.186273e-04,6.363519e-04,6.521274e-04,1.015249e-03,7.888944e-04,5.351902e-04
-6.000000e-02,1.523782e-01,4.760000e-01,2.757564e-02,3.115499e-03,-3.339079e-03,2.241274e-03,1.468466e-02,2.270715e-02,1.775947e-02,3.338143e-03,9.175032e-03,5.860860e-04,5.217408e-04,6.392958e-04,6.570467e-04,1.016003e-03,7.946251e-04,5.442300e-04
-6.000000e-02,1.525220e-01,4.760000e-01,2.764669e-02,3.126075e-03,-3.258885e-03,2.371244e-03,1.471923e-02,2.272756e-02,1.784660e-02,3.402756e-03,9.196170e-03,5.870684e-04,5.230508e-04,6.415950e-04,6.585935e-04,1.016916e-03,7.985236e-04,5.519583e-04
-6.000000e-02,1.526657e-01,4.760000e-01,2.770488e-02,3.114745e-03,-3.208789e-03,2.496429e-03,1.477287e-02,2.271268e-02,1.792420e-02,3.458980e-03,9.215405e-03,5.878597e-04,5.247513e-04,6.432362e-04,6.609939e-04,1.016250e-03,8.019959e-04,5.591427e-04
-6.000000e-02,1.528094e-01,4.760000e-01,2.779956e-02,3.083896e-03,-3.180541e-03,2.610276e-03,1.489489e-02,2.265101e-02,1.805322e-02,3.478284e-03,9.240442e-03,5.892725e-04,5.284846e-04,6.450997e-04,6.664531e-04,1.013491e-03,8.077687e-04,5.676623e-04
-6.000000e-02,1.529531e-01,4.760000e-01,2.792706e-02,3.054947e-03,-3.158476e-03,2.715871e-03,1.503485e-02,2.257481e-02,1.824446e-02,3.473317e-03,9.270276e-03,5.908390e-04,5.334449e-04,6.478125e-04,6.727156e-04,1.010081e-03,8.163256e-04,5.779247e-04
-6.000000e-02,1.530968e-01,4.760000e-01,2.806521e-02,3.062011e-03,-3.129238e-03,2.808952e-03,1.515109e-02,2.251827e-02,1.846106e-02,3.464886e-03,9.301134e-03,5.923710e-04,5.383189e-04,6.511725e-04,6.779166e-04,1.007552e-03,8.260172e-04,5.884042e-04
-6.000000e-02,1.532405e-01,4.760000e-01,2.821004e-02,3.084157e-03,-3.082799e-03,2.882175e-03,1.525560e-02,2.249962e-02,1.866487e-02,3.461685e-03,9.333059e-03,5.942310e-04,5.427173e-04,6.547429e-04,6.825926e-04,1.006717e-03,8.351362e-04,5.975108e-04
-6.000000e-02,1.533842e-01,4.760000e-01,2.835409e-02,3.066999e-03,-3.019378e-03,2.939915e-03,1.534832e-02,2.250940e-02,1.885047e-02,3.462664e-03,9.366232e-03,5.960229e-04,5.465698e-04,6.583231e-04,6.867414e-04,1.007155e-03,8.434405e-04,6.053029e-04
-6.000000e-02,1.535280e-01,4.760000e-01,2.847836e-02,3.005480e-03,-2.955732e-03,2.997168e-03,1.541064e-02,2.251745e-02,1.902864e-02,3.467847e-03,9.398280e-03,5.969905e-04,5.498021e-04,6.617383e-04,6.895297e-04,1.007515e-03,8.514127e-04,6.127096e-04
-6.000000e-02,1.536717e-01,4.760000e-01,2.857464e-02,2.934493e-03,-2.908373e-03,3.054356e-03,1.545314e-02,2.249810e-02,1.919805e-02,3.471553e-03,9.426693e-03,5.971887e-04,5.526612e-04,6.645980e-04,6.914316e-04,1.006649e-03,8.589926e-04,6.197835e-04
-6.000000e-02,1.538154e-01,4.760000e-01,2.864201e-02,2.891363e-03,-2.878106e-03,3.102989e-03,1.546924e-02,2.245796e-02,1.935682e-02,3.468836e-03,9.449324e-03,5.967612e-04,5.550017e-04,6.669245e-04,6.921518e-04,1.004854e-03,8.660966e-04,6.262246e-04
-6.000000e-02,1.539591e-01,4.760000e-01,2.867842e-02,2.883621e-03,-2.843385e-03,3.132547e-03,1.542913e-02,2.241259e-02,1.951512e-02,3.451330e-03,9.464008e-03,5.953793e-04,5.563235e-04,6.690628e-04,6.903571e-04,1.002823e-03,8.731796e-04,6.321555e-04
-6.000000e-02,1.541028e-01,4.760000e-01,2.869292e-02,2.899747e-03,-2.782139e-03,3.153677e-03,1.533695e-02,2.237544e-02,1.967344e-02,3.430872e-03,9.472182e-03,5.932383e-04,5.565795e-04,6.712663e-04,6.862325e-04,1.001161e-03,8.802635e-04,6.377797e-04
-6.000000e-02,1.542465e-01,4.760000e-01,2.870123e-02,2.914513e-03,-2.709600e-03,3.180204e-03,1.524090e-02,2.234984e-02,1.981172e-02,3.424064e-03,9.478212e-03,5.911648e-04,5.564173e-04,6.733172e-04,6.819352e-04,1.000016e-03,8.864506e-04,6.426594e-04
-6.000000e-02,1.543902e-01,4.760000e-01,2.871951e-02,2.885855e-03,-2.664631e-03,3.208043e-03,1.517633e-02,2.232356e-02,1.993913e-02,3.422414e-03,9.485960e-03,5.894621e-04,5.567882e-04,6.751740e-04,6.790456e-04,9.988397e-04,8.921513e-04,6.470674e-04
-6.000000e-02,1.545340e-01,4.760000e-01,2.877049e-02,2.816489e-03,-2.656925e-03,3.235253e-03,1.514800e-02,2.230488e-02,2.008809e-02,3.419854e-03,9.499199e-03,5.883480e-04,5.582700e-04,6.774869e-04,6.777783e-04,9.980040e-04,8.988163e-04,6.519841e-04
-6.000000e-02,1.546777e-01,4.760000e-01,2.884971e-02,2.754901e-03,-2.665389e-03,3.261423e-03,1.513781e-02,2.229812e-02,2.026349e-02,3.416403e-03,9.516936e-03,5.877753e-04,5.605029e-04,6.803954e-04,6.773222e-04,9.977017e-04,9.066648e-04,6.575182e-04
