X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.578645e-01,8.250000e-01,1.415364e-02,-2.210624e-03,1.256289e-05,3.491701e-05,7.430772e-03,1.287935e-02,7.997167e-03,2.441341e-03,2.826168e-03,3.173188e-04,2.438952e-04,3.210962e-04,3.324808e-04,5.762707e-04,3.578234e-04,2.398437e-04
0.000000e+00,1.580143e-01,8.250000e-01,1.405186e-02,-2.184302e-03,7.104527e-05,-1.598079e-05,7.366735e-03,1.275187e-02,7.985121e-03,2.383426e-03,2.820606e-03,3.143402e-04,2.426691e-04,3.192609e-04,3.296156e-04,5.705667e-04,3.572844e-04,2.380165e-04
0.000000e+00,1.581642e-01,8.250000e-01,1.395165e-02,-2.147916e-03,1.243711e-04,-7.775870e-05,7.289952e-03,1.262763e-02,7.985713e-03,2.322259e-03,2.815098e-03,3.110712e-04,2.414318e-04,3.177228e-04,3.261800e-04,5.650077e-04,3.573109e-04,2.364607e-04
0.000000e+00,1.583141e-01,8.250000e-01,1.386164e-02,-2.100193e-03,1.852131e-04,-1.473009e-04,7.226509e-03,1.250410e-02,7.992666e-03,2.260521e-03,2.810345e-03,3.080046e-04,2.405230e-04,3.163274e-04,3.233412e-04,5.594806e-04,3.576220e-04,2.351697e-04
0.000000e+00,1.584639e-01,8.250000e-01,1.378073e-02,-2.048341e-03,2.567177e-04,-2.167908e-04,7.188014e-03,1.238123e-02,7.992214e-03,2.205191e-03,2.806406e-03,3.054269e-04,2.399411e-04,3.148011e-04,3.216189e-04,5.539830e-04,3.576018e-04,2.340494e-04
0.000000e+00,1.586138e-01,8.250000e-01,1.370640e-02,-1.998334e-03,3.223949e-04,-2.827428e-04,7.167567e-03,1.226185e-02,7.983392e-03,2.157832e-03,2.803393e-03,3.032706e-04,2.395473e-04,3.131602e-04,3.207040e-04,5.486413e-04,3.572071e-04,2.331053e-04
0.000000e+00,1.587636e-01,8.250000e-01,1.363280e-02,-1.952519e-03,3.706639e-04,-3.421234e-04,7.155281e-03,1.213811e-02,7.972206e-03,2.110864e-03,2.800518e-03,3.012555e-04,2.392449e-04,3.114189e-04,3.201543e-04,5.431050e-04,3.567066e-04,2.322359e-04
0.000000e+00,1.589135e-01,8.250000e-01,1.354909e-02,-1.902795e-03,4.068036e-04,-3.989252e-04,7.141917e-03,1.200545e-02,7.950799e-03,2.066204e-03,2.796330e-03,2.990855e-04,2.387604e-04,3.093670e-04,3.195563e-04,5.371693e-04,3.557487e-04,2.313353e-04
0.000000e+00,1.590633e-01,8.250000e-01,1.346559e-02,-1.840821e-03,4.447107e-04,-4.652849e-04,7.131192e-03,1.188405e-02,7.915946e-03,2.037879e-03,2.791856e-03,2.970260e-04,2.381275e-04,3.072206e-04,3.190765e-04,5.317372e-04,3.541893e-04,2.308102e-04
0.000000e+00,1.592132e-01,8.250000e-01,1.340568e-02,-1.771467e-03,4.791973e-04,-5.429923e-04,7.128561e-03,1.179768e-02,7.885106e-03,2.030247e-03,2.789574e-03,2.955098e-04,2.376882e-04,3.056376e-04,3.189588e-04,5.278728e-04,3.528094e-04,2.311859e-04
0.000000e+00,1.593630e-01,8.250000e-01,1.336794e-02,-1.704129e-03,4.968506e-04,-6.180374e-04,7.124577e-03,1.173236e-02,7.878935e-03,2.023412e-03,2.789149e-03,2.942430e-04,2.375657e-04,3.048173e-04,3.187805e-04,5.249502e-04,3.525333e-04,2.322741e-04
0.000000e+00,1.595129e-01,8.250000e-01,1.332270e-02,-1.636327e-03,5.016017e-04,-6.762916e-04,7.098437e-03,1.164489e-02,7.902075e-03,1.989858e-03,2.787188e-03,2.922733e-04,2.374879e-04,3.042514e-04,3.176109e-04,5.210363e-04,3.535687e-04,2.334013e-04
