X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.564595e-01,4.760000e-01,9.792794e-05,2.810476e-06,1.089969e-05,6.069415e-05,1.744028e-05,3.479158e-05,1.436240e-04,8.151629e-05,1.621497e-04,7.844031e-07,1.620577e-06,2.947773e-06,7.803429e-07,1.556704e-06,6.426272e-06,2.282167e-06
0.000000e+00,1.566047e-01,4.760000e-01,1.051240e-04,3.528544e-06,1.296348e-05,6.284263e-05,1.757219e-05,3.407415e-05,1.586016e-04,8.846448e-05,1.700354e-04,7.821888e-07,1.719879e-06,3.059863e-06,7.862452e-07,1.524604e-06,7.096422e-06,2.447876e-06
0.000000e+00,1.567498e-01,4.760000e-01,1.124296e-04,4.227822e-06,1.455087e-05,6.579982e-05,1.749973e-05,3.409168e-05,1.732679e-04,9.577118e-05,1.780365e-04,7.842730e-07,1.801974e-06,3.201070e-06,7.830027e-07,1.525389e-06,7.752647e-06,2.628919e-06
0.000000e+00,1.568950e-01,4.760000e-01,1.194995e-04,5.045965e-06,1.699083e-05,6.814620e-05,1.824187e-05,3.393992e-05,1.868171e-04,1.024049e-04,1.859050e-04,8.032645e-07,1.923611e-06,3.315938e-06,8.162089e-07,1.518598e-06,8.358892e-06,2.799546e-06
0.000000e+00,1.570402e-01,4.760000e-01,1.264168e-04,5.929859e-06,2.062325e-05,6.944935e-05,2.028521e-05,3.298594e-05,1.995624e-04,1.084442e-04,1.937433e-04,8.396394e-07,2.116118e-06,3.378960e-06,9.076358e-07,1.475913e-06,8.929162e-06,2.956667e-06
0.000000e+00,1.571853e-01,4.760000e-01,1.334103e-04,6.741305e-06,2.490527e-05,6.996133e-05,2.220677e-05,3.147667e-05,2.131371e-04,1.146504e-04,2.017500e-04,8.632409e-07,2.314889e-06,3.408084e-06,9.936134e-07,1.408383e-06,9.536545e-06,3.129115e-06
0.000000e+00,1.573305e-01,4.760000e-01,1.403871e-04,7.592127e-06,2.892090e-05,7.013892e-05,2.296508e-05,2.980987e-05,2.279993e-04,1.214052e-04,2.098570e-04,8.619563e-07,2.465464e-06,3.424589e-06,1.027543e-06,1.333804e-06,1.020153e-05,3.329547e-06
0.000000e+00,1.574757e-01,4.760000e-01,1.469786e-04,8.274935e-06,3.201255e-05,7.064675e-05,2.311431e-05,2.837620e-05,2.424666e-04,1.282562e-04,2.178027e-04,8.515252e-07,2.576020e-06,3.447190e-06,1.034220e-06,1.269657e-06,1.084886e-05,3.532477e-06
0.000000e+00,1.576208e-01,4.760000e-01,1.533054e-04,8.573507e-06,3.485261e-05,7.168438e-05,2.334686e-05,2.754515e-05,2.557188e-04,1.347385e-04,2.256946e-04,8.469442e-07,2.681813e-06,3.492083e-06,1.044625e-06,1.232473e-06,1.144181e-05,3.723478e-06
0.000000e+00,1.577660e-01,4.760000e-01,1.599128e-04,8.441811e-06,3.733981e-05,7.293798e-05,2.383109e-05,2.694095e-05,2.690536e-04,1.413315e-04,2.339268e-04,8.449908e-07,2.795337e-06,3.546981e-06,1.066291e-06,1.205438e-06,1.203846e-05,3.918734e-06
0.000000e+00,1.579112e-01,4.760000e-01,1.664252e-04,8.080338e-06,3.878723e-05,7.401995e-05,2.395265e-05,2.642205e-05,2.824757e-04,1.478845e-04,2.422027e-04,8.359831e-07,2.877283e-06,3.599372e-06,1.071730e-06,1.182220e-06,1.263901e-05,4.119246e-06
0.000000e+00,1.580564e-01,4.760000e-01,1.717599e-04,7.989061e-06,3.952506e-05,7.463159e-05,2.341880e-05,2.607031e-05,2.940307e-04,1.533642e-04,2.497286e-04,8.216050e-07,2.908010e-06,3.639860e-06,1.047844e-06,1.166482e-06,1.315603e-05,4.296349e-06
0.000000e+00,1.582015e-01,4.760000e-01,1.751797e-04,8.068898e-06,3.995386e-05,7.482729e-05,2.249394e-05,2.567793e-05,3.021875e-04,1.572053e-04,2.559686e-04,8.020894e-07,2.898636e-06,3.656779e-06,1.006462e-06,1.148926e-06,1.352099e-05,4.422910e-06
0.000000e+00,1.583467e-01,4.760000e-01,1.772476e-04,7.954224e-06,4.049385e-05,7.423796e-05,2.272895e-05,2.498007e-05,3.067863e-04,1.592638e-04,2.613341e-04,7.947776e-07,2.936204e-06,3.631527e-06,1.016977e-06,1.117701e-06,1.372676e-05,4.497158e-06
0.000000e+00,1.584919e-01,4.760000e-01,1.772384e-04,7.694527e-06,4.013845e-05,7.241606e-05,2.364833e-05,2.373345e-05,3.070950e-04,1.591148e-04,2.652571e-04,7.880878e-07,2.980311e-06,3.541898e-06,1.058114e-06,1.061923e-06,1.374057e-05,4.509428e-06
0.000000e+00,1.586370e-01,4.760000e-01,1.743287e-04,7.309799e-06,3.863948e-05,6.998426e-05,2.292827e-05,2.238686e-05,3.033424e-04,1.569452e-04,2.670269e-04,7.531877e-07,2.908019e-06,3.420580e-06,1.025896e-06,1.001671e-06,1.357266e-05,4.461003e-06
0.000000e+00,1.587822e-01,4.760000e-01,1.700824e-04,6.974581e-06,3.764663e-05,6.792761e-05,2.179009e-05,2.155072e-05,2.968240e-04,1.534862e-04,2.676974e-04,7.202466e-07,2.809444e-06,3.319931e-06,9.749697e-07,9.642592e-07,1.328101e-05,4.367759e-06
0.000000e+00,1.589274e-01,4.760000e-01,1.655744e-04,6.989763e-06,3.813494e-05,6.615020e-05,2.149855e-05,2.107534e-05,2.885749e-04,1.492141e-04,2.680046e-04,7.088357e-07,2.768732e-06,3.235447e-06,9.619250e-07,9.429892e-07,1.291191e-05,4.246143e-06
0.000000e+00,1.590725e-01,4.760000e-01,1.607706e-04,7.222086e-06,3.954112e-05,6.447268e-05,2.243879e-05,2.102727e-05,2.780752e-04,1.437885e-04,2.678341e-04,7.242299e-07,2.794812e-06,3.164473e-06,1.003995e-06,9.408380e-07,1.244212e-05,4.089678e-06
0.000000e+00,1.592177e-01,4.760000e-01,1.547146e-04,7.631664e-06,4.051442e-05,6.299791e-05,2.321069e-05,2.118985e-05,2.650286e-04,1.372336e-04,2.663312e-04,7.420401e-07,2.792974e-06,3.097457e-06,1.038533e-06,9.481126e-07,1.185836e-05,3.891882e-06
0.000000e+00,1.593629e-01,4.760000e-01,1.469533e-04,7.818410e-06,3.982942e-05,6.123614e-05,2.279902e-05,2.105515e-05,2.500523e-04,1.298453e-04,2.630070e-04,7.360065e-07,2.700855e-06,3.003959e-06,1.020113e-06,9.420857e-07,1.118827e-05,3.664074e-06
0.000000e+00,1.595080e-01,4.760000e-01,1.380503e-04,7.524402e-06,3.738824e-05,5.851166e-05,2.235031e-05,2.066803e-05,2.330821e-04,1.212582e-04,2.582147e-04,7.204665e-07,2.571759e-06,2.872143e-06,1.000036e-06,9.247643e-07,1.042896e-05,3.410957e-06
0.000000e+00,1.596532e-01,4.760000e-01,1.282904e-04,7.151520e-06,3.467834e-05,5.489347e-05,2.213545e-05,2.020246e-05,2.142428e-04,1.114729e-04,2.520315e-04,7.062811e-07,2.439445e-06,2.710879e-06,9.904223e-07,9.039330e-07,9.586020e-06,3.135132e-06
0.000000e+00,1.597984e-01,4.760000e-01,1.179914e-04,7.166042e-06,3.344863e-05,5.103977e-05,2.197169e-05,1.961400e-05,1.943971e-04,1.012044e-04,2.445616e-04,6.948288e-07,2.322807e-06,2.534636e-06,9.830949e-07,8.776031e-07,8.698045e-06,2.845035e-06
