X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.416495e-01,8.250000e-01,4.174546e-02,3.387262e-03,-2.548395e-03,-5.705551e-03,2.502501e-02,2.997301e-02,2.849290e-02,5.753347e-03,9.322910e-03,8.731062e-04,8.486772e-04,9.420526e-04,1.119715e-03,1.341108e-03,1.274882e-03,9.207679e-04
-6.000000e-02,1.418002e-01,8.250000e-01,4.166430e-02,3.404747e-03,-2.548907e-03,-5.479048e-03,2.505218e-02,3.003744e-02,2.823897e-02,5.552350e-03,9.307650e-03,8.745653e-04,8.453774e-04,9.376192e-04,1.120931e-03,1.343991e-03,1.263520e-03,9.154045e-04
-6.000000e-02,1.419509e-01,8.250000e-01,4.158225e-02,3.436957e-03,-2.577843e-03,-5.295944e-03,2.501427e-02,3.009777e-02,2.805247e-02,5.393777e-03,9.292570e-03,8.749031e-04,8.420628e-04,9.344737e-04,1.119234e-03,1.346690e-03,1.255175e-03,9.110504e-04
-6.000000e-02,1.421015e-01,8.250000e-01,4.145684e-02,3.482891e-03,-2.554338e-03,-5.126941e-03,2.492942e-02,3.011096e-02,2.787330e-02,5.247600e-03,9.270838e-03,8.738114e-04,8.379113e-04,9.308318e-04,1.115438e-03,1.347280e-03,1.247159e-03,9.061443e-04
-6.000000e-02,1.422522e-01,8.250000e-01,4.130508e-02,3.538901e-03,-2.439081e-03,-4.913139e-03,2.488760e-02,3.008016e-02,2.764241e-02,5.062074e-03,9.243925e-03,8.728758e-04,8.334267e-04,9.254661e-04,1.113567e-03,1.345902e-03,1.236828e-03,8.990453e-04
-6.000000e-02,1.424029e-01,8.250000e-01,4.119898e-02,3.609657e-03,-2.286457e-03,-4.640830e-03,2.497632e-02,3.005385e-02,2.736779e-02,4.831255e-03,9.220760e-03,8.743181e-04,8.303418e-04,9.191810e-04,1.117537e-03,1.344725e-03,1.224540e-03,8.897538e-04
-6.000000e-02,1.425535e-01,8.250000e-01,4.117679e-02,3.692668e-03,-2.149363e-03,-4.369065e-03,2.518506e-02,3.008989e-02,2.707863e-02,4.621217e-03,9.207022e-03,8.787647e-04,8.290280e-04,9.136304e-04,1.126877e-03,1.346337e-03,1.211602e-03,8.789564e-04
-6.000000e-02,1.427042e-01,8.250000e-01,4.116167e-02,3.778327e-03,-2.022277e-03,-4.148739e-03,2.535990e-02,3.017933e-02,2.678410e-02,4.482626e-03,9.195227e-03,8.834052e-04,8.270544e-04,9.090483e-04,1.134699e-03,1.350340e-03,1.198424e-03,8.669078e-04
-6.000000e-02,1.428549e-01,8.250000e-01,4.106146e-02,3.861532e-03,-1.884944e-03,-3.957351e-03,2.537651e-02,3.027517e-02,2.647124e-02,4.390683e-03,9.175204e-03,8.854250e-04,8.221801e-04,9.043803e-04,1.135443e-03,1.354628e-03,1.184425e-03,8.530177e-04
-6.000000e-02,1.430055e-01,8.250000e-01,4.088222e-02,3.955633e-03,-1.756570e-03,-3.744952e-03,2.526144e-02,3.037276e-02,2.613025e-02,4.303996e-03,9.146851e-03,8.852649e-04,8.147639e-04,8.991577e-04,1.130294e-03,1.358994e-03,1.169168e-03,8.360929e-04
-6.000000e-02,1.431562e-01,8.250000e-01,4.070906e-02,4.067015e-03,-1.655804e-03,-3.508951e-03,2.513596e-02,3.049660e-02,2.578554e-02,4.226257e-03,9.119074e-03,8.853754e-04,8.071808e-04,8.941407e-04,1.124680e-03,1.364535e-03,1.153744e-03,8.164702e-04
-6.000000e-02,1.433069e-01,8.250000e-01,4.055508e-02,4.161755e-03,-1.568891e-03,-3.277701e-03,2.500735e-02,3.064965e-02,2.545315e-02,4.182611e-03,9.093932e-03,8.857625e-04,7.997626e-04,8.897578e-04,1.118925e-03,1.371383e-03,1.138872e-03,7.955173e-04
-6.000000e-02,1.434576e-01,8.250000e-01,4.034773e-02,4.202310e-03,-1.471179e-03,-3.039703e-03,2.479581e-02,3.079669e-02,2.510295e-02,4.164670e-03,9.064094e-03,8.843496e-04,7.907216e-04,8.849376e-04,1.109460e-03,1.377962e-03,1.123202e-03,7.725617e-04
-6.000000e-02,1.436082e-01,8.250000e-01,4.007656e-02,4.220580e-03,-1.375554e-03,-2.786190e-03,2.451408e-02,3.090649e-02,2.473256e-02,4.158388e-03,9.028610e-03,8.810433e-04,7.802562e-04,8.791678e-04,1.096854e-03,1.382875e-03,1.106630e-03,7.480571e-04
-6.000000e-02,1.437589e-01,8.250000e-01,3.981343e-02,4.267965e-03,-1.320208e-03,-2.548355e-03,2.423310e-02,3.101804e-02,2.437571e-02,4.186196e-03,8.995255e-03,8.778685e-04,7.700896e-04,8.736979e-04,1.084282e-03,1.387866e-03,1.090663e-03,7.249889e-04
-6.000000e-02,1.439096e-01,8.250000e-01,3.962973e-02,4.347931e-03,-1.336974e-03,-2.355973e-03,2.399415e-02,3.120342e-02,2.406187e-02,4.277975e-03,8.971686e-03,8.765707e-04,7.613897e-04,8.701287e-04,1.073591e-03,1.396161e-03,1.076620e-03,7.061510e-04
-6.000000e-02,1.440602e-01,8.250000e-01,3.954714e-02,4.430503e-03,-1.403645e-03,-2.196281e-03,2.384904e-02,3.143932e-02,2.380592e-02,4.403502e-03,8.959549e-03,8.776108e-04,7.551765e-04,8.683452e-04,1.067098e-03,1.406716e-03,1.065169e-03,6.919078e-04
-6.000000e-02,1.442109e-01,8.250000e-01,3.953730e-02,4.526137e-03,-1.453388e-03,-2.047788e-03,2.384135e-02,3.161667e-02,2.361659e-02,4.493746e-03,8.954727e-03,8.803684e-04,7.521517e-04,8.669639e-04,1.066753e-03,1.414651e-03,1.056697e-03,6.811831e-04
-6.000000e-02,1.443616e-01,8.250000e-01,3.952481e-02,4.650393e-03,-1.454960e-03,-1.903031e-03,2.389784e-02,3.165281e-02,2.349897e-02,4.499200e-03,8.948713e-03,8.825205e-04,7.511714e-04,8.649748e-04,1.069281e-03,1.416268e-03,1.051434e-03,6.727122e-04
-6.000000e-02,1.445122e-01,8.250000e-01,3.943398e-02,4.772895e-03,-1.430738e-03,-1.775443e-03,2.387116e-02,3.157620e-02,2.342060e-02,4.447546e-03,8.933201e-03,8.816587e-04,7.494585e-04,8.622253e-04,1.068087e-03,1.412840e-03,1.047927e-03,6.656693e-04
-6.000000e-02,1.446629e-01,8.250000e-01,3.928100e-02,4.856650e-03,-1.398088e-03,-1.675370e-03,2.372045e-02,3.148394e-02,2.335762e-02,4.395012e-03,8.909792e-03,8.781657e-04,7.460342e-04,8.596157e-04,1.061344e-03,1.408712e-03,1.045110e-03,6.600556e-04
-6.000000e-02,1.448136e-01,8.250000e-01,3.915758e-02,4.916773e-03,-1.351900e-03,-1.601201e-03,2.352715e-02,3.145988e-02,2.332812e-02,4.369812e-03,8.888884e-03,8.747026e-04,7.424456e-04,8.586060e-04,1.052695e-03,1.407636e-03,1.043789e-03,6.564781e-04
-6.000000e-02,1.449642e-01,8.250000e-01,3.911814e-02,5.007685e-03,-1.288054e-03,-1.537740e-03,2.335646e-02,3.151410e-02,2.336571e-02,4.354730e-03,8.877226e-03,8.728688e-04,7.402365e-04,8.599168e-04,1.045058e-03,1.410062e-03,1.045472e-03,6.550145e-04
-6.000000e-02,1.451149e-01,8.250000e-01,3.913696e-02,5.162841e-03,-1.200520e-03,-1.452915e-03,2.321843e-02,3.157908e-02,2.347641e-02,4.303984e-03,8.872762e-03,8.721444e-04,7.396461e-04,8.626831e-04,1.038882e-03,1.412970e-03,1.050425e-03,6.541376e-04
-6.000000e-02,1.452656e-01,8.250000e-01,3.917789e-02,5.335268e-03,-1.090528e-03,-1.354345e-03,2.313418e-02,3.160131e-02,2.362028e-02,4.214079e-03,8.871104e-03,8.719515e-04,7.403890e-04,8.654587e-04,1.035112e-03,1.413964e-03,1.056862e-03,6.530489e-04
-6.000000e-02,1.454162e-01,8.250000e-01,3.921850e-02,5.482280e-03,-9.775533e-04,-1.275690e-03,2.309403e-02,3.160253e-02,2.374044e-02,4.132856e-03,8.869190e-03,8.721523e-04,7.414651e-04,8.675493e-04,1.033316e-03,1.414019e-03,1.062239e-03,6.521338e-04
-6.000000e-02,1.455669e-01,8.250000e-01,3.923462e-02,5.590597e-03,-8.850239e-04,-1.230186e-03,2.305150e-02,3.160382e-02,2.381391e-02,4.084611e-03,8.865030e-03,8.720862e-04,7.418102e-04,8.688397e-04,1.031413e-03,1.414076e-03,1.065526e-03,6.516594e-04
-6.000000e-02,1.457176e-01,8.250000e-01,3.920762e-02,5.666462e-03,-8.039674e-04,-1.211953e-03,2.299027e-02,3.158836e-02,2.383662e-02,4.060934e-03,8.857900e-03,8.712613e-04,7.410860e-04,8.690152e-04,1.028673e-03,1.413385e-03,1.066542e-03,6.512470e-04
-6.000000e-02,1.458683e-01,8.250000e-01,3.915906e-02,5.751345e-03,-7.118767e-04,-1.204097e-03,2.293128e-02,3.156118e-02,2.382565e-02,4.050855e-03,8.849553e-03,8.703893e-04,7.398713e-04,8.684315e-04,1.026034e-03,1.412168e-03,1.066051e-03,6.505888e-04
-6.000000e-02,1.460189e-01,8.250000e-01,3.913286e-02,5.855569e-03,-6.158878e-04,-1.203671e-03,2.288896e-02,3.154537e-02,2.383139e-02,4.040446e-03,8.843456e-03,8.701086e-04,7.391914e-04,8.683183e-04,1.024140e-03,1.411461e-03,1.066308e-03,6.505577e-04
-6.000000e-02,1.461696e-01,8.250000e-01,3.912731e-02,5.946413e-03,-5.082114e-04,-1.203123e-03,2.284542e-02,3.152271e-02,2.388648e-02,4.003184e-03,8.839371e-03,8.696374e-04,7.392592e-04,8.690067e-04,1.022192e-03,1.410447e-03,1.068773e-03,6.512884e-04
-6.000000e-02,1.463203e-01,8.250000e-01,3.909927e-02,5.999552e-03,-3.870856e-04,-1.172007e-03,2.277689e-02,3.147184e-02,2.394981e-02,3.939394e-03,8.833585e-03,8.680913e-04,7.390541e-04,8.694124e-04,1.019125e-03,1.408171e-03,1.071607e-03,6.508064e-04
-6.000000e-02,1.464709e-01,8.250000e-01,3.905091e-02,6.003515e-03,-2.620738e-04,-1.102322e-03,2.269045e-02,3.143824e-02,2.397313e-02,3.891925e-03,8.826928e-03,8.661083e-04,7.379545e-04,8.692798e-04,1.015258e-03,1.406668e-03,1.072650e-03,6.483081e-04
-6.000000e-02,1.466216e-01,8.250000e-01,3.899536e-02,5.950152e-03,-1.354471e-04,-1.011040e-03,2.260844e-02,3.142546e-02,2.395682e-02,3.868768e-03,8.820225e-03,8.640806e-04,7.363351e-04,8.686970e-04,1.011588e-03,1.406096e-03,1.071920e-03,6.446282e-04
-6.000000e-02,1.467723e-01,8.250000e-01,3.894374e-02,5.854782e-03,-8.667673e-06,-9.094750e-04,2.254526e-02,3.140233e-02,2.393989e-02,3.840459e-03,8.813375e-03,8.619736e-04,7.350332e-04,8.679587e-04,1.008762e-03,1.405061e-03,1.071163e-03,6.407165e-04
-6.000000e-02,1.469229e-01,8.250000e-01,3.892716e-02,5.760238e-03,1.135090e-04,-8.040647e-04,2.252741e-02,3.136226e-02,2.396464e-02,3.785196e-03,8.809322e-03,8.604851e-04,7.351306e-04,8.677491e-04,1.007963e-03,1.403268e-03,1.072270e-03,6.373553e-04
-6.000000e-02,1.470736e-01,8.250000e-01,3.895479e-02,5.695262e-03,2.267668e-04,-7.038627e-04,2.256147e-02,3.130563e-02,2.404249e-02,3.699155e-03,8.809873e-03,8.599302e-04,7.369063e-04,8.682846e-04,1.009487e-03,1.400734e-03,1.075753e-03,6.348808e-04
-6.000000e-02,1.472243e-01,8.250000e-01,3.899476e-02,5.662980e-03,3.293990e-04,-6.158280e-04,2.260465e-02,3.124871e-02,2.413614e-02,3.609212e-03,8.812753e-03,8.597547e-04,7.390848e-04,8.691154e-04,1.011419e-03,1.398188e-03,1.079944e-03,6.330659e-04
-6.000000e-02,1.473749e-01,8.250000e-01,3.898905e-02,5.641846e-03,4.359144e-04,-5.112698e-04,2.259514e-02,3.118960e-02,2.419337e-02,3.535282e-03,8.811810e-03,8.586644e-04,7.398597e-04,8.692538e-04,1.010993e-03,1.395543e-03,1.082504e-03,6.305251e-04
-6.000000e-02,1.475256e-01,8.250000e-01,3.892468e-02,5.597266e-03,5.509717e-04,-3.831239e-04,2.254225e-02,3.111187e-02,2.419525e-02,3.479469e-03,8.804890e-03,8.563864e-04,7.390992e-04,8.681379e-04,1.008627e-03,1.392065e-03,1.082588e-03,6.270191e-04
-6.000000e-02,1.476763e-01,8.250000e-01,3.886623e-02,5.518639e-03,6.629584e-04,-2.640066e-04,2.252897e-02,3.103371e-02,2.416977e-02,3.442113e-03,8.798680e-03,8.546034e-04,7.385849e-04,8.665458e-04,1.008033e-03,1.388567e-03,1.081448e-03,6.239755e-04
-6.000000e-02,1.478270e-01,8.250000e-01,3.883471e-02,5.428121e-03,7.481506e-04,-1.749527e-04,2.257518e-02,3.094617e-02,2.414806e-02,3.403556e-03,8.795363e-03,8.537050e-04,7.390910e-04,8.649118e-04,1.010100e-03,1.384651e-03,1.080477e-03,6.217264e-04
-6.000000e-02,1.479776e-01,8.250000e-01,3.880620e-02,5.347023e-03,7.956178e-04,-1.106694e-04,2.264629e-02,3.081058e-02,2.415554e-02,3.329360e-03,8.792264e-03,8.526818e-04,7.404168e-04,8.631377e-04,1.013282e-03,1.378584e-03,1.080811e-03,6.196612e-04
-6.000000e-02,1.481283e-01,8.250000e-01,3.876569e-02,5.271831e-03,8.243652e-04,-4.423557e-05,2.271005e-02,3.062912e-02,2.419220e-02,3.218761e-03,8.787495e-03,8.509457e-04,7.420505e-04,8.612392e-04,1.016135e-03,1.370464e-03,1.082452e-03,6.174970e-04
-6.000000e-02,1.482790e-01,8.250000e-01,3.871319e-02,5.184736e-03,8.634813e-04,2.882921e-05,2.274423e-02,3.044652e-02,2.423563e-02,3.105575e-03,8.781137e-03,8.485797e-04,7.433179e-04,8.594380e-04,1.017664e-03,1.362294e-03,1.084395e-03,6.156304e-04
-6.000000e-02,1.484296e-01,8.250000e-01,3.866020e-02,5.067623e-03,9.280125e-04,1.094057e-04,2.278822e-02,3.027358e-02,2.425860e-02,3.009480e-03,8.775323e-03,8.463342e-04,7.444651e-04,8.574062e-04,1.019632e-03,1.354557e-03,1.085423e-03,6.140802e-04
-6.000000e-02,1.485803e-01,8.250000e-01,3.861434e-02,4.940050e-03,9.933123e-04,2.056377e-04,2.288483e-02,3.008845e-02,2.425539e-02,2.923772e-03,8.770693e-03,8.448020e-04,7.460740e-04,8.547417e-04,1.023955e-03,1.346273e-03,1.085279e-03,6.128214e-04
-6.000000e-02,1.487310e-01,8.250000e-01,3.855943e-02,4.855518e-03,1.033467e-03,3.209063e-04,2.298897e-02,2.989757e-02,2.423233e-02,2.850738e-03,8.764814e-03,8.435668e-04,7.474661e-04,8.516568e-04,1.028615e-03,1.337732e-03,1.084248e-03,6.124811e-04
-6.000000e-02,1.488816e-01,8.250000e-01,3.848303e-02,4.829951e-03,1.065070e-03,4.593699e-04,2.303481e-02,2.971229e-02,2.421897e-02,2.784810e-03,8.756738e-03,8.416990e-04,7.480481e-04,8.488440e-04,1.030666e-03,1.329442e-03,1.083650e-03,6.142547e-04
-6.000000e-02,1.490323e-01,8.250000e-01,3.837852e-02,4.813649e-03,1.108669e-03,6.196951e-04,2.299900e-02,2.953142e-02,2.422662e-02,2.723831e-03,8.746021e-03,8.384931e-04,7.476488e-04,8.464932e-04,1.029063e-03,1.321349e-03,1.083992e-03,6.191086e-04
-6.000000e-02,1.491830e-01,8.250000e-01,3.823383e-02,4.753750e-03,1.136751e-03,7.989204e-04,2.290348e-02,2.934051e-02,2.422367e-02,2.680258e-03,8.730812e-03,8.338445e-04,7.460951e-04,8.438533e-04,1.024790e-03,1.312807e-03,1.083860e-03,6.271368e-04
-6.000000e-02,1.493336e-01,8.250000e-01,3.805096e-02,4.658221e-03,1.117894e-03,9.668855e-04,2.278111e-02,2.912511e-02,2.419569e-02,2.647580e-03,8.710344e-03,8.281851e-04,7.436463e-04,8.404443e-04,1.019314e-03,1.303170e-03,1.082608e-03,6.364078e-04
-6.000000e-02,1.494843e-01,8.250000e-01,3.785531e-02,4.557745e-03,1.049706e-03,1.097616e-03,2.266887e-02,2.887522e-02,2.416654e-02,2.597631e-03,8.686822e-03,8.222048e-04,7.412705e-04,8.364939e-04,1.014292e-03,1.291988e-03,1.081304e-03,6.451153e-04
-6.000000e-02,1.496350e-01,8.250000e-01,3.768032e-02,4.464768e-03,9.694122e-04,1.211733e-03,2.257901e-02,2.860528e-02,2.417634e-02,2.524316e-03,8.664586e-03,8.163840e-04,7.398429e-04,8.329083e-04,1.010272e-03,1.279910e-03,1.081742e-03,6.554906e-04
-6.000000e-02,1.497856e-01,8.250000e-01,3.755303e-02,4.383047e-03,9.093913e-04,1.331153e-03,2.251497e-02,2.836930e-02,2.422180e-02,2.464226e-03,8.648702e-03,8.115459e-04,7.394115e-04,8.304339e-04,1.007406e-03,1.269352e-03,1.083776e-03,6.688281e-04
-6.000000e-02,1.499363e-01,8.250000e-01,3.748743e-02,4.326891e-03,8.553055e-04,1.466328e-03,2.250108e-02,2.820089e-02,2.427289e-02,2.451001e-03,8.641691e-03,8.086590e-04,7.398972e-04,8.290703e-04,1.006785e-03,1.261816e-03,1.086062e-03,6.838883e-04
-6.000000e-02,1.500870e-01,8.250000e-01,3.746085e-02,4.298083e-03,7.879118e-04,1.620539e-03,2.254300e-02,2.806354e-02,2.431516e-02,2.477647e-03,8.639680e-03,8.073195e-04,7.411541e-04,8.280608e-04,1.008660e-03,1.255671e-03,1.087954e-03,6.997467e-04
-6.000000e-02,1.502377e-01,8.250000e-01,3.744841e-02,4.298493e-03,7.026067e-04,1.785851e-03,2.262429e-02,2.791335e-02,2.435917e-02,2.519387e-03,8.638902e-03,8.066291e-04,7.430729e-04,8.269355e-04,1.012298e-03,1.248950e-03,1.089923e-03,7.161578e-04
-6.000000e-02,1.503883e-01,8.250000e-01,3.746424e-02,4.317841e-03,6.208323e-04,1.933066e-03,2.271770e-02,2.776728e-02,2.444350e-02,2.549240e-03,8.641742e-03,8.062914e-04,7.458180e-04,8.265305e-04,1.016477e-03,1.242415e-03,1.093696e-03,7.322663e-04
-6.000000e-02,1.505390e-01,8.250000e-01,3.750975e-02,4.335377e-03,5.839713e-04,2.033237e-03,2.277759e-02,2.765966e-02,2.458224e-02,2.549838e-03,8.648953e-03,8.058961e-04,7.488850e-04,8.275013e-04,1.019157e-03,1.237599e-03,1.099904e-03,7.466977e-04
-6.000000e-02,1.506897e-01,8.250000e-01,3.755698e-02,4.348610e-03,6.091530e-04,2.090503e-03,2.279644e-02,2.759577e-02,2.472174e-02,2.536773e-03,8.656004e-03,8.053865e-04,7.513360e-04,8.290210e-04,1.020000e-03,1.234741e-03,1.106145e-03,7.576250e-04
-6.000000e-02,1.508403e-01,8.250000e-01,3.760298e-02,4.357417e-03,6.521050e-04,2.140935e-03,2.283480e-02,2.756437e-02,2.480680e-02,2.546498e-03,8.661170e-03,8.056463e-04,7.532951e-04,8.300961e-04,1.021716e-03,1.233336e-03,1.109951e-03,7.646561e-04
-6.000000e-02,1.509910e-01,8.250000e-01,3.765095e-02,4.349197e-03,6.570221e-04,2.215966e-03,2.289918e-02,2.754837e-02,2.485434e-02,2.593252e-03,8.665337e-03,8.064763e-04,7.550818e-04,8.308433e-04,1.024597e-03,1.232620e-03,1.112079e-03,7.703336e-04
-6.000000e-02,1.511417e-01,8.250000e-01,3.769656e-02,4.314582e-03,6.248020e-04,2.311475e-03,2.295531e-02,2.753335e-02,2.490445e-02,2.659076e-03,8.669310e-03,8.070355e-04,7.567398e-04,8.317096e-04,1.027109e-03,1.231948e-03,1.114321e-03,7.765005e-04
-6.000000e-02,1.512923e-01,8.250000e-01,3.774384e-02,4.278992e-03,5.954056e-04,2.417251e-03,2.300608e-02,2.749732e-02,2.498428e-02,2.724325e-03,8.674446e-03,8.071989e-04,7.587645e-04,8.327910e-04,1.029380e-03,1.230336e-03,1.117893e-03,7.841447e-04
-6.000000e-02,1.514430e-01,8.250000e-01,3.779331e-02,4.267267e-03,5.867406e-04,2.539156e-03,2.304574e-02,2.745055e-02,2.509033e-02,2.799995e-03,8.681016e-03,8.071446e-04,7.610199e-04,8.342001e-04,1.031155e-03,1.228243e-03,1.122638e-03,7.927481e-04
-6.000000e-02,1.515937e-01,8.250000e-01,3.783760e-02,4.272074e-03,5.882345e-04,2.691102e-03,2.305042e-02,2.742551e-02,2.519927e-02,2.912225e-03,8.687831e-03,8.068916e-04,7.627478e-04,8.360904e-04,1.031364e-03,1.227122e-03,1.127512e-03,8.009029e-04
-6.000000e-02,1.517443e-01,8.250000e-01,3.787069e-02,4.250536e-03,6.010798e-04,2.876707e-03,2.303804e-02,2.742255e-02,2.528079e-02,3.069564e-03,8.693897e-03,8.065249e-04,7.637849e-04,8.380004e-04,1.030811e-03,1.226990e-03,1.131160e-03,8.073845e-04
-6.000000e-02,1.518950e-01,8.250000e-01,3.790846e-02,4.204605e-03,5.996621e-04,3.063839e-03,2.307023e-02,2.741251e-02,2.533418e-02,3.235271e-03,8.700702e-03,8.066880e-04,7.651230e-04,8.393859e-04,1.032251e-03,1.226541e-03,1.133549e-03,8.120490e-04
-6.000000e-02,1.520457e-01,8.250000e-01,3.798206e-02,4.158997e-03,5.449814e-04,3.216559e-03,2.319762e-02,2.738798e-02,2.537851e-02,3.369829e-03,8.712535e-03,8.082633e-04,7.678610e-04,8.403106e-04,1.037951e-03,1.225443e-03,1.135532e-03,8.154319e-04
-6.000000e-02,1.521964e-01,8.250000e-01,3.809129e-02,4.106425e-03,4.593053e-04,3.346801e-03,2.340270e-02,2.736106e-02,2.541883e-02,3.484845e-03,8.730188e-03,8.110772e-04,7.718022e-04,8.410694e-04,1.047127e-03,1.224239e-03,1.137336e-03,8.180631e-04
-6.000000e-02,1.523470e-01,8.250000e-01,3.818957e-02,4.025478e-03,4.022179e-04,3.493668e-03,2.360051e-02,2.732053e-02,2.545811e-02,3.615642e-03,8.747946e-03,8.134173e-04,7.756227e-04,8.416927e-04,1.055977e-03,1.222425e-03,1.139094e-03,8.204846e-04
-6.000000e-02,1.524977e-01,8.250000e-01,3.826528e-02,3.928855e-03,4.048242e-04,3.673861e-03,2.376626e-02,2.724855e-02,2.551575e-02,3.774640e-03,8.763508e-03,8.146772e-04,7.792226e-04,8.423047e-04,1.063394e-03,1.219205e-03,1.141673e-03,8.232087e-04
-6.000000e-02,1.526484e-01,8.250000e-01,3.835132e-02,3.854065e-03,4.369139e-04,3.876562e-03,2.394497e-02,2.714990e-02,2.560776e-02,3.952503e-03,8.780277e-03,8.158593e-04,7.835719e-04,8.432023e-04,1.071390e-03,1.214791e-03,1.145789e-03,8.262728e-04
-6.000000e-02,1.527990e-01,8.250000e-01,3.847143e-02,3.827357e-03,4.553341e-04,4.092059e-03,2.415203e-02,2.706290e-02,2.572793e-02,4.146141e-03,8.801019e-03,8.178905e-04,7.888057e-04,8.448281e-04,1.080655e-03,1.210898e-03,1.151167e-03,8.294290e-04
-6.000000e-02,1.529497e-01,8.250000e-01,3.861428e-02,3.823037e-03,4.618969e-04,4.318941e-03,2.434148e-02,2.702454e-02,2.586254e-02,4.357845e-03,8.824348e-03,8.204323e-04,7.939643e-04,8.475249e-04,1.089131e-03,1.209182e-03,1.157190e-03,8.327151e-04
-6.000000e-02,1.531004e-01,8.250000e-01,3.878045e-02,3.785152e-03,4.877004e-04,4.549417e-03,2.450317e-02,2.702779e-02,2.602995e-02,4.576693e-03,8.850691e-03,8.229669e-04,7.991845e-04,8.514444e-04,1.096366e-03,1.209327e-03,1.164680e-03,8.366946e-04
-6.000000e-02,1.532510e-01,8.250000e-01,3.897907e-02,3.687959e-03,5.269465e-04,4.768210e-03,2.468429e-02,2.703749e-02,2.623637e-02,4.785005e-03,8.881558e-03,8.256434e-04,8.053295e-04,8.560595e-04,1.104470e-03,1.209761e-03,1.173916e-03,8.411850e-04
-6.000000e-02,1.534017e-01,8.250000e-01,3.920532e-02,3.557075e-03,5.503373e-04,4.973209e-03,2.492237e-02,2.703301e-02,2.645526e-02,4.981592e-03,8.916527e-03,8.288966e-04,8.125848e-04,8.606057e-04,1.115123e-03,1.209561e-03,1.183710e-03,8.453882e-04
-6.000000e-02,1.535524e-01,8.250000e-01,3.941343e-02,3.417543e-03,5.478659e-04,5.168260e-03,2.517278e-02,2.700134e-02,2.665275e-02,5.171197e-03,8.950043e-03,8.319096e-04,8.196944e-04,8.643618e-04,1.126327e-03,1.208144e-03,1.192546e-03,8.485132e-04
-6.000000e-02,1.537030e-01,8.250000e-01,3.958396e-02,3.277551e-03,5.300185e-04,5.338600e-03,2.540968e-02,2.695005e-02,2.680819e-02,5.339071e-03,8.979135e-03,8.344064e-04,8.259261e-04,8.670283e-04,1.136927e-03,1.205849e-03,1.199502e-03,8.503792e-04
-6.000000e-02,1.538537e-01,8.250000e-01,3.972054e-02,3.138534e-03,5.189544e-04,5.478418e-03,2.560857e-02,2.689859e-02,2.693393e-02,5.478446e-03,9.003489e-03,8.362938e-04,8.310854e-04,8.690550e-04,1.145826e-03,1.203546e-03,1.205128e-03,8.515924e-04
-6.000000e-02,1.540044e-01,8.250000e-01,3.984064e-02,3.015172e-03,5.474712e-04,5.606956e-03,2.575151e-02,2.685065e-02,2.707913e-02,5.608120e-03,9.025446e-03,8.374010e-04,8.356612e-04,8.713742e-04,1.152221e-03,1.201401e-03,1.211624e-03,8.530372e-04
-6.000000e-02,1.541551e-01,8.250000e-01,3.996117e-02,2.898080e-03,6.193689e-04,5.745108e-03,2.585237e-02,2.681294e-02,2.725702e-02,5.749398e-03,9.047880e-03,8.380230e-04,8.400901e-04,8.744230e-04,1.156734e-03,1.199714e-03,1.219584e-03,8.550033e-04
-6.000000e-02,1.543057e-01,8.250000e-01,4.009197e-02,2.759834e-03,6.929540e-04,5.890307e-03,2.592806e-02,2.680848e-02,2.744740e-02,5.898963e-03,9.072398e-03,8.386985e-04,8.443069e-04,8.782333e-04,1.160121e-03,1.199514e-03,1.228102e-03,8.576033e-04
-6.000000e-02,1.544564e-01,8.250000e-01,4.021385e-02,2.610987e-03,7.510369e-04,6.037422e-03,2.598328e-02,2.684125e-02,2.760318e-02,6.049430e-03,9.096334e-03,8.396126e-04,8.476481e-04,8.821202e-04,1.162592e-03,1.200981e-03,1.235072e-03,8.603365e-04
-6.000000e-02,1.546071e-01,8.250000e-01,4.030544e-02,2.460894e-03,7.774745e-04,6.195026e-03,2.601931e-02,2.687660e-02,2.771497e-02,6.209192e-03,9.116873e-03,8.402833e-04,8.499735e-04,8.854661e-04,1.164204e-03,1.202562e-03,1.240074e-03,8.625166e-04
-6.000000e-02,1.547577e-01,8.250000e-01,4.038353e-02,2.290433e-03,7.736909e-04,6.366851e-03,2.607058e-02,2.688605e-02,2.781043e-02,6.383605e-03,9.135453e-03,8.407682e-04,8.522689e-04,8.882804e-04,1.166498e-03,1.202985e-03,1.244346e-03,8.640045e-04
-6.000000e-02,1.549084e-01,8.250000e-01,4.047736e-02,2.099874e-03,7.818951e-04,6.530377e-03,2.617591e-02,2.687175e-02,2.790706e-02,6.550862e-03,9.154432e-03,8.417327e-04,8.554762e-04,8.907046e-04,1.171211e-03,1.202345e-03,1.248669e-03,8.650571e-04
