X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.416476e-01,1.174000e+00,1.337150e-02,2.350228e-03,-1.254267e-03,-3.130444e-03,7.047092e-03,1.171746e-02,7.978448e-03,3.646195e-03,3.086370e-03,2.969610e-04,2.405326e-04,3.215436e-04,3.153133e-04,5.242832e-04,3.569857e-04,2.867050e-04
-6.000000e-02,1.417945e-01,1.174000e+00,1.331531e-02,2.318955e-03,-1.215712e-03,-3.101943e-03,7.007234e-03,1.169581e-02,7.927573e-03,3.629319e-03,3.079335e-03,2.956692e-04,2.389256e-04,3.200687e-04,3.135299e-04,5.233145e-04,3.547094e-04,2.850672e-04
-6.000000e-02,1.419413e-01,1.174000e+00,1.326060e-02,2.298455e-03,-1.171979e-03,-3.078006e-03,6.958382e-03,1.169596e-02,7.866860e-03,3.624862e-03,3.072822e-03,2.945414e-04,2.370029e-04,3.187260e-04,3.113441e-04,5.233212e-04,3.519928e-04,2.833363e-04
-6.000000e-02,1.420882e-01,1.174000e+00,1.320572e-02,2.273731e-03,-1.133628e-03,-3.045127e-03,6.911832e-03,1.169385e-02,7.805759e-03,3.612769e-03,3.066252e-03,2.933971e-04,2.351436e-04,3.172583e-04,3.092613e-04,5.232265e-04,3.492589e-04,2.814920e-04
-6.000000e-02,1.422351e-01,1.174000e+00,1.314513e-02,2.234567e-03,-1.106496e-03,-3.000742e-03,6.862002e-03,1.167679e-02,7.751475e-03,3.585594e-03,3.058765e-03,2.918984e-04,2.333869e-04,3.156208e-04,3.070317e-04,5.224635e-04,3.468300e-04,2.796161e-04
-6.000000e-02,1.423820e-01,1.174000e+00,1.307910e-02,2.187632e-03,-1.087196e-03,-2.952499e-03,6.807450e-03,1.164705e-02,7.703709e-03,3.550315e-03,3.050444e-03,2.900976e-04,2.316858e-04,3.139130e-04,3.045909e-04,5.211327e-04,3.446928e-04,2.777865e-04
-6.000000e-02,1.425289e-01,1.174000e+00,1.301849e-02,2.149581e-03,-1.071690e-03,-2.906515e-03,6.758105e-03,1.161654e-02,7.662321e-03,3.515224e-03,3.042763e-03,2.884610e-04,2.301832e-04,3.123381e-04,3.023829e-04,5.197678e-04,3.428410e-04,2.761228e-04
-6.000000e-02,1.426758e-01,1.174000e+00,1.297533e-02,2.121464e-03,-1.055248e-03,-2.867366e-03,6.726105e-03,1.159345e-02,7.631096e-03,3.485234e-03,3.037314e-03,2.873360e-04,2.291148e-04,3.111099e-04,3.009512e-04,5.187345e-04,3.414438e-04,2.748102e-04
-6.000000e-02,1.428226e-01,1.174000e+00,1.294614e-02,2.094425e-03,-1.035128e-03,-2.834581e-03,6.713700e-03,1.157647e-02,7.602113e-03,3.461752e-03,3.033707e-03,2.866876e-04,2.283900e-04,3.100591e-04,3.003961e-04,5.179745e-04,3.401471e-04,2.736457e-04
-6.000000e-02,1.429695e-01,1.174000e+00,1.291640e-02,2.069488e-03,-1.010775e-03,-2.799439e-03,6.705551e-03,1.156442e-02,7.562830e-03,3.440935e-03,3.030038e-03,2.862001e-04,2.275663e-04,3.088560e-04,3.000315e-04,5.174354e-04,3.383893e-04,2.722169e-04
-6.000000e-02,1.431164e-01,1.174000e+00,1.287811e-02,2.050138e-03,-9.899160e-04,-2.757426e-03,6.685020e-03,1.155750e-02,7.513693e-03,3.419283e-03,3.025313e-03,2.855640e-04,2.264076e-04,3.074695e-04,2.991129e-04,5.171259e-04,3.361908e-04,2.704808e-04
-6.000000e-02,1.432633e-01,1.174000e+00,1.283481e-02,2.032427e-03,-9.775438e-04,-2.714354e-03,6.656646e-03,1.154697e-02,7.466000e-03,3.395775e-03,3.020015e-03,2.847384e-04,2.251774e-04,3.060573e-04,2.978433e-04,5.166545e-04,3.340568e-04,2.687405e-04
-6.000000e-02,1.434102e-01,1.174000e+00,1.279622e-02,2.009331e-03,-9.658103e-04,-2.680175e-03,6.639709e-03,1.152297e-02,7.429754e-03,3.372230e-03,3.015098e-03,2.839494e-04,2.243090e-04,3.047771e-04,2.970855e-04,5.155808e-04,3.324351e-04,2.673207e-04
-6.000000e-02,1.435571e-01,1.174000e+00,1.276241e-02,1.980269e-03,-9.456170e-04,-2.655437e-03,6.635148e-03,1.148425e-02,7.405412e-03,3.348221e-03,3.010217e-03,2.831985e-04,2.237863e-04,3.036268e-04,2.968814e-04,5.138486e-04,3.313459e-04,2.662392e-04
-6.000000e-02,1.437039e-01,1.174000e+00,1.271863e-02,1.951731e-03,-9.237207e-04,-2.628928e-03,6.618450e-03,1.143411e-02,7.384695e-03,3.318238e-03,3.003774e-03,2.820726e-04,2.231105e-04,3.023907e-04,2.961342e-04,5.116050e-04,3.304189e-04,2.651705e-04
-6.000000e-02,1.438508e-01,1.174000e+00,1.265936e-02,1.934001e-03,-9.115113e-04,-2.593488e-03,6.578320e-03,1.137845e-02,7.361946e-03,3.280130e-03,2.995510e-03,2.804820e-04,2.220572e-04,3.009723e-04,2.943387e-04,5.091144e-04,3.294011e-04,2.639109e-04
-6.000000e-02,1.439977e-01,1.174000e+00,1.259968e-02,1.927931e-03,-9.069570e-04,-2.551370e-03,6.533521e-03,1.132912e-02,7.336709e-03,3.239496e-03,2.987440e-03,2.789513e-04,2.209207e-04,2.995292e-04,2.923342e-04,5.069075e-04,3.282719e-04,2.625260e-04
-6.000000e-02,1.441446e-01,1.174000e+00,1.255027e-02,1.921324e-03,-8.958865e-04,-2.509536e-03,6.498067e-03,1.129413e-02,7.308350e-03,3.204587e-03,2.980654e-03,2.777746e-04,2.198662e-04,2.982083e-04,2.907479e-04,5.053416e-04,3.270030e-04,2.611216e-04
-6.000000e-02,1.442915e-01,1.174000e+00,1.250654e-02,1.902641e-03,-8.768231e-04,-2.476150e-03,6.465875e-03,1.126787e-02,7.279346e-03,3.179370e-03,2.974566e-03,2.766826e-04,2.188243e-04,2.970561e-04,2.893075e-04,5.041666e-04,3.257052e-04,2.598450e-04
-6.000000e-02,1.444384e-01,1.174000e+00,1.245703e-02,1.866773e-03,-8.579927e-04,-2.451460e-03,6.426617e-03,1.123654e-02,7.250897e-03,3.159272e-03,2.967946e-03,2.752701e-04,2.176747e-04,2.959262e-04,2.875509e-04,5.027651e-04,3.244323e-04,2.586756e-04
-6.000000e-02,1.445852e-01,1.174000e+00,1.239724e-02,1.824731e-03,-8.380677e-04,-2.430452e-03,6.383806e-03,1.118947e-02,7.221199e-03,3.137498e-03,2.960338e-03,2.735615e-04,2.164439e-04,2.946105e-04,2.856354e-04,5.006589e-04,3.231035e-04,2.574587e-04
-6.000000e-02,1.447321e-01,1.174000e+00,1.233148e-02,1.793844e-03,-8.144143e-04,-2.409661e-03,6.348059e-03,1.112535e-02,7.189545e-03,3.111127e-03,2.952231e-03,2.718754e-04,2.152889e-04,2.930505e-04,2.840360e-04,4.977900e-04,3.216872e-04,2.561249e-04
-6.000000e-02,1.448790e-01,1.174000e+00,1.226684e-02,1.778861e-03,-7.940611e-04,-2.390172e-03,6.326751e-03,1.105302e-02,7.153907e-03,3.084429e-03,2.944530e-03,2.704945e-04,2.143303e-04,2.913248e-04,2.830825e-04,4.945537e-04,3.200926e-04,2.546777e-04
-6.000000e-02,1.450259e-01,1.174000e+00,1.220682e-02,1.773698e-03,-7.806466e-04,-2.373637e-03,6.312284e-03,1.098592e-02,7.115448e-03,3.062562e-03,2.937559e-03,2.693786e-04,2.134707e-04,2.896339e-04,2.824353e-04,4.915511e-04,3.183718e-04,2.532248e-04
-6.000000e-02,1.451728e-01,1.174000e+00,1.214435e-02,1.768919e-03,-7.695541e-04,-2.355549e-03,6.284303e-03,1.092454e-02,7.079862e-03,3.040395e-03,2.930226e-03,2.680562e-04,2.124367e-04,2.880553e-04,2.811833e-04,4.888050e-04,3.167795e-04,2.518439e-04
-6.000000e-02,1.453197e-01,1.174000e+00,1.207163e-02,1.756892e-03,-7.563282e-04,-2.327787e-03,6.240184e-03,1.085307e-02,7.049993e-03,3.005736e-03,2.921358e-03,2.662382e-04,2.112106e-04,2.863822e-04,2.792093e-04,4.856072e-04,3.154431e-04,2.504244e-04
-6.000000e-02,1.454665e-01,1.174000e+00,1.198428e-02,1.730356e-03,-7.393793e-04,-2.291764e-03,6.186719e-03,1.076614e-02,7.015708e-03,2.961186e-03,2.910465e-03,2.639525e-04,2.097496e-04,2.843681e-04,2.768170e-04,4.817176e-04,3.139091e-04,2.487147e-04
-6.000000e-02,1.456134e-01,1.174000e+00,1.188766e-02,1.689783e-03,-7.140496e-04,-2.254286e-03,6.128261e-03,1.067537e-02,6.971684e-03,2.917384e-03,2.898244e-03,2.614292e-04,2.080324e-04,2.821112e-04,2.742014e-04,4.776561e-04,3.119392e-04,2.467269e-04
-6.000000e-02,1.457603e-01,1.174000e+00,1.178700e-02,1.643086e-03,-6.760061e-04,-2.220336e-03,6.058855e-03,1.059131e-02,6.923842e-03,2.879664e-03,2.885273e-03,2.587236e-04,2.060340e-04,2.798943e-04,2.710959e-04,4.738947e-04,3.097987e-04,2.447200e-04
-6.000000e-02,1.459072e-01,1.174000e+00,1.168960e-02,1.606937e-03,-6.340815e-04,-2.191030e-03,5.982185e-03,1.051744e-02,6.879581e-03,2.847651e-03,2.872452e-03,2.560568e-04,2.039574e-04,2.779091e-04,2.676654e-04,4.705896e-04,3.078182e-04,2.429074e-04
-6.000000e-02,1.460541e-01,1.174000e+00,1.160339e-02,1.588543e-03,-6.065943e-04,-2.164911e-03,5.912241e-03,1.045032e-02,6.844217e-03,2.817417e-03,2.860825e-03,2.537177e-04,2.021720e-04,2.762018e-04,2.645358e-04,4.675866e-04,3.062359e-04,2.413864e-04
-6.000000e-02,1.462010e-01,1.174000e+00,1.152662e-02,1.580314e-03,-5.964626e-04,-2.139501e-03,5.854578e-03,1.037934e-02,6.819328e-03,2.783142e-03,2.850085e-03,2.516494e-04,2.007994e-04,2.746508e-04,2.619558e-04,4.644104e-04,3.051223e-04,2.401201e-04
-6.000000e-02,1.463478e-01,1.174000e+00,1.144942e-02,1.565122e-03,-5.892957e-04,-2.113702e-03,5.799729e-03,1.029676e-02,6.802345e-03,2.742348e-03,2.839169e-03,2.494600e-04,1.995968e-04,2.731016e-04,2.595016e-04,4.607157e-04,3.043624e-04,2.390033e-04
-6.000000e-02,1.464947e-01,1.174000e+00,1.136316e-02,1.530761e-03,-5.723150e-04,-2.090068e-03,5.730410e-03,1.020384e-02,6.792075e-03,2.697854e-03,2.827263e-03,2.467312e-04,1.982126e-04,2.715647e-04,2.564000e-04,4.565580e-04,3.039029e-04,2.380561e-04
-6.000000e-02,1.466416e-01,1.174000e+00,1.126347e-02,1.479479e-03,-5.499887e-04,-2.066502e-03,5.638919e-03,1.010407e-02,6.783945e-03,2.650705e-03,2.813873e-03,2.433601e-04,1.964567e-04,2.699793e-04,2.523064e-04,4.520940e-04,3.035391e-04,2.371503e-04
-6.000000e-02,1.467885e-01,1.174000e+00,1.116287e-02,1.428352e-03,-5.302840e-04,-2.041237e-03,5.551371e-03,1.000062e-02,6.773745e-03,2.601890e-03,2.800420e-03,2.400313e-04,1.947376e-04,2.682915e-04,2.483892e-04,4.474653e-04,3.030827e-04,2.361656e-04
-6.000000e-02,1.469354e-01,1.174000e+00,1.107453e-02,1.390753e-03,-5.153645e-04,-2.015488e-03,5.487366e-03,9.895544e-03,6.766153e-03,2.551561e-03,2.788405e-03,2.372572e-04,1.934720e-04,2.666235e-04,2.455254e-04,4.427637e-04,3.027430e-04,2.352479e-04
-6.000000e-02,1.470823e-01,1.174000e+00,1.099325e-02,1.360226e-03,-5.047988e-04,-1.988043e-03,5.433838e-03,9.791025e-03,6.761639e-03,2.499322e-03,2.777321e-03,2.347513e-04,1.924410e-04,2.650018e-04,2.431303e-04,4.380872e-04,3.025411e-04,2.343997e-04
-6.000000e-02,1.472291e-01,1.174000e+00,1.090606e-02,1.322281e-03,-4.999912e-04,-1.955725e-03,5.372004e-03,9.688096e-03,6.752028e-03,2.445400e-03,2.765545e-03,2.320491e-04,1.912027e-04,2.632651e-04,2.403636e-04,4.334818e-04,3.021111e-04,2.333627e-04
-6.000000e-02,1.473760e-01,1.174000e+00,1.081304e-02,1.271285e-03,-4.977724e-04,-1.922942e-03,5.303584e-03,9.588687e-03,6.733815e-03,2.394844e-03,2.752854e-03,2.291792e-04,1.897292e-04,2.614087e-04,2.373022e-04,4.290338e-04,3.012962e-04,2.321134e-04
-6.000000e-02,1.475229e-01,1.174000e+00,1.072191e-02,1.213401e-03,-4.940986e-04,-1.897097e-03,5.244485e-03,9.487758e-03,6.711576e-03,2.350697e-03,2.739798e-03,2.264554e-04,1.883571e-04,2.595075e-04,2.346579e-04,4.245179e-04,3.003011e-04,2.308701e-04
-6.000000e-02,1.476698e-01,1.174000e+00,1.062466e-02,1.156624e-03,-4.902675e-04,-1.879078e-03,5.182437e-03,9.376109e-03,6.690785e-03,2.309475e-03,2.725064e-03,2.235595e-04,1.869489e-04,2.575477e-04,2.318816e-04,4.195222e-04,2.993708e-04,2.297693e-04
-6.000000e-02,1.478167e-01,1.174000e+00,1.051634e-02,1.107023e-03,-4.879392e-04,-1.864544e-03,5.101879e-03,9.261561e-03,6.669246e-03,2.270803e-03,2.708214e-03,2.202848e-04,1.851974e-04,2.555572e-04,2.282772e-04,4.143970e-04,2.984071e-04,2.287034e-04
-6.000000e-02,1.479635e-01,1.174000e+00,1.040813e-02,1.061199e-03,-4.869701e-04,-1.849398e-03,5.013144e-03,9.160224e-03,6.642889e-03,2.237078e-03,2.691270e-03,2.170133e-04,1.832280e-04,2.536434e-04,2.243069e-04,4.098628e-04,2.972278e-04,2.275350e-04
-6.000000e-02,1.481104e-01,1.174000e+00,1.031031e-02,1.019351e-03,-4.853017e-04,-1.833038e-03,4.941250e-03,9.070034e-03,6.609343e-03,2.207664e-03,2.675888e-03,2.142483e-04,1.814576e-04,2.517348e-04,2.210901e-04,4.058274e-04,2.957268e-04,2.261832e-04
-6.000000e-02,1.482573e-01,1.174000e+00,1.021618e-02,9.855685e-04,-4.825926e-04,-1.819641e-03,4.890952e-03,8.973759e-03,6.567639e-03,2.181386e-03,2.661104e-03,2.119115e-04,1.799647e-04,2.496194e-04,2.188395e-04,4.015196e-04,2.938608e-04,2.246418e-04
-6.000000e-02,1.484042e-01,1.174000e+00,1.011113e-02,9.543843e-04,-4.794558e-04,-1.805258e-03,4.839181e-03,8.862915e-03,6.520162e-03,2.151994e-03,2.644766e-03,2.093895e-04,1.783646e-04,2.471998e-04,2.165231e-04,3.965600e-04,2.917365e-04,2.228969e-04
-6.000000e-02,1.485511e-01,1.174000e+00,1.000460e-02,9.197707e-04,-4.754213e-04,-1.786714e-03,4.778362e-03,8.750044e-03,6.480792e-03,2.116536e-03,2.627862e-03,2.066387e-04,1.767055e-04,2.448664e-04,2.138018e-04,3.915097e-04,2.899749e-04,2.213096e-04
-6.000000e-02,1.486980e-01,1.174000e+00,9.916610e-03,8.851558e-04,-4.702743e-04,-1.769179e-03,4.725350e-03,8.647827e-03,6.460043e-03,2.080047e-03,2.612968e-03,2.041794e-04,1.754363e-04,2.430111e-04,2.114299e-04,3.869362e-04,2.890465e-04,2.202715e-04
-6.000000e-02,1.488448e-01,1.174000e+00,9.841993e-03,8.571677e-04,-4.665047e-04,-1.754869e-03,4.681483e-03,8.553910e-03,6.448594e-03,2.046376e-03,2.599704e-03,2.020410e-04,1.744622e-04,2.414510e-04,2.094671e-04,3.827340e-04,2.885342e-04,2.195544e-04
-6.000000e-02,1.489917e-01,1.174000e+00,9.763944e-03,8.320838e-04,-4.632418e-04,-1.744713e-03,4.641276e-03,8.455787e-03,6.430825e-03,2.017211e-03,2.586063e-03,1.999450e-04,1.734703e-04,2.397482e-04,2.076681e-04,3.783436e-04,2.877392e-04,2.187104e-04
-6.000000e-02,1.491386e-01,1.174000e+00,9.675339e-03,8.051564e-04,-4.619530e-04,-1.740050e-03,4.608003e-03,8.344276e-03,6.398398e-03,1.993586e-03,2.571015e-03,1.978330e-04,1.724151e-04,2.376432e-04,2.061793e-04,3.733542e-04,2.862883e-04,2.174963e-04
-6.000000e-02,1.492855e-01,1.174000e+00,9.579332e-03,7.784833e-04,-4.660438e-04,-1.741305e-03,4.575737e-03,8.228081e-03,6.354847e-03,1.977219e-03,2.554961e-03,1.956882e-04,1.712444e-04,2.353205e-04,2.047356e-04,3.681552e-04,2.843397e-04,2.160211e-04
-6.000000e-02,1.494324e-01,1.174000e+00,9.483383e-03,7.514878e-04,-4.695572e-04,-1.746722e-03,4.532192e-03,8.119706e-03,6.314868e-03,1.966062e-03,2.538998e-03,1.933966e-04,1.699105e-04,2.331959e-04,2.027873e-04,3.633061e-04,2.825508e-04,2.146888e-04
-6.000000e-02,1.495793e-01,1.174000e+00,9.381619e-03,7.199573e-04,-4.590151e-04,-1.755696e-03,4.468761e-03,8.017821e-03,6.276655e-03,1.959689e-03,2.522183e-03,1.907471e-04,1.681900e-04,2.312165e-04,1.999491e-04,3.587473e-04,2.808411e-04,2.134346e-04
-6.000000e-02,1.497261e-01,1.174000e+00,9.262260e-03,6.825264e-04,-4.355671e-04,-1.761487e-03,4.387808e-03,7.906613e-03,6.230099e-03,1.950772e-03,2.502696e-03,1.876000e-04,1.659933e-04,2.289416e-04,1.963270e-04,3.537715e-04,2.787580e-04,2.118629e-04
-6.000000e-02,1.498730e-01,1.174000e+00,9.135364e-03,6.438844e-04,-4.151443e-04,-1.759757e-03,4.309949e-03,7.776944e-03,6.183833e-03,1.931643e-03,2.481762e-03,1.843008e-04,1.638634e-04,2.263611e-04,1.928433e-04,3.479696e-04,2.766878e-04,2.101295e-04
-6.000000e-02,1.500199e-01,1.174000e+00,9.022050e-03,6.119239e-04,-4.090116e-04,-1.756043e-03,4.249952e-03,7.639266e-03,6.154881e-03,1.906446e-03,2.462057e-03,1.813115e-04,1.623318e-04,2.239478e-04,1.901588e-04,3.418094e-04,2.753925e-04,2.087649e-04
-6.000000e-02,1.501668e-01,1.174000e+00,8.923164e-03,5.906476e-04,-4.170712e-04,-1.759655e-03,4.196748e-03,7.510494e-03,6.139086e-03,1.888538e-03,2.443684e-03,1.786069e-04,1.611339e-04,2.219307e-04,1.877782e-04,3.360476e-04,2.746857e-04,2.077824e-04
-6.000000e-02,1.503137e-01,1.174000e+00,8.827441e-03,5.793929e-04,-4.325998e-04,-1.773825e-03,4.136176e-03,7.394945e-03,6.123762e-03,1.884259e-03,2.425289e-03,1.759360e-04,1.598176e-04,2.201814e-04,1.850680e-04,3.308775e-04,2.740000e-04,2.068752e-04
-6.000000e-02,1.504606e-01,1.174000e+00,8.729494e-03,5.777683e-04,-4.472160e-04,-1.795033e-03,4.068238e-03,7.286362e-03,6.104390e-03,1.889817e-03,2.406472e-03,1.732238e-04,1.583009e-04,2.185148e-04,1.820282e-04,3.260191e-04,2.731333e-04,2.058651e-04
-6.000000e-02,1.506074e-01,1.174000e+00,8.636538e-03,5.861365e-04,-4.571019e-04,-1.818536e-03,4.007780e-03,7.179743e-03,6.085554e-03,1.899048e-03,2.388305e-03,1.707265e-04,1.569176e-04,2.169029e-04,1.793231e-04,3.212486e-04,2.722905e-04,2.048082e-04
-6.000000e-02,1.507543e-01,1.174000e+00,8.553534e-03,5.953051e-04,-4.628924e-04,-1.842767e-03,3.967000e-03,7.071778e-03,6.068290e-03,1.909853e-03,2.371486e-03,1.686315e-04,1.559215e-04,2.153039e-04,1.774985e-04,3.164179e-04,2.715180e-04,2.036948e-04
-6.000000e-02,1.509012e-01,1.174000e+00,8.472785e-03,5.969110e-04,-4.698143e-04,-1.861387e-03,3.945090e-03,6.952367e-03,6.048113e-03,1.915511e-03,2.354887e-03,1.667688e-04,1.552585e-04,2.134457e-04,1.765181e-04,3.110750e-04,2.706153e-04,2.023110e-04
-6.000000e-02,1.510481e-01,1.174000e+00,8.389628e-03,5.921051e-04,-4.785931e-04,-1.869987e-03,3.928111e-03,6.821647e-03,6.029499e-03,1.911472e-03,2.337781e-03,1.648453e-04,1.547176e-04,2.113591e-04,1.757584e-04,3.052260e-04,2.697824e-04,2.007365e-04
-6.000000e-02,1.511950e-01,1.174000e+00,8.304663e-03,5.818011e-04,-4.843534e-04,-1.877823e-03,3.897512e-03,6.692799e-03,6.019015e-03,1.907804e-03,2.320321e-03,1.626352e-04,1.540049e-04,2.094138e-04,1.743893e-04,2.994609e-04,2.693133e-04,1.992466e-04
-6.000000e-02,1.513419e-01,1.174000e+00,8.213419e-03,5.690266e-04,-4.889879e-04,-1.896714e-03,3.845767e-03,6.571325e-03,6.009747e-03,1.917386e-03,2.302029e-03,1.600663e-04,1.528875e-04,2.076841e-04,1.720740e-04,2.940257e-04,2.688986e-04,1.977608e-04
-6.000000e-02,1.514887e-01,1.174000e+00,8.109551e-03,5.523723e-04,-4.975239e-04,-1.923058e-03,3.783890e-03,6.445296e-03,5.989916e-03,1.936491e-03,2.282042e-03,1.572200e-04,1.514452e-04,2.057846e-04,1.693054e-04,2.883867e-04,2.680113e-04,1.959057e-04
-6.000000e-02,1.516356e-01,1.174000e+00,7.996471e-03,5.274264e-04,-5.060565e-04,-1.943130e-03,3.730051e-03,6.306105e-03,5.956783e-03,1.950964e-03,2.260638e-03,1.543506e-04,1.499924e-04,2.034238e-04,1.668965e-04,2.821588e-04,2.665288e-04,1.935233e-04
-6.000000e-02,1.517825e-01,1.174000e+00,7.879175e-03,4.993957e-04,-5.124094e-04,-1.952195e-03,3.689647e-03,6.155118e-03,5.913586e-03,1.955927e-03,2.238277e-03,1.516001e-04,1.486732e-04,2.006244e-04,1.650886e-04,2.754031e-04,2.645960e-04,1.906984e-04
-6.000000e-02,1.519294e-01,1.174000e+00,7.763710e-03,4.807200e-04,-5.219944e-04,-1.960665e-03,3.646971e-03,6.007961e-03,5.872488e-03,1.961835e-03,2.215754e-03,1.488762e-04,1.473465e-04,1.979017e-04,1.631791e-04,2.688187e-04,2.627571e-04,1.878722e-04
-6.000000e-02,1.520763e-01,1.174000e+00,7.662800e-03,4.798480e-04,-5.379134e-04,-1.978526e-03,3.601499e-03,5.880563e-03,5.843539e-03,1.978613e-03,2.195046e-03,1.463917e-04,1.461377e-04,1.957452e-04,1.611445e-04,2.631184e-04,2.614618e-04,1.854622e-04
-6.000000e-02,1.522232e-01,1.174000e+00,7.583444e-03,4.893284e-04,-5.535758e-04,-2.002354e-03,3.570444e-03,5.772723e-03,5.823719e-03,2.002516e-03,2.177436e-03,1.444697e-04,1.453301e-04,1.940769e-04,1.597551e-04,2.582933e-04,2.605751e-04,1.834384e-04
-6.000000e-02,1.523700e-01,1.174000e+00,7.514042e-03,4.996745e-04,-5.609454e-04,-2.024897e-03,3.549787e-03,5.674039e-03,5.804259e-03,2.025943e-03,2.161441e-03,1.428696e-04,1.447049e-04,1.925380e-04,1.588308e-04,2.538777e-04,2.597043e-04,1.815201e-04
-6.000000e-02,1.525169e-01,1.174000e+00,7.435721e-03,5.064803e-04,-5.602755e-04,-2.042813e-03,3.525591e-03,5.565691e-03,5.780160e-03,2.045626e-03,2.144365e-03,1.410631e-04,1.439205e-04,1.907356e-04,1.577482e-04,2.490299e-04,2.586260e-04,1.793282e-04
-6.000000e-02,1.526638e-01,1.174000e+00,7.340271e-03,5.025427e-04,-5.565916e-04,-2.057529e-03,3.491347e-03,5.441956e-03,5.747240e-03,2.063183e-03,2.124828e-03,1.388221e-04,1.428139e-04,1.885344e-04,1.562159e-04,2.434935e-04,2.571531e-04,1.766975e-04
-6.000000e-02,1.528107e-01,1.174000e+00,7.238162e-03,4.893242e-04,-5.544993e-04,-2.066379e-03,3.458979e-03,5.312110e-03,5.705235e-03,2.075707e-03,2.104036e-03,1.365011e-04,1.416398e-04,1.860413e-04,1.547677e-04,2.376837e-04,2.552736e-04,1.737858e-04
-6.000000e-02,1.529576e-01,1.174000e+00,7.142928e-03,4.807923e-04,-5.556653e-04,-2.066317e-03,3.432302e-03,5.191675e-03,5.661880e-03,2.079649e-03,2.083833e-03,1.344196e-04,1.405767e-04,1.835702e-04,1.535740e-04,2.322950e-04,2.533337e-04,1.709876e-04
-6.000000e-02,1.531045e-01,1.174000e+00,7.042974e-03,4.868568e-04,-5.626947e-04,-2.057989e-03,3.391684e-03,5.081099e-03,5.613165e-03,2.075112e-03,2.062767e-03,1.322422e-04,1.391908e-04,1.810778e-04,1.517567e-04,2.273474e-04,2.511540e-04,1.682741e-04
-6.000000e-02,1.532513e-01,1.174000e+00,6.928848e-03,5.041217e-04,-5.707339e-04,-2.048237e-03,3.336978e-03,4.968068e-03,5.552649e-03,2.068988e-03,2.039649e-03,1.298050e-04,1.373816e-04,1.783621e-04,1.493089e-04,2.222900e-04,2.484464e-04,1.653473e-04
-6.000000e-02,1.533982e-01,1.174000e+00,6.814289e-03,5.246035e-04,-5.759938e-04,-2.045724e-03,3.284540e-03,4.850846e-03,5.493192e-03,2.070782e-03,2.016420e-03,1.273744e-04,1.356200e-04,1.756772e-04,1.469626e-04,2.170450e-04,2.457860e-04,1.623422e-04
-6.000000e-02,1.535451e-01,1.174000e+00,6.711629e-03,5.406225e-04,-5.770136e-04,-2.053018e-03,3.239259e-03,4.739365e-03,5.444636e-03,2.083084e-03,1.994588e-03,1.251398e-04,1.341176e-04,1.733466e-04,1.449366e-04,2.120570e-04,2.436134e-04,1.595726e-04
-6.000000e-02,1.536920e-01,1.174000e+00,6.615711e-03,5.452688e-04,-5.701167e-04,-2.064172e-03,3.192795e-03,4.639325e-03,5.399303e-03,2.098856e-03,1.973149e-03,1.229832e-04,1.325952e-04,1.712871e-04,1.428577e-04,2.075808e-04,2.415850e-04,1.570605e-04
-6.000000e-02,1.538389e-01,1.174000e+00,6.513039e-03,5.425164e-04,-5.551496e-04,-2.068825e-03,3.144748e-03,4.542727e-03,5.338602e-03,2.106749e-03,1.950307e-03,1.208084e-04,1.308200e-04,1.689983e-04,1.407078e-04,2.032587e-04,2.388691e-04,1.544302e-04
-6.000000e-02,1.539858e-01,1.174000e+00,6.397876e-03,5.375413e-04,-5.350832e-04,-2.063505e-03,3.097755e-03,4.438367e-03,5.259630e-03,2.103965e-03,1.925408e-03,1.185411e-04,1.288253e-04,1.662223e-04,1.386051e-04,1.985892e-04,2.353355e-04,1.514230e-04
-6.000000e-02,1.541326e-01,1.174000e+00,6.278519e-03,5.348604e-04,-5.256190e-04,-2.055184e-03,3.052989e-03,4.326271e-03,5.177778e-03,2.098821e-03,1.899735e-03,1.162224e-04,1.268861e-04,1.632511e-04,1.366022e-04,1.935736e-04,2.316732e-04,1.482195e-04
-6.000000e-02,1.542795e-01,1.174000e+00,6.163914e-03,5.368324e-04,-5.345871e-04,-2.050312e-03,3.008102e-03,4.215845e-03,5.103881e-03,2.097840e-03,1.874681e-03,1.139424e-04,1.251177e-04,1.604578e-04,1.345938e-04,1.886327e-04,2.283668e-04,1.451383e-04
-6.000000e-02,1.544264e-01,1.174000e+00,6.054982e-03,5.428739e-04,-5.548439e-04,-2.047344e-03,2.956966e-03,4.114631e-03,5.038368e-03,2.098795e-03,1.850498e-03,1.116871e-04,1.233749e-04,1.579481e-04,1.323058e-04,1.841040e-04,2.254355e-04,1.423364e-04
