X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.427056e-01,1.524000e+00,9.558756e-03,2.372763e-04,2.845193e-04,-3.892764e-03,4.071469e-03,7.314159e-03,7.731882e-03,3.898363e-03,2.375799e-03,1.728163e-04,1.777431e-04,2.679131e-04,1.821725e-04,3.272624e-04,3.459529e-04,2.377553e-04
-6.000000e-02,1.428537e-01,1.524000e+00,9.569366e-03,2.472320e-04,2.567809e-04,-3.887243e-03,4.101553e-03,7.313269e-03,7.723909e-03,3.892662e-03,2.374930e-03,1.734558e-04,1.782629e-04,2.677110e-04,1.835186e-04,3.272226e-04,3.455962e-04,2.376234e-04
-6.000000e-02,1.430018e-01,1.524000e+00,9.572276e-03,2.592678e-04,2.332260e-04,-3.884047e-03,4.129298e-03,7.304652e-03,7.710604e-03,3.889347e-03,2.373381e-03,1.739554e-04,1.786774e-04,2.673582e-04,1.847600e-04,3.268370e-04,3.450008e-04,2.372822e-04
-6.000000e-02,1.431500e-01,1.524000e+00,9.564690e-03,2.709081e-04,2.212220e-04,-3.882266e-03,4.146955e-03,7.289817e-03,7.692607e-03,3.887486e-03,2.370292e-03,1.741672e-04,1.788344e-04,2.668722e-04,1.855501e-04,3.261733e-04,3.441956e-04,2.367668e-04
-6.000000e-02,1.432981e-01,1.524000e+00,9.552681e-03,2.826562e-04,2.146146e-04,-3.878606e-03,4.150808e-03,7.282957e-03,7.671597e-03,3.883471e-03,2.366120e-03,1.741847e-04,1.786651e-04,2.664326e-04,1.857225e-04,3.258663e-04,3.432555e-04,2.363425e-04
-6.000000e-02,1.434462e-01,1.524000e+00,9.539753e-03,2.927927e-04,2.012892e-04,-3.869900e-03,4.138886e-03,7.294506e-03,7.646115e-03,3.873891e-03,2.361295e-03,1.740893e-04,1.780970e-04,2.661229e-04,1.851890e-04,3.263831e-04,3.421153e-04,2.361629e-04
-6.000000e-02,1.435943e-01,1.524000e+00,9.518448e-03,2.934443e-04,1.866144e-04,-3.852109e-03,4.119205e-03,7.309699e-03,7.607992e-03,3.854995e-03,2.355105e-03,1.738575e-04,1.772147e-04,2.655583e-04,1.843084e-04,3.270629e-04,3.404096e-04,2.358517e-04
-6.000000e-02,1.437424e-01,1.524000e+00,9.488652e-03,2.813973e-04,1.825173e-04,-3.825615e-03,4.110842e-03,7.307081e-03,7.559380e-03,3.827695e-03,2.347791e-03,1.736304e-04,1.764647e-04,2.644658e-04,1.839342e-04,3.269457e-04,3.382345e-04,2.350790e-04
-6.000000e-02,1.438905e-01,1.524000e+00,9.461056e-03,2.665338e-04,1.845629e-04,-3.799770e-03,4.120136e-03,7.287181e-03,7.514796e-03,3.801474e-03,2.340796e-03,1.735663e-04,1.761448e-04,2.631901e-04,1.843501e-04,3.260553e-04,3.362397e-04,2.340765e-04
-6.000000e-02,1.440386e-01,1.524000e+00,9.442560e-03,2.597417e-04,1.773505e-04,-3.780957e-03,4.137869e-03,7.265044e-03,7.482208e-03,3.782515e-03,2.334816e-03,1.736645e-04,1.761329e-04,2.621503e-04,1.851435e-04,3.250648e-04,3.347816e-04,2.332176e-04
-6.000000e-02,1.441868e-01,1.524000e+00,9.428500e-03,2.611922e-04,1.529125e-04,-3.767937e-03,4.152838e-03,7.245685e-03,7.458477e-03,3.769438e-03,2.329228e-03,1.737484e-04,1.761482e-04,2.613566e-04,1.858133e-04,3.241987e-04,3.337197e-04,2.325386e-04
-6.000000e-02,1.443349e-01,1.524000e+00,9.409021e-03,2.623547e-04,1.209639e-04,-3.754363e-03,4.159810e-03,7.222760e-03,7.435473e-03,3.755870e-03,2.323037e-03,1.736209e-04,1.759991e-04,2.605141e-04,1.861252e-04,3.231728e-04,3.326905e-04,2.318118e-04
-6.000000e-02,1.444830e-01,1.524000e+00,9.383866e-03,2.608263e-04,9.693270e-05,-3.736248e-03,4.161191e-03,7.198245e-03,7.408297e-03,3.737723e-03,2.316358e-03,1.733531e-04,1.756916e-04,2.595255e-04,1.861870e-04,3.220760e-04,3.314746e-04,2.309955e-04
-6.000000e-02,1.446311e-01,1.524000e+00,9.361124e-03,2.572866e-04,8.830351e-05,-3.712422e-03,4.166886e-03,7.181615e-03,7.373746e-03,3.713664e-03,2.310102e-03,1.732660e-04,1.753968e-04,2.584649e-04,1.864418e-04,3.213319e-04,3.299286e-04,2.301968e-04
-6.000000e-02,1.447792e-01,1.524000e+00,9.341806e-03,2.554026e-04,8.972329e-05,-3.684640e-03,4.177649e-03,7.170726e-03,7.335237e-03,3.685558e-03,2.304306e-03,1.733551e-04,1.751648e-04,2.573745e-04,1.869234e-04,3.208447e-04,3.282055e-04,2.294306e-04
-6.000000e-02,1.449273e-01,1.524000e+00,9.321949e-03,2.607534e-04,8.997143e-05,-3.658383e-03,4.188670e-03,7.158313e-03,7.296915e-03,3.659039e-03,2.298448e-03,1.734411e-04,1.749371e-04,2.562868e-04,1.874165e-04,3.202893e-04,3.264908e-04,2.286403e-04
-6.000000e-02,1.450754e-01,1.524000e+00,9.299899e-03,2.699990e-04,8.006283e-05,-3.637120e-03,4.196156e-03,7.144583e-03,7.259060e-03,3.637571e-03,2.292335e-03,1.734437e-04,1.746339e-04,2.552579e-04,1.877515e-04,3.196750e-04,3.247971e-04,2.278340e-04
-6.000000e-02,1.452236e-01,1.524000e+00,9.276750e-03,2.747351e-04,6.442467e-05,-3.619197e-03,4.197827e-03,7.132357e-03,7.223317e-03,3.619483e-03,2.286090e-03,1.733374e-04,1.742317e-04,2.543273e-04,1.878263e-04,3.191279e-04,3.231978e-04,2.270829e-04
-6.000000e-02,1.453717e-01,1.524000e+00,9.254686e-03,2.723939e-04,5.621319e-05,-3.601380e-03,4.194934e-03,7.121646e-03,7.192790e-03,3.601556e-03,2.279899e-03,1.731443e-04,1.738004e-04,2.534927e-04,1.876968e-04,3.186487e-04,3.218319e-04,2.264358e-04
-6.000000e-02,1.455198e-01,1.524000e+00,9.239949e-03,2.685974e-04,5.748037e-05,-3.586635e-03,4.191212e-03,7.114063e-03,7.174624e-03,3.586763e-03,2.274548e-03,1.729698e-04,1.735042e-04,2.529199e-04,1.875303e-04,3.183094e-04,3.210191e-04,2.260307e-04
-6.000000e-02,1.456679e-01,1.524000e+00,9.235454e-03,2.677008e-04,5.823822e-05,-3.578450e-03,4.190242e-03,7.112341e-03,7.168324e-03,3.578560e-03,2.270559e-03,1.729275e-04,1.734082e-04,2.526907e-04,1.874869e-04,3.182323e-04,3.207373e-04,2.259047e-04
-6.000000e-02,1.458160e-01,1.524000e+00,9.232029e-03,2.705190e-04,5.241846e-05,-3.573290e-03,4.194634e-03,7.111545e-03,7.157879e-03,3.573365e-03,2.266792e-03,1.730126e-04,1.733708e-04,2.524591e-04,1.876834e-04,3.181967e-04,3.202699e-04,2.257285e-04
-6.000000e-02,1.459641e-01,1.524000e+00,9.218923e-03,2.770764e-04,4.345599e-05,-3.562867e-03,4.203915e-03,7.103285e-03,7.130647e-03,3.562893e-03,2.261752e-03,1.731135e-04,1.732295e-04,2.518100e-04,1.880987e-04,3.178272e-04,3.190514e-04,2.251693e-04
-6.000000e-02,1.461123e-01,1.524000e+00,9.194546e-03,2.821155e-04,4.290578e-05,-3.541448e-03,4.212303e-03,7.084427e-03,7.092363e-03,3.541450e-03,2.255111e-03,1.730642e-04,1.729360e-04,2.506988e-04,1.884739e-04,3.169834e-04,3.173385e-04,2.242665e-04
-6.000000e-02,1.462604e-01,1.524000e+00,9.166469e-03,2.790509e-04,5.428770e-05,-3.509741e-03,4.216545e-03,7.058678e-03,7.057714e-03,3.509741e-03,2.247737e-03,1.728320e-04,1.726031e-04,2.493962e-04,1.886637e-04,3.158312e-04,3.157881e-04,2.233112e-04
-6.000000e-02,1.464085e-01,1.524000e+00,9.142973e-03,2.727389e-04,6.770023e-05,-3.473965e-03,4.218950e-03,7.033188e-03,7.033806e-03,3.473965e-03,2.240606e-03,1.725595e-04,1.723645e-04,2.481934e-04,1.887714e-04,3.146908e-04,3.147184e-04,2.225298e-04
-6.000000e-02,1.465566e-01,1.524000e+00,9.125119e-03,2.715736e-04,7.473539e-05,-3.441497e-03,4.221583e-03,7.012611e-03,7.016043e-03,3.441497e-03,2.233962e-03,1.723592e-04,1.722033e-04,2.471955e-04,1.888892e-04,3.137700e-04,3.139236e-04,2.219232e-04
-6.000000e-02,1.467047e-01,1.524000e+00,9.109170e-03,2.742655e-04,7.822680e-05,-3.416317e-03,4.224892e-03,6.996464e-03,6.996984e-03,3.416317e-03,2.227439e-03,1.722327e-04,1.720382e-04,2.463451e-04,1.890372e-04,3.130476e-04,3.130709e-04,2.213663e-04
-6.000000e-02,1.468528e-01,1.524000e+00,9.086404e-03,2.753953e-04,8.028413e-05,-3.395436e-03,4.224584e-03,6.977906e-03,6.970319e-03,3.395438e-03,2.220011e-03,1.720003e-04,1.717048e-04,2.454125e-04,1.890235e-04,3.122172e-04,3.118777e-04,2.206508e-04
-6.000000e-02,1.470009e-01,1.524000e+00,9.054625e-03,2.752783e-04,8.200834e-05,-3.375232e-03,4.215324e-03,6.956968e-03,6.936960e-03,3.375247e-03,2.211464e-03,1.715547e-04,1.711066e-04,2.443603e-04,1.886091e-04,3.112804e-04,3.103852e-04,2.197912e-04
-6.000000e-02,1.471491e-01,1.524000e+00,9.022587e-03,2.780215e-04,8.668814e-05,-3.356643e-03,4.201109e-03,6.937540e-03,6.906525e-03,3.356679e-03,2.203059e-03,1.710317e-04,1.704452e-04,2.433936e-04,1.879731e-04,3.104111e-04,3.090234e-04,2.190014e-04
-6.000000e-02,1.472972e-01,1.524000e+00,9.001274e-03,2.822560e-04,9.445492e-05,-3.345990e-03,4.192747e-03,6.923372e-03,6.886430e-03,3.346041e-03,2.196267e-03,1.706947e-04,1.700318e-04,2.427586e-04,1.875989e-04,3.097772e-04,3.081242e-04,2.184587e-04
-6.000000e-02,1.474453e-01,1.524000e+00,8.992906e-03,2.853278e-04,1.005131e-04,-3.344825e-03,4.193431e-03,6.914335e-03,6.878046e-03,3.344874e-03,2.191270e-03,1.706026e-04,1.699457e-04,2.424946e-04,1.876295e-04,3.093728e-04,3.077491e-04,2.181832e-04
-6.000000e-02,1.475934e-01,1.524000e+00,8.988569e-03,2.864994e-04,1.054861e-04,-3.342439e-03,4.200688e-03,6.904194e-03,6.872255e-03,3.342477e-03,2.187012e-03,1.706268e-04,1.700240e-04,2.422351e-04,1.879543e-04,3.089191e-04,3.074901e-04,2.179317e-04
-6.000000e-02,1.477415e-01,1.524000e+00,8.975429e-03,2.837129e-04,1.132647e-04,-3.327216e-03,4.210348e-03,6.884122e-03,6.856389e-03,3.327245e-03,2.181885e-03,1.705698e-04,1.700278e-04,2.415135e-04,1.883865e-04,3.080210e-04,3.067801e-04,2.173636e-04
-6.000000e-02,1.478896e-01,1.524000e+00,8.951361e-03,2.752571e-04,1.220962e-04,-3.298986e-03,4.213803e-03,6.856768e-03,6.832150e-03,3.299009e-03,2.175353e-03,1.702873e-04,1.698029e-04,2.403902e-04,1.885411e-04,3.067971e-04,3.056955e-04,2.165478e-04
-6.000000e-02,1.480377e-01,1.524000e+00,8.923412e-03,2.644221e-04,1.311655e-04,-3.269415e-03,4.200517e-03,6.834432e-03,6.811874e-03,3.269435e-03,2.168018e-03,1.697257e-04,1.692903e-04,2.393774e-04,1.879466e-04,3.057977e-04,3.047883e-04,2.158738e-04
-6.000000e-02,1.481859e-01,1.524000e+00,8.894066e-03,2.558679e-04,1.404696e-04,-3.245947e-03,4.171675e-03,6.819973e-03,6.796486e-03,3.245968e-03,2.160194e-03,1.689516e-04,1.685253e-04,2.386312e-04,1.866561e-04,3.051507e-04,3.040998e-04,2.154016e-04
-6.000000e-02,1.483340e-01,1.524000e+00,8.861506e-03,2.496130e-04,1.515047e-04,-3.229851e-03,4.141450e-03,6.805537e-03,6.776026e-03,3.229885e-03,2.151790e-03,1.681526e-04,1.676710e-04,2.379136e-04,1.853037e-04,3.045048e-04,3.031844e-04,2.148489e-04
-6.000000e-02,1.484821e-01,1.524000e+00,8.828363e-03,2.459662e-04,1.595345e-04,-3.218343e-03,4.123804e-03,6.782588e-03,6.750335e-03,3.218384e-03,2.143241e-03,1.675069e-04,1.670040e-04,2.370623e-04,1.845142e-04,3.034780e-04,3.020349e-04,2.140792e-04
-6.000000e-02,1.486302e-01,1.524000e+00,8.794829e-03,2.423237e-04,1.637861e-04,-3.203333e-03,4.115776e-03,6.749747e-03,6.724134e-03,3.203359e-03,2.134635e-03,1.669340e-04,1.665218e-04,2.360151e-04,1.841550e-04,3.020086e-04,3.008625e-04,2.131459e-04
-6.000000e-02,1.487783e-01,1.524000e+00,8.759140e-03,2.383042e-04,1.696017e-04,-3.184541e-03,4.106257e-03,6.713776e-03,6.698247e-03,3.184550e-03,2.125714e-03,1.662915e-04,1.660150e-04,2.348763e-04,1.837291e-04,3.003991e-04,2.997042e-04,2.121681e-04
-6.000000e-02,1.489264e-01,1.524000e+00,8.722827e-03,2.379985e-04,1.790930e-04,-3.168522e-03,4.092085e-03,6.683118e-03,6.670450e-03,3.168529e-03,2.116794e-03,1.656258e-04,1.653947e-04,2.338236e-04,1.830950e-04,2.990273e-04,2.984605e-04,2.112435e-04
-6.000000e-02,1.490746e-01,1.524000e+00,8.687548e-03,2.394262e-04,1.923147e-04,-3.156438e-03,4.074636e-03,6.655566e-03,6.644894e-03,3.156442e-03,2.108227e-03,1.649348e-04,1.647410e-04,2.329007e-04,1.823142e-04,2.977946e-04,2.973170e-04,2.104035e-04
-6.000000e-02,1.492227e-01,1.524000e+00,8.652850e-03,2.328819e-04,2.108449e-04,-3.143708e-03,4.054632e-03,6.619890e-03,6.631178e-03,3.143714e-03,2.099817e-03,1.640802e-04,1.641899e-04,2.320222e-04,1.814191e-04,2.961983e-04,2.967033e-04,2.096221e-04
-6.000000e-02,1.493708e-01,1.524000e+00,8.616863e-03,2.143813e-04,2.337794e-04,-3.128030e-03,4.033025e-03,6.574455e-03,6.626244e-03,3.128137e-03,2.091218e-03,1.630565e-04,1.637230e-04,2.310883e-04,1.804524e-04,2.941654e-04,2.964826e-04,2.088204e-04
-6.000000e-02,1.495189e-01,1.524000e+00,8.577051e-03,1.910498e-04,2.546473e-04,-3.109014e-03,4.011848e-03,6.527024e-03,6.615230e-03,3.109326e-03,2.082262e-03,1.620127e-04,1.631892e-04,2.299924e-04,1.795049e-04,2.920431e-04,2.959897e-04,2.078859e-04
-6.000000e-02,1.496670e-01,1.524000e+00,8.532724e-03,1.696732e-04,2.732494e-04,-3.086931e-03,3.995252e-03,6.484693e-03,6.585504e-03,3.087342e-03,2.073053e-03,1.611294e-04,1.625170e-04,2.286620e-04,1.787623e-04,2.901491e-04,2.946598e-04,2.067412e-04
-6.000000e-02,1.498151e-01,1.524000e+00,8.489174e-03,1.550537e-04,2.907879e-04,-3.062794e-03,3.983235e-03,6.451440e-03,6.543674e-03,3.063141e-03,2.064329e-03,1.604597e-04,1.617889e-04,2.272627e-04,1.782246e-04,2.886612e-04,2.927881e-04,2.055566e-04
-6.000000e-02,1.499632e-01,1.524000e+00,8.449473e-03,1.475825e-04,3.051547e-04,-3.041083e-03,3.960834e-03,6.427444e-03,6.510669e-03,3.041368e-03,2.056314e-03,1.597037e-04,1.609554e-04,2.261552e-04,1.772223e-04,2.875875e-04,2.913114e-04,2.046578e-04
-6.000000e-02,1.501114e-01,1.524000e+00,8.413486e-03,1.468457e-04,3.138464e-04,-3.022834e-03,3.930105e-03,6.405550e-03,6.491317e-03,3.023138e-03,2.048738e-03,1.588119e-04,1.601113e-04,2.253190e-04,1.758474e-04,2.866079e-04,2.904454e-04,2.040044e-04
-6.000000e-02,1.502595e-01,1.524000e+00,8.380339e-03,1.504225e-04,3.165877e-04,-3.006280e-03,3.905588e-03,6.381221e-03,6.473870e-03,3.006637e-03,2.041509e-03,1.580189e-04,1.594047e-04,2.244977e-04,1.747504e-04,2.855193e-04,2.896649e-04,2.033410e-04
-6.000000e-02,1.504076e-01,1.524000e+00,8.351332e-03,1.557905e-04,3.168929e-04,-2.991807e-03,3.890726e-03,6.360006e-03,6.451932e-03,2.992160e-03,2.034784e-03,1.574612e-04,1.588342e-04,2.236854e-04,1.740854e-04,2.845701e-04,2.886832e-04,2.026585e-04
-6.000000e-02,1.505557e-01,1.524000e+00,8.324961e-03,1.607199e-04,3.194689e-04,-2.978162e-03,3.874712e-03,6.345433e-03,6.429778e-03,2.978461e-03,2.028205e-03,1.569622e-04,1.582422e-04,2.229771e-04,1.733689e-04,2.839181e-04,2.876920e-04,2.020801e-04
-6.000000e-02,1.507038e-01,1.524000e+00,8.292736e-03,1.683020e-04,3.261104e-04,-2.961508e-03,3.844547e-03,6.329949e-03,6.410976e-03,2.961785e-03,2.020607e-03,1.561680e-04,1.574115e-04,2.222633e-04,1.720192e-04,2.832253e-04,2.868507e-04,2.015388e-04
-6.000000e-02,1.508519e-01,1.524000e+00,8.246486e-03,1.797940e-04,3.335442e-04,-2.940180e-03,3.799995e-03,6.305234e-03,6.387744e-03,2.940470e-03,2.011046e-03,1.549714e-04,1.562338e-04,2.212911e-04,1.700258e-04,2.821194e-04,2.858112e-04,2.007797e-04
-6.000000e-02,1.510000e-01,1.524000e+00,8.191886e-03,1.933317e-04,3.372755e-04,-2.917086e-03,3.759291e-03,6.273473e-03,6.351010e-03,2.917344e-03,2.000187e-03,1.537686e-04,1.549613e-04,2.200013e-04,1.682045e-04,2.806983e-04,2.841676e-04,1.996976e-04
-6.000000e-02,1.511482e-01,1.524000e+00,8.137467e-03,2.056448e-04,3.380914e-04,-2.894512e-03,3.737236e-03,6.237905e-03,6.299794e-03,2.894677e-03,1.989121e-03,1.528991e-04,1.538888e-04,2.184567e-04,1.672177e-04,2.791068e-04,2.818760e-04,1.983293e-04
-6.000000e-02,1.512963e-01,1.524000e+00,8.088600e-03,2.141717e-04,3.404266e-04,-2.874841e-03,3.730372e-03,6.201172e-03,6.245656e-03,2.874927e-03,1.978707e-03,1.523210e-04,1.530944e-04,2.168917e-04,1.669106e-04,2.774633e-04,2.794536e-04,1.968957e-04
-6.000000e-02,1.514444e-01,1.524000e+00,8.048289e-03,2.177784e-04,3.457756e-04,-2.858448e-03,3.730774e-03,6.164163e-03,6.201640e-03,2.858509e-03,1.969596e-03,1.518800e-04,1.525769e-04,2.155110e-04,1.669286e-04,2.758074e-04,2.774842e-04,1.956151e-04
-6.000000e-02,1.515925e-01,1.524000e+00,8.015017e-03,2.177768e-04,3.561074e-04,-2.841807e-03,3.732425e-03,6.129563e-03,6.168046e-03,2.841872e-03,1.961683e-03,1.514875e-04,1.522225e-04,2.143108e-04,1.670025e-04,2.742592e-04,2.759811e-04,1.945362e-04
-6.000000e-02,1.517406e-01,1.524000e+00,7.985288e-03,2.117985e-04,3.742180e-04,-2.820831e-03,3.734044e-03,6.098523e-03,6.138010e-03,2.820901e-03,1.954472e-03,1.511284e-04,1.519298e-04,2.131554e-04,1.670749e-04,2.728704e-04,2.746372e-04,1.935698e-04
-6.000000e-02,1.518887e-01,1.524000e+00,7.956475e-03,1.987807e-04,3.953948e-04,-2.796826e-03,3.733903e-03,6.070059e-03,6.108988e-03,2.796894e-03,1.947619e-03,1.507555e-04,1.516234e-04,2.120118e-04,1.670686e-04,2.715968e-04,2.733386e-04,1.926605e-04
-6.000000e-02,1.520369e-01,1.524000e+00,7.928337e-03,1.841106e-04,4.119499e-04,-2.773250e-03,3.732899e-03,6.042948e-03,6.080827e-03,2.773315e-03,1.941059e-03,1.503801e-04,1.512999e-04,2.109062e-04,1.670236e-04,2.703838e-04,2.720786e-04,1.917862e-04
-6.000000e-02,1.521850e-01,1.524000e+00,7.902670e-03,1.770606e-04,4.195085e-04,-2.751426e-03,3.734071e-03,6.016931e-03,6.054338e-03,2.751489e-03,1.934939e-03,1.500715e-04,1.510168e-04,2.098638e-04,1.670761e-04,2.692196e-04,2.708934e-04,1.909556e-04
-6.000000e-02,1.523331e-01,1.524000e+00,7.881547e-03,1.817641e-04,4.186239e-04,-2.733613e-03,3.736936e-03,5.993041e-03,6.033116e-03,2.733687e-03,1.929439e-03,1.498367e-04,1.508088e-04,2.089807e-04,1.672043e-04,2.681507e-04,2.699438e-04,1.902416e-04
-6.000000e-02,1.524812e-01,1.524000e+00,7.862281e-03,1.895612e-04,4.165898e-04,-2.717424e-03,3.740309e-03,5.970678e-03,6.013574e-03,2.717509e-03,1.924174e-03,1.496344e-04,1.506281e-04,2.081652e-04,1.673552e-04,2.671501e-04,2.690695e-04,1.895781e-04
-6.000000e-02,1.526293e-01,1.524000e+00,7.837820e-03,1.910246e-04,4.215172e-04,-2.696968e-03,3.744613e-03,5.942520e-03,5.988508e-03,2.697066e-03,1.918394e-03,1.493693e-04,1.504157e-04,2.071311e-04,1.675478e-04,2.658903e-04,2.679479e-04,1.887355e-04
-6.000000e-02,1.527774e-01,1.524000e+00,7.807271e-03,1.892395e-04,4.339970e-04,-2.670571e-03,3.752960e-03,5.905504e-03,5.956078e-03,2.670691e-03,1.912019e-03,1.490674e-04,1.502125e-04,2.057859e-04,1.679213e-04,2.642341e-04,2.664968e-04,1.876358e-04
-6.000000e-02,1.529255e-01,1.524000e+00,7.775442e-03,1.911868e-04,4.464487e-04,-2.647872e-03,3.756418e-03,5.869300e-03,5.925166e-03,2.648019e-03,1.905458e-03,1.486814e-04,1.499305e-04,2.045227e-04,1.680760e-04,2.626141e-04,2.651138e-04,1.865727e-04
-6.000000e-02,1.530737e-01,1.524000e+00,7.749424e-03,1.983922e-04,4.505447e-04,-2.638290e-03,3.748074e-03,5.845267e-03,5.905508e-03,2.638462e-03,1.899376e-03,1.482220e-04,1.495312e-04,2.037677e-04,1.677026e-04,2.615388e-04,2.642342e-04,1.858803e-04
-6.000000e-02,1.532218e-01,1.524000e+00,7.730963e-03,2.056301e-04,4.474544e-04,-2.637535e-03,3.736831e-03,5.831499e-03,5.893595e-03,2.637718e-03,1.894017e-03,1.478358e-04,1.491502e-04,2.033872e-04,1.671996e-04,2.609228e-04,2.637012e-04,1.854735e-04
-6.000000e-02,1.533699e-01,1.524000e+00,7.712160e-03,2.094086e-04,4.489193e-04,-2.629092e-03,3.733775e-03,5.811673e-03,5.878873e-03,2.629307e-03,1.888464e-03,1.475298e-04,1.489095e-04,2.027788e-04,1.670629e-04,2.600357e-04,2.630425e-04,1.849254e-04
-6.000000e-02,1.535180e-01,1.524000e+00,7.687602e-03,2.074891e-04,4.634435e-04,-2.603299e-03,3.739118e-03,5.774499e-03,5.861587e-03,2.603663e-03,1.881968e-03,1.471604e-04,1.488423e-04,2.016568e-04,1.673019e-04,2.583724e-04,2.622690e-04,1.840565e-04
-6.000000e-02,1.536661e-01,1.524000e+00,7.658620e-03,2.016179e-04,4.824054e-04,-2.566365e-03,3.746220e-03,5.726650e-03,5.844370e-03,2.567040e-03,1.874597e-03,1.466813e-04,1.488258e-04,2.002371e-04,1.676197e-04,2.562314e-04,2.614987e-04,1.830117e-04
-6.000000e-02,1.538142e-01,1.524000e+00,7.630659e-03,2.026600e-04,4.910581e-04,-2.531272e-03,3.749269e-03,5.683036e-03,5.829014e-03,2.532324e-03,1.867072e-03,1.461835e-04,1.487204e-04,1.989304e-04,1.677561e-04,2.542800e-04,2.608116e-04,1.820599e-04
-6.000000e-02,1.539623e-01,1.524000e+00,7.607724e-03,2.126320e-04,4.885237e-04,-2.506005e-03,3.752465e-03,5.645265e-03,5.817718e-03,2.507488e-03,1.860141e-03,1.457740e-04,1.486320e-04,1.978931e-04,1.678991e-04,2.525900e-04,2.603061e-04,1.812620e-04
-6.000000e-02,1.541105e-01,1.524000e+00,7.588717e-03,2.209822e-04,4.854887e-04,-2.489674e-03,3.762039e-03,5.606437e-03,5.808959e-03,2.491732e-03,1.853968e-03,1.454702e-04,1.486987e-04,1.969892e-04,1.683275e-04,2.508527e-04,2.599142e-04,1.804804e-04
-6.000000e-02,1.542586e-01,1.524000e+00,7.570999e-03,2.258327e-04,4.882949e-04,-2.476780e-03,3.775831e-03,5.563851e-03,5.802316e-03,2.479648e-03,1.848420e-03,1.451902e-04,1.488930e-04,1.961021e-04,1.689446e-04,2.489472e-04,2.596170e-04,1.796612e-04
-6.000000e-02,1.544067e-01,1.524000e+00,7.554886e-03,2.295269e-04,4.935825e-04,-2.463389e-03,3.786629e-03,5.522860e-03,5.800281e-03,2.467291e-03,1.843480e-03,1.448677e-04,1.490950e-04,1.952959e-04,1.694277e-04,2.471131e-04,2.595260e-04,1.789288e-04
-6.000000e-02,1.545548e-01,1.524000e+00,7.536046e-03,2.272771e-04,4.953798e-04,-2.447074e-03,3.786724e-03,5.484070e-03,5.801299e-03,2.452209e-03,1.838518e-03,1.443576e-04,1.491157e-04,1.945267e-04,1.694320e-04,2.453775e-04,2.595715e-04,1.782694e-04
-6.000000e-02,1.547029e-01,1.524000e+00,7.510607e-03,2.182800e-04,4.949894e-04,-2.426716e-03,3.775882e-03,5.445316e-03,5.800015e-03,2.433188e-03,1.833129e-03,1.436283e-04,1.488869e-04,1.936732e-04,1.689469e-04,2.436435e-04,2.595141e-04,1.775687e-04
-6.000000e-02,1.548510e-01,1.524000e+00,7.488771e-03,2.093694e-04,4.991178e-04,-2.406710e-03,3.765254e-03,5.413228e-03,5.799060e-03,2.414429e-03,1.828571e-03,1.429910e-04,1.486812e-04,1.929275e-04,1.684713e-04,2.422077e-04,2.594713e-04,1.769828e-04
-6.000000e-02,1.549992e-01,1.524000e+00,7.480719e-03,2.094579e-04,5.062898e-04,-2.391931e-03,3.764621e-03,5.393506e-03,5.803311e-03,2.400691e-03,1.825966e-03,1.427190e-04,1.487470e-04,1.925058e-04,1.684430e-04,2.413253e-04,2.596615e-04,1.766851e-04
-6.000000e-02,1.551473e-01,1.524000e+00,7.475141e-03,2.169783e-04,5.104154e-04,-2.378681e-03,3.767090e-03,5.374012e-03,5.809181e-03,2.388611e-03,1.823784e-03,1.425192e-04,1.488837e-04,1.921290e-04,1.685535e-04,2.404531e-04,2.599242e-04,1.764101e-04
-6.000000e-02,1.552954e-01,1.524000e+00,7.456921e-03,2.260261e-04,5.076109e-04,-2.364317e-03,3.760850e-03,5.338992e-03,5.814001e-03,2.376216e-03,1.820020e-03,1.419519e-04,1.488131e-04,1.914876e-04,1.682743e-04,2.388862e-04,2.601399e-04,1.758331e-04
-6.000000e-02,1.554435e-01,1.524000e+00,7.428923e-03,2.327343e-04,5.015624e-04,-2.349755e-03,3.748397e-03,5.290822e-03,5.818625e-03,2.364528e-03,1.814893e-03,1.410891e-04,1.486073e-04,1.906382e-04,1.677171e-04,2.367309e-04,2.603468e-04,1.750000e-04
-6.000000e-02,1.555916e-01,1.524000e+00,7.401182e-03,2.393076e-04,4.959749e-04,-2.334006e-03,3.736933e-03,5.243666e-03,5.821766e-03,2.351837e-03,1.809431e-03,1.402573e-04,1.484032e-04,1.897654e-04,1.672041e-04,2.346210e-04,2.604873e-04,1.741504e-04
-6.000000e-02,1.557397e-01,1.524000e+00,7.376959e-03,2.482956e-04,4.915461e-04,-2.312867e-03,3.727449e-03,5.203674e-03,5.822795e-03,2.333491e-03,1.803984e-03,1.395618e-04,1.482151e-04,1.889044e-04,1.667798e-04,2.328315e-04,2.605332e-04,1.733926e-04
