X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.418202e-01,8.250000e-01,1.271124e-04,2.033537e-05,-3.874082e-05,-5.162417e-05,3.397707e-05,2.662370e-05,1.936241e-04,9.816996e-05,1.994122e-04,1.148669e-06,2.843891e-06,2.797833e-06,1.520261e-06,1.191244e-06,8.663464e-06,2.888392e-06
-6.000000e-02,1.419661e-01,8.250000e-01,1.248125e-04,2.094237e-05,-3.849577e-05,-5.044830e-05,3.461307e-05,2.707617e-05,1.879358e-04,9.494202e-05,1.963748e-04,1.173520e-06,2.827534e-06,2.764281e-06,1.548718e-06,1.211489e-06,8.408948e-06,2.813015e-06
-6.000000e-02,1.421120e-01,8.250000e-01,1.229189e-04,2.140257e-05,-3.768720e-05,-4.969702e-05,3.581880e-05,2.714002e-05,1.828790e-04,9.237669e-05,1.936843e-04,1.196505e-06,2.824678e-06,2.727741e-06,1.602667e-06,1.214346e-06,8.182687e-06,2.741555e-06
-6.000000e-02,1.422579e-01,8.250000e-01,1.212751e-04,2.177409e-05,-3.678584e-05,-4.939848e-05,3.736539e-05,2.701514e-05,1.781696e-04,9.028915e-05,1.912379e-04,1.218616e-06,2.831711e-06,2.694577e-06,1.671867e-06,1.208758e-06,7.971973e-06,2.671387e-06
-6.000000e-02,1.424038e-01,8.250000e-01,1.199592e-04,2.219384e-05,-3.638788e-05,-4.947112e-05,3.802505e-05,2.743046e-05,1.744628e-04,8.861162e-05,1.890969e-04,1.239817e-06,2.822409e-06,2.690766e-06,1.701382e-06,1.227341e-06,7.806117e-06,2.620216e-06
-6.000000e-02,1.425497e-01,8.250000e-01,1.197973e-04,2.265623e-05,-3.623854e-05,-4.975254e-05,3.892637e-05,2.834403e-05,1.723241e-04,8.750932e-05,1.878995e-04,1.272105e-06,2.833586e-06,2.714228e-06,1.741711e-06,1.268217e-06,7.710422e-06,2.597247e-06
-6.000000e-02,1.426956e-01,8.250000e-01,1.201841e-04,2.334331e-05,-3.635565e-05,-5.000201e-05,4.063391e-05,2.918448e-05,1.705498e-04,8.658083e-05,1.871718e-04,1.316253e-06,2.874038e-06,2.735889e-06,1.818112e-06,1.305822e-06,7.631033e-06,2.579754e-06
-6.000000e-02,1.428414e-01,8.250000e-01,1.202064e-04,2.425390e-05,-3.666473e-05,-5.029977e-05,4.245834e-05,2.968041e-05,1.682740e-04,8.562777e-05,1.862134e-04,1.360251e-06,2.915035e-06,2.744456e-06,1.899744e-06,1.328012e-06,7.529205e-06,2.551559e-06
-6.000000e-02,1.429873e-01,8.250000e-01,1.195498e-04,2.490300e-05,-3.723219e-05,-5.062020e-05,4.357151e-05,2.972752e-05,1.658006e-04,8.480197e-05,1.847706e-04,1.384684e-06,2.935819e-06,2.738383e-06,1.949551e-06,1.330120e-06,7.418535e-06,2.515641e-06
-6.000000e-02,1.431332e-01,8.250000e-01,1.191309e-04,2.488664e-05,-3.826299e-05,-5.113061e-05,4.416304e-05,2.963338e-05,1.644655e-04,8.461242e-05,1.835383e-04,1.389235e-06,2.955687e-06,2.737791e-06,1.976019e-06,1.325908e-06,7.358797e-06,2.493624e-06
-6.000000e-02,1.432791e-01,8.250000e-01,1.196675e-04,2.450685e-05,-3.967580e-05,-5.204458e-05,4.474572e-05,2.960684e-05,1.649825e-04,8.538314e-05,1.830752e-04,1.388269e-06,2.994226e-06,2.756963e-06,2.002090e-06,1.324720e-06,7.381931e-06,2.497064e-06
-6.000000e-02,1.434250e-01,8.250000e-01,1.203903e-04,2.420920e-05,-4.092104e-05,-5.305927e-05,4.460731e-05,2.950139e-05,1.666720e-04,8.671348e-05,1.828091e-04,1.379843e-06,3.019674e-06,2.782099e-06,1.995897e-06,1.320002e-06,7.457525e-06,2.515569e-06
-6.000000e-02,1.435709e-01,8.250000e-01,1.210180e-04,2.413576e-05,-4.241306e-05,-5.389890e-05,4.438006e-05,2.937455e-05,1.682813e-04,8.791396e-05,1.825369e-04,1.374069e-06,3.045730e-06,2.802879e-06,1.985729e-06,1.314327e-06,7.529532e-06,2.533308e-06
-6.000000e-02,1.437168e-01,8.250000e-01,1.221285e-04,2.418422e-05,-4.410090e-05,-5.478653e-05,4.453801e-05,2.924729e-05,1.704718e-04,8.937368e-05,1.826819e-04,1.374548e-06,3.089807e-06,2.827612e-06,1.992797e-06,1.308632e-06,7.627542e-06,2.559039e-06
-6.000000e-02,1.438626e-01,8.250000e-01,1.240807e-04,2.429405e-05,-4.561630e-05,-5.616852e-05,4.442971e-05,2.936425e-05,1.743675e-04,9.171361e-05,1.834737e-04,1.377222e-06,3.136523e-06,2.878081e-06,1.987951e-06,1.313866e-06,7.801850e-06,2.609985e-06
-6.000000e-02,1.440085e-01,8.250000e-01,1.271744e-04,2.422419e-05,-4.737960e-05,-5.809961e-05,4.421094e-05,2.975349e-05,1.803843e-04,9.512085e-05,1.850959e-04,1.379907e-06,3.198439e-06,2.958272e-06,1.978162e-06,1.331282e-06,8.071066e-06,2.692232e-06
-6.000000e-02,1.441544e-01,8.250000e-01,1.311493e-04,2.378378e-05,-4.962851e-05,-6.015019e-05,4.375747e-05,2.990043e-05,1.886406e-04,9.958743e-05,1.873297e-04,1.369639e-06,3.275385e-06,3.044297e-06,1.957872e-06,1.337857e-06,8.440484e-06,2.803279e-06
-6.000000e-02,1.443003e-01,8.250000e-01,1.359788e-04,2.306273e-05,-5.186211e-05,-6.225820e-05,4.305558e-05,2.975298e-05,1.991490e-04,1.051182e-04,1.901285e-04,1.347121e-06,3.357889e-06,3.132277e-06,1.926467e-06,1.331259e-06,8.910666e-06,2.944124e-06
-6.000000e-02,1.444462e-01,8.250000e-01,1.412616e-04,2.206252e-05,-5.373564e-05,-6.445825e-05,4.197408e-05,2.948478e-05,2.110644e-04,1.113448e-04,1.931918e-04,1.313802e-06,3.429067e-06,3.223109e-06,1.878077e-06,1.319259e-06,9.443806e-06,3.105542e-06
-6.000000e-02,1.445921e-01,8.250000e-01,1.466089e-04,2.128159e-05,-5.543043e-05,-6.661336e-05,4.028758e-05,2.907093e-05,2.238593e-04,1.179956e-04,1.962501e-04,1.275041e-06,3.478990e-06,3.309998e-06,1.802616e-06,1.300742e-06,1.001630e-05,3.280883e-06
-6.000000e-02,1.447380e-01,8.250000e-01,1.532303e-04,2.100274e-05,-5.742719e-05,-6.912828e-05,3.832524e-05,2.881642e-05,2.393189e-04,1.259228e-04,2.000861e-04,1.243808e-06,3.533032e-06,3.418584e-06,1.714814e-06,1.289354e-06,1.070802e-05,3.498406e-06
-6.000000e-02,1.448839e-01,8.250000e-01,1.624459e-04,2.073009e-05,-5.981093e-05,-7.209493e-05,3.708952e-05,2.865349e-05,2.591489e-04,1.359401e-04,2.054662e-04,1.222282e-06,3.633490e-06,3.554690e-06,1.659523e-06,1.282064e-06,1.159528e-05,3.783861e-06
-6.000000e-02,1.450297e-01,8.250000e-01,1.740575e-04,2.021216e-05,-6.250961e-05,-7.512410e-05,3.671362e-05,2.829655e-05,2.831048e-04,1.479035e-04,2.121433e-04,1.203681e-06,3.783591e-06,3.697050e-06,1.642704e-06,1.266093e-06,1.266716e-05,4.135224e-06
-6.000000e-02,1.451756e-01,8.250000e-01,1.867752e-04,1.957806e-05,-6.526945e-05,-7.812001e-05,3.602621e-05,2.784415e-05,3.096800e-04,1.611230e-04,2.192512e-04,1.178052e-06,3.928374e-06,3.839303e-06,1.611947e-06,1.245851e-06,1.385624e-05,4.531574e-06
-6.000000e-02,1.453215e-01,8.250000e-01,2.002281e-04,1.911116e-05,-6.801937e-05,-8.132849e-05,3.461986e-05,2.767737e-05,3.381590e-04,1.752542e-04,2.265474e-04,1.150976e-06,4.043512e-06,3.998707e-06,1.549021e-06,1.238389e-06,1.513049e-05,4.962042e-06
-6.000000e-02,1.454674e-01,8.250000e-01,2.149395e-04,1.845219e-05,-6.971842e-05,-8.480513e-05,3.318133e-05,2.772117e-05,3.689765e-04,1.905406e-04,2.342894e-04,1.123196e-06,4.137740e-06,4.175859e-06,1.484656e-06,1.240348e-06,1.650938e-05,5.431700e-06
-6.000000e-02,1.456133e-01,8.250000e-01,2.310362e-04,1.727222e-05,-6.975744e-05,-8.830963e-05,3.198980e-05,2.753417e-05,4.025484e-04,2.072619e-04,2.424896e-04,1.086426e-06,4.214415e-06,4.347565e-06,1.431343e-06,1.231981e-06,1.801151e-05,5.946381e-06
-6.000000e-02,1.457592e-01,8.250000e-01,2.485527e-04,1.579397e-05,-6.924062e-05,-9.154903e-05,3.125691e-05,2.708015e-05,4.387684e-04,2.252843e-04,2.511005e-04,1.047372e-06,4.304337e-06,4.503710e-06,1.398551e-06,1.211667e-06,1.963213e-05,6.506839e-06
-6.000000e-02,1.459051e-01,8.250000e-01,2.671467e-04,1.475048e-05,-6.937153e-05,-9.447135e-05,3.065273e-05,2.655486e-05,4.770859e-04,2.442732e-04,2.598940e-04,1.016163e-06,4.410877e-06,4.649235e-06,1.371517e-06,1.188163e-06,2.134660e-05,7.105421e-06
-6.000000e-02,1.460510e-01,8.250000e-01,2.865670e-04,1.428666e-05,-7.027549e-05,-9.697575e-05,2.961228e-05,2.603530e-05,5.174864e-04,2.641692e-04,2.687183e-04,9.879516e-07,4.503650e-06,4.785404e-06,1.324963e-06,1.164916e-06,2.315427e-05,7.742627e-06
-6.000000e-02,1.461968e-01,8.250000e-01,3.067396e-04,1.366450e-05,-7.075655e-05,-9.884339e-05,2.826418e-05,2.527177e-05,5.599432e-04,2.850235e-04,2.775403e-04,9.496871e-07,4.566582e-06,4.893333e-06,1.264645e-06,1.130753e-06,2.505394e-05,8.418459e-06
-6.000000e-02,1.463427e-01,8.250000e-01,3.280103e-04,1.250383e-05,-6.936267e-05,-1.005526e-04,2.697076e-05,2.445211e-05,6.045976e-04,3.070066e-04,2.865028e-04,9.036889e-07,4.597691e-06,4.991935e-06,1.206772e-06,1.094078e-06,2.705195e-05,9.131491e-06
-6.000000e-02,1.464886e-01,8.250000e-01,3.502290e-04,1.131799e-05,-6.665941e-05,-1.032834e-04,2.602224e-05,2.396647e-05,6.504693e-04,3.298392e-04,2.955280e-04,8.674735e-07,4.625098e-06,5.126712e-06,1.164332e-06,1.072349e-06,2.910442e-05,9.857033e-06
-6.000000e-02,1.466345e-01,8.250000e-01,3.730138e-04,1.054986e-05,-6.388495e-05,-1.074095e-04,2.475043e-05,2.387086e-05,6.974062e-04,3.534816e-04,3.044854e-04,8.383411e-07,4.622093e-06,5.311560e-06,1.107426e-06,1.068071e-06,3.120455e-05,1.058987e-05
-6.000000e-02,1.467804e-01,8.250000e-01,3.968409e-04,9.924166e-06,-6.119629e-05,-1.116049e-04,2.348951e-05,2.396828e-05,7.462240e-04,3.779801e-04,3.136049e-04,8.137284e-07,4.614618e-06,5.511054e-06,1.051008e-06,1.072430e-06,3.338884e-05,1.135319e-05
-6.000000e-02,1.469263e-01,8.250000e-01,4.208313e-04,9.043863e-06,-5.754600e-05,-1.141620e-04,2.228500e-05,2.361243e-05,7.957653e-04,4.026015e-04,3.225046e-04,7.801298e-07,4.589795e-06,5.644002e-06,9.971136e-07,1.056508e-06,3.560550e-05,1.213951e-05
-6.000000e-02,1.470722e-01,8.250000e-01,4.442263e-04,7.703187e-06,-5.223360e-05,-1.149466e-04,2.088607e-05,2.258694e-05,8.449795e-04,4.269603e-04,3.308585e-04,7.291247e-07,4.516307e-06,5.685995e-06,9.345204e-07,1.010624e-06,3.780753e-05,1.293170e-05
-6.000000e-02,1.472180e-01,8.250000e-01,4.680913e-04,6.007245e-06,-4.561706e-05,-1.151821e-04,2.013821e-05,2.162064e-05,8.944236e-04,4.513460e-04,3.390810e-04,6.869931e-07,4.484764e-06,5.712929e-06,9.010583e-07,9.673878e-07,4.001984e-05,1.373064e-05
-6.000000e-02,1.473639e-01,8.250000e-01,4.932320e-04,4.327310e-06,-3.886772e-05,-1.161207e-04,1.995838e-05,2.099877e-05,9.455069e-04,4.766161e-04,3.474754e-04,6.620159e-07,4.516844e-06,5.776838e-06,8.930124e-07,9.395632e-07,4.230550e-05,1.455072e-05
-6.000000e-02,1.475098e-01,8.250000e-01,5.185374e-04,3.161244e-06,-3.252017e-05,-1.179635e-04,1.949891e-05,2.061400e-05,9.969620e-04,5.022243e-04,3.556520e-04,6.421496e-07,4.529651e-06,5.873776e-06,8.724539e-07,9.223471e-07,4.460779e-05,1.537026e-05
-6.000000e-02,1.476557e-01,8.250000e-01,5.429426e-04,2.514764e-06,-2.667384e-05,-1.195664e-04,1.890244e-05,2.040494e-05,1.046578e-03,5.268337e-04,3.632668e-04,6.264339e-07,4.529335e-06,5.973872e-06,8.457657e-07,9.129930e-07,4.682779e-05,1.616127e-05
-6.000000e-02,1.478016e-01,8.250000e-01,5.661829e-04,2.143649e-06,-2.177328e-05,-1.203829e-04,1.851511e-05,1.996138e-05,1.093889e-03,5.502930e-04,3.702878e-04,6.120103e-07,4.555029e-06,6.030250e-06,8.284350e-07,8.931465e-07,4.894468e-05,1.691916e-05
-6.000000e-02,1.479475e-01,8.250000e-01,5.876186e-04,1.604456e-06,-1.711259e-05,-1.212919e-04,1.766403e-05,1.918929e-05,1.138384e-03,5.725913e-04,3.765641e-04,5.847018e-07,4.519038e-06,6.049220e-06,7.903547e-07,8.586002e-07,5.093553e-05,1.763011e-05
-6.000000e-02,1.480934e-01,8.250000e-01,6.075561e-04,5.465182e-07,-9.887243e-06,-1.230341e-04,1.692706e-05,1.878899e-05,1.179396e-03,5.932028e-04,3.822022e-04,5.644993e-07,4.481242e-06,6.110184e-06,7.573795e-07,8.406896e-07,5.277056e-05,1.827994e-05
-6.000000e-02,1.482393e-01,8.250000e-01,6.267878e-04,-9.181861e-07,1.489719e-07,-1.250306e-04,1.677811e-05,1.890194e-05,1.217896e-03,6.123962e-04,3.874472e-04,5.641808e-07,4.522659e-06,6.220283e-06,7.507150e-07,8.457434e-07,5.449318e-05,1.888815e-05
-6.000000e-02,1.483851e-01,8.250000e-01,6.463316e-04,-2.279268e-06,1.047607e-05,-1.266744e-04,1.693570e-05,1.897411e-05,1.256753e-03,6.317205e-04,3.926290e-04,5.717182e-07,4.627651e-06,6.319183e-06,7.577665e-07,8.489724e-07,5.623182e-05,1.950399e-05
-6.000000e-02,1.485310e-01,8.250000e-01,6.657679e-04,-3.292456e-06,2.027614e-05,-1.280685e-04,1.722041e-05,1.889328e-05,1.295422e-03,6.509863e-04,3.976272e-04,5.801091e-07,4.768811e-06,6.396654e-06,7.705055e-07,8.453554e-07,5.796201e-05,2.011791e-05
-6.000000e-02,1.486769e-01,8.250000e-01,6.834278e-04,-4.098536e-06,2.937606e-05,-1.291763e-04,1.789826e-05,1.880128e-05,1.330156e-03,6.682808e-04,4.019409e-04,5.946945e-07,4.969418e-06,6.460407e-06,8.008349e-07,8.412392e-07,5.951613e-05,2.066999e-05
-6.000000e-02,1.488228e-01,8.250000e-01,6.981679e-04,-4.713615e-06,3.779083e-05,-1.294982e-04,1.950211e-05,1.877601e-05,1.358058e-03,6.820474e-04,4.052937e-04,6.235210e-07,5.285931e-06,6.504689e-06,8.725971e-07,8.401085e-07,6.076456e-05,2.111654e-05
-6.000000e-02,1.489687e-01,8.250000e-01,7.110124e-04,-5.264899e-06,4.529235e-05,-1.293296e-04,2.101353e-05,1.891711e-05,1.382094e-03,6.937500e-04,4.080602e-04,6.524261e-07,5.578996e-06,6.550898e-06,9.402237e-07,8.464217e-07,6.184004e-05,2.150365e-05
-6.000000e-02,1.491146e-01,8.250000e-01,7.240108e-04,-6.071591e-06,5.197394e-05,-1.301989e-04,2.116262e-05,1.912776e-05,1.407731e-03,7.064041e-04,4.108228e-04,6.649058e-07,5.703077e-06,6.627397e-06,9.468947e-07,8.558474e-07,6.298714e-05,2.191072e-05
-6.000000e-02,1.492605e-01,8.250000e-01,7.369056e-04,-7.111161e-06,5.898208e-05,-1.322954e-04,2.045491e-05,1.938129e-05,1.433975e-03,7.195630e-04,4.134120e-04,6.689232e-07,5.730928e-06,6.733474e-06,9.152288e-07,8.671910e-07,6.416138e-05,2.232089e-05
-6.000000e-02,1.494064e-01,8.250000e-01,7.462085e-04,-7.877507e-06,6.619195e-05,-1.349281e-04,1.959376e-05,1.969838e-05,1.453125e-03,7.293034e-04,4.148345e-04,6.696779e-07,5.734667e-06,6.846652e-06,8.766976e-07,8.813790e-07,6.501820e-05,2.261434e-05
-6.000000e-02,1.495522e-01,8.250000e-01,7.498857e-04,-8.464508e-06,7.324183e-05,-1.373958e-04,1.995909e-05,2.001122e-05,1.459801e-03,7.328889e-04,4.146159e-04,6.866767e-07,5.876664e-06,6.938164e-06,8.930440e-07,8.953765e-07,6.531693e-05,2.270835e-05
-6.000000e-02,1.496981e-01,8.250000e-01,7.498623e-04,-9.057602e-06,8.078333e-05,-1.393299e-04,2.176622e-05,2.037250e-05,1.457586e-03,7.319893e-04,4.133923e-04,7.252572e-07,6.187919e-06,7.011177e-06,9.739016e-07,9.115413e-07,6.521782e-05,2.266241e-05
-6.000000e-02,1.498440e-01,8.250000e-01,7.482896e-04,-9.598053e-06,8.765441e-05,-1.400997e-04,2.328041e-05,2.074558e-05,1.452553e-03,7.294836e-04,4.117929e-04,7.587250e-07,6.445219e-06,7.057746e-06,1.041652e-06,9.282347e-07,6.499264e-05,2.257757e-05
-6.000000e-02,1.499899e-01,8.250000e-01,7.459181e-04,-1.016343e-05,9.269668e-05,-1.393247e-04,2.411871e-05,2.084168e-05,1.446876e-03,7.265017e-04,4.099681e-04,7.788298e-07,6.597951e-06,7.043883e-06,1.079161e-06,9.325343e-07,6.473862e-05,2.249075e-05
-6.000000e-02,1.501358e-01,8.250000e-01,7.426840e-04,-1.069292e-05,9.716931e-05,-1.382833e-04,2.475649e-05,2.072756e-05,1.439884e-03,7.229270e-04,4.078227e-04,7.925325e-07,6.718143e-06,7.001181e-06,1.107697e-06,9.274282e-07,6.442576e-05,2.238410e-05
-6.000000e-02,1.502817e-01,8.250000e-01,7.381337e-04,-1.091696e-05,1.010196e-04,-1.380433e-04,2.507356e-05,2.067509e-05,1.430519e-03,7.183111e-04,4.052092e-04,7.988841e-07,6.791115e-06,6.977155e-06,1.121884e-06,9.250804e-07,6.400674e-05,2.223490e-05
-6.000000e-02,1.504276e-01,8.250000e-01,7.315745e-04,-1.098054e-05,1.034362e-04,-1.386267e-04,2.525764e-05,2.096934e-05,1.416922e-03,7.116097e-04,4.020015e-04,8.067581e-07,6.821558e-06,6.998443e-06,1.130121e-06,9.382461e-07,6.339837e-05,2.201334e-05
-6.000000e-02,1.505734e-01,8.250000e-01,7.221358e-04,-1.146944e-05,1.055036e-04,-1.394205e-04,2.517858e-05,2.149825e-05,1.397595e-03,7.020317e-04,3.980123e-04,8.206807e-07,6.809318e-06,7.037999e-06,1.126583e-06,9.619120e-07,6.253358e-05,2.169850e-05
-6.000000e-02,1.507193e-01,8.250000e-01,7.099205e-04,-1.240046e-05,1.086368e-04,-1.400602e-04,2.550425e-05,2.199725e-05,1.372340e-03,6.895455e-04,3.932699e-04,8.458782e-07,6.844652e-06,7.060763e-06,1.141155e-06,9.842389e-07,6.140358e-05,2.128892e-05
-6.000000e-02,1.508652e-01,8.250000e-01,6.955247e-04,-1.324880e-05,1.121682e-04,-1.403956e-04,2.681805e-05,2.266289e-05,1.341568e-03,6.742321e-04,3.878891e-04,8.854880e-07,6.971982e-06,7.082716e-06,1.199939e-06,1.014022e-06,6.002676e-05,2.079218e-05
-6.000000e-02,1.510111e-01,8.250000e-01,6.806405e-04,-1.356875e-05,1.144802e-04,-1.404266e-04,2.870528e-05,2.344250e-05,1.309133e-03,6.580044e-04,3.823196e-04,9.262246e-07,7.122882e-06,7.103478e-06,1.284381e-06,1.048905e-06,5.857549e-05,2.027024e-05
-6.000000e-02,1.511570e-01,8.250000e-01,6.663563e-04,-1.372274e-05,1.154540e-04,-1.405914e-04,3.004905e-05,2.436461e-05,1.278299e-03,6.425369e-04,3.768775e-04,9.598790e-07,7.196739e-06,7.138776e-06,1.344506e-06,1.090163e-06,5.719586e-05,1.977314e-05
-6.000000e-02,1.513029e-01,8.250000e-01,6.506529e-04,-1.404487e-05,1.137912e-04,-1.414286e-04,2.995840e-05,2.547724e-05,1.245870e-03,6.263718e-04,3.709965e-04,9.805492e-07,7.093871e-06,7.196885e-06,1.340450e-06,1.139947e-06,5.574486e-05,1.924596e-05
-6.000000e-02,1.514488e-01,8.250000e-01,6.303922e-04,-1.408744e-05,1.085427e-04,-1.422472e-04,2.857687e-05,2.648486e-05,1.205723e-03,6.065351e-04,3.637442e-04,9.778885e-07,6.803203e-06,7.226331e-06,1.278636e-06,1.185031e-06,5.394853e-05,1.859354e-05
-6.000000e-02,1.515947e-01,8.250000e-01,6.062024e-04,-1.377965e-05,1.022824e-04,-1.418156e-04,2.680349e-05,2.722497e-05,1.158376e-03,5.830845e-04,3.552679e-04,9.594387e-07,6.446064e-06,7.190277e-06,1.199288e-06,1.218146e-06,5.183007e-05,1.783179e-05
-6.000000e-02,1.517405e-01,8.250000e-01,5.808513e-04,-1.358260e-05,9.701427e-05,-1.407621e-04,2.556196e-05,2.792933e-05,1.108211e-03,5.581812e-04,3.463714e-04,9.483217e-07,6.146347e-06,7.128559e-06,1.143737e-06,1.249662e-06,4.958549e-05,1.702786e-05
-6.000000e-02,1.518864e-01,8.250000e-01,5.570445e-04,-1.365252e-05,9.428788e-05,-1.399773e-04,2.537486e-05,2.886631e-05,1.059848e-03,5.341577e-04,3.378355e-04,9.590565e-07,5.984939e-06,7.087860e-06,1.135366e-06,1.291586e-06,4.742154e-05,1.625097e-05
-6.000000e-02,1.520323e-01,8.250000e-01,5.350434e-04,-1.394053e-05,9.476129e-05,-1.389108e-04,2.548097e-05,2.998253e-05,1.014623e-03,5.115424e-04,3.297235e-04,9.794289e-07,5.904924e-06,7.054568e-06,1.140113e-06,1.341530e-06,4.539802e-05,1.552672e-05
-6.000000e-02,1.521782e-01,8.250000e-01,5.128894e-04,-1.421178e-05,9.499421e-05,-1.366005e-04,2.512866e-05,3.104925e-05,9.696008e-04,4.887530e-04,3.214263e-04,9.915559e-07,5.781182e-06,6.986692e-06,1.124350e-06,1.389259e-06,4.338355e-05,1.481437e-05
-6.000000e-02,1.523241e-01,8.250000e-01,4.896134e-04,-1.407449e-05,9.285619e-05,-1.335144e-04,2.523908e-05,3.185228e-05,9.221354e-04,4.647334e-04,3.126582e-04,1.001507e-06,5.650490e-06,6.873531e-06,1.129291e-06,1.425190e-06,4.125978e-05,1.406742e-05
-6.000000e-02,1.524700e-01,8.250000e-01,4.657526e-04,-1.383159e-05,8.931477e-05,-1.309417e-04,2.603363e-05,3.265277e-05,8.728189e-04,4.400176e-04,3.036076e-04,1.020992e-06,5.543508e-06,6.759538e-06,1.164841e-06,1.461006e-06,3.905316e-05,1.328649e-05
-6.000000e-02,1.526159e-01,8.250000e-01,4.412351e-04,-1.354518e-05,8.493052e-05,-1.287935e-04,2.642023e-05,3.366143e-05,8.223885e-04,4.148618e-04,2.942278e-04,1.036286e-06,5.382363e-06,6.656938e-06,1.182139e-06,1.506138e-06,3.679672e-05,1.248458e-05
-6.000000e-02,1.527618e-01,8.250000e-01,4.167575e-04,-1.309199e-05,8.016450e-05,-1.262917e-04,2.567779e-05,3.452406e-05,7.733133e-04,3.903869e-04,2.847032e-04,1.029058e-06,5.129290e-06,6.533771e-06,1.148920e-06,1.544735e-06,3.460091e-05,1.170705e-05
-6.000000e-02,1.529076e-01,8.250000e-01,3.930854e-04,-1.272493e-05,7.616495e-05,-1.234475e-04,2.458076e-05,3.525950e-05,7.263304e-04,3.669251e-04,2.752904e-04,1.014721e-06,4.866058e-06,6.394544e-06,1.099835e-06,1.577641e-06,3.249873e-05,1.096609e-05
-6.000000e-02,1.530535e-01,8.250000e-01,3.696798e-04,-1.243698e-05,7.284935e-05,-1.201902e-04,2.422142e-05,3.602337e-05,6.791148e-04,3.432744e-04,2.658259e-04,1.014023e-06,4.666682e-06,6.240883e-06,1.083757e-06,1.611820e-06,3.038612e-05,1.022511e-05
-6.000000e-02,1.531994e-01,8.250000e-01,3.457414e-04,-1.209842e-05,6.922724e-05,-1.162504e-04,2.455087e-05,3.664271e-05,6.302891e-04,3.187761e-04,2.560040e-04,1.023244e-06,4.504091e-06,6.053617e-06,1.098497e-06,1.639531e-06,2.820148e-05,9.463620e-06
-6.000000e-02,1.533453e-01,8.250000e-01,3.219249e-04,-1.172583e-05,6.433512e-05,-1.120484e-04,2.477692e-05,3.725939e-05,5.818136e-04,2.944311e-04,2.460041e-04,1.030402e-06,4.309654e-06,5.853811e-06,1.108612e-06,1.667124e-06,2.603250e-05,8.711076e-06
-6.000000e-02,1.534912e-01,8.250000e-01,3.003063e-04,-1.160023e-05,5.869983e-05,-1.082970e-04,2.545111e-05,3.851030e-05,5.366512e-04,2.715959e-04,2.366026e-04,1.056319e-06,4.137771e-06,5.694493e-06,1.138778e-06,1.723094e-06,2.401178e-05,8.013303e-06
-6.000000e-02,1.536371e-01,8.250000e-01,2.801170e-04,-1.142045e-05,5.333066e-05,-1.050070e-04,2.519735e-05,3.996978e-05,4.950669e-04,2.506089e-04,2.275597e-04,1.067097e-06,3.915846e-06,5.553828e-06,1.127423e-06,1.788396e-06,2.215114e-05,7.373805e-06
-6.000000e-02,1.537830e-01,8.250000e-01,2.595405e-04,-1.068974e-05,4.787171e-05,-1.020633e-04,2.290054e-05,4.111058e-05,4.550699e-04,2.307759e-04,2.181622e-04,1.027998e-06,3.567319e-06,5.399467e-06,1.024655e-06,1.839440e-06,2.036152e-05,6.759476e-06
-6.000000e-02,1.539288e-01,8.250000e-01,2.397854e-04,-9.399013e-06,4.251811e-05,-9.872767e-05,2.091115e-05,4.248375e-05,4.161760e-04,2.113259e-04,2.088867e-04,9.887884e-07,3.243613e-06,5.239781e-06,9.356426e-07,1.900881e-06,1.862126e-05,6.172490e-06
-6.000000e-02,1.540747e-01,8.250000e-01,2.237925e-04,-6.918394e-06,3.863172e-05,-9.385541e-05,2.182269e-05,4.571571e-05,3.800465e-04,1.917110e-04,2.010329e-04,1.023010e-06,3.129830e-06,5.119486e-06,9.764282e-07,2.045491e-06,1.700470e-05,5.661083e-06
-6.000000e-02,1.542206e-01,8.250000e-01,2.117835e-04,-2.897889e-06,3.601716e-05,-8.757388e-05,2.474701e-05,5.167475e-05,3.471452e-04,1.717407e-04,1.948243e-04,1.135113e-06,3.146098e-06,5.062948e-06,1.107274e-06,2.312121e-06,1.553257e-05,5.242097e-06
-6.000000e-02,1.543665e-01,8.250000e-01,1.967358e-04,-1.812822e-06,3.239883e-05,-8.269419e-05,2.483388e-05,5.274607e-05,3.158915e-04,1.554018e-04,1.870917e-04,1.146512e-06,2.983855e-06,4.850142e-06,1.111160e-06,2.360056e-06,1.413416e-05,4.808596e-06
-6.000000e-02,1.545124e-01,8.250000e-01,1.789024e-04,-3.488774e-06,2.789112e-05,-7.940142e-05,2.215577e-05,4.812723e-05,2.875218e-04,1.436385e-04,1.777858e-04,1.039012e-06,2.674946e-06,4.490252e-06,9.913315e-07,2.153392e-06,1.286480e-05,4.359057e-06
