X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.571468e-01,1.524000e+00,-3.144700e-02,-5.797551e-02,9.707954e-01,9.590110e-03,9.308676e-03,9.152805e-03
-6.000000e-02,1.572949e-01,1.524000e+00,-3.203494e-02,-5.678295e-02,9.655987e-01,9.964536e-03,9.171997e-03,9.075786e-03
-6.000000e-02,1.574431e-01,1.524000e+00,-3.495559e-02,-5.521841e-02,9.689822e-01,9.886277e-03,9.290425e-03,9.246824e-03
-6.000000e-02,1.575912e-01,1.524000e+00,-3.684216e-02,-5.739525e-02,9.708726e-01,9.961898e-03,9.431915e-03,9.130612e-03
-6.000000e-02,1.577393e-01,1.524000e+00,-3.766464e-02,-5.828943e-02,9.713108e-01,9.849032e-03,9.397294e-03,9.318230e-03
-6.000000e-02,1.578874e-01,1.524000e+00,-3.505897e-02,-6.128174e-02,9.706973e-01,9.803524e-03,9.630308e-03,9.155951e-03
-6.000000e-02,1.580355e-01,1.524000e+00,-3.569406e-02,-6.080729e-02,9.718477e-01,9.662544e-03,9.504738e-03,9.393515e-03
-6.000000e-02,1.581836e-01,1.524000e+00,-3.305423e-02,-6.207789e-02,9.709372e-01,9.565461e-03,9.646586e-03,9.433636e-03
-6.000000e-02,1.583318e-01,1.524000e+00,-3.137174e-02,-6.212727e-02,9.712527e-01,9.677478e-03,9.635136e-03,9.331432e-03
-6.000000e-02,1.584799e-01,1.524000e+00,-3.184464e-02,-6.293456e-02,9.728792e-01,9.703328e-03,9.621500e-03,9.268234e-03
-6.000000e-02,1.586280e-01,1.524000e+00,-3.281732e-02,-6.568977e-02,9.726108e-01,9.751048e-03,9.404326e-03,9.250973e-03
-6.000000e-02,1.587761e-01,1.524000e+00,-3.229393e-02,-6.625555e-02,9.770129e-01,9.781558e-03,9.369630e-03,9.406784e-03
-6.000000e-02,1.589242e-01,1.524000e+00,-3.388783e-02,-6.512795e-02,9.781914e-01,9.799499e-03,9.325272e-03,9.563671e-03
-6.000000e-02,1.590723e-01,1.524000e+00,-3.590712e-02,-6.524684e-02,9.774449e-01,9.649573e-03,9.424308e-03,9.784820e-03
-6.000000e-02,1.592204e-01,1.524000e+00,-3.671630e-02,-6.521063e-02,9.834732e-01,9.739115e-03,9.480681e-03,9.939897e-03
-6.000000e-02,1.593686e-01,1.524000e+00,-3.829757e-02,-6.283706e-02,9.878523e-01,9.762457e-03,9.497292e-03,1.005636e-02
-6.000000e-02,1.595167e-01,1.524000e+00,-3.693132e-02,-6.492842e-02,9.924861e-01,1.001947e-02,9.363017e-03,1.018591e-02
-6.000000e-02,1.596648e-01,1.524000e+00,-3.714883e-02,-6.726889e-02,9.908804e-01,1.040407e-02,9.249466e-03,1.009353e-02
-6.000000e-02,1.598129e-01,1.524000e+00,-3.522635e-02,-6.663449e-02,9.936011e-01,1.026687e-02,9.420305e-03,1.022513e-02
-6.000000e-02,1.599610e-01,1.524000e+00,-3.065219e-02,-6.248266e-02,9.981024e-01,1.053420e-02,9.190289e-03,1.022149e-02
-6.000000e-02,1.601091e-01,1.524000e+00,-3.143822e-02,-6.368888e-02,9.992785e-01,1.043079e-02,9.059588e-03,1.035784e-02
-6.000000e-02,1.602573e-01,1.524000e+00,-3.103417e-02,-6.372188e-02,9.992688e-01,1.046248e-02,9.076135e-03,1.023636e-02
-6.000000e-02,1.604054e-01,1.524000e+00,-2.771363e-02,-6.178595e-02,1.004898e+00,1.041436e-02,8.891043e-03,1.033659e-02
-6.000000e-02,1.605535e-01,1.524000e+00,-2.206188e-02,-6.021119e-02,1.005871e+00,1.034956e-02,8.849764e-03,1.016791e-02
-6.000000e-02,1.607016e-01,1.524000e+00,-2.144375e-02,-5.899144e-02,1.011489e+00,1.039528e-02,8.956502e-03,1.008421e-02
-6.000000e-02,1.608497e-01,1.524000e+00,-1.837462e-02,-5.768136e-02,1.010453e+00,1.043475e-02,9.118895e-03,9.957290e-03
-6.000000e-02,1.609978e-01,1.524000e+00,-1.267439e-02,-5.856163e-02,1.015170e+00,1.070709e-02,9.048437e-03,9.967418e-03
-6.000000e-02,1.611459e-01,1.524000e+00,-1.064542e-02,-6.022575e-02,1.018690e+00,1.053216e-02,9.069012e-03,9.896610e-03
-6.000000e-02,1.612941e-01,1.524000e+00,-1.293182e-02,-6.030947e-02,1.020578e+00,1.059741e-02,8.971003e-03,1.001266e-02
-6.000000e-02,1.614422e-01,1.524000e+00,-9.144937e-03,-6.048178e-02,1.026667e+00,1.069370e-02,8.994632e-03,1.001156e-02
-6.000000e-02,1.615903e-01,1.524000e+00,-7.522198e-03,-6.091388e-02,1.025867e+00,1.050401e-02,9.144789e-03,1.003838e-02
-6.000000e-02,1.617384e-01,1.524000e+00,-7.274594e-03,-6.086972e-02,1.026658e+00,1.053072e-02,9.174510e-03,1.017149e-02
-6.000000e-02,1.618865e-01,1.524000e+00,-2.392341e-03,-6.301328e-02,1.030092e+00,1.036622e-02,9.292082e-03,1.025933e-02
-6.000000e-02,1.620346e-01,1.524000e+00,-1.925414e-03,-6.498514e-02,1.029568e+00,1.013430e-02,9.400525e-03,1.050502e-02
-6.000000e-02,1.621827e-01,1.524000e+00,-2.361455e-03,-6.341738e-02,1.029845e+00,1.009512e-02,9.534411e-03,1.058594e-02
-6.000000e-02,1.623309e-01,1.524000e+00,-1.935038e-03,-6.193544e-02,1.032253e+00,1.010085e-02,9.626834e-03,1.061450e-02
-6.000000e-02,1.624790e-01,1.524000e+00,3.111313e-04,-6.043364e-02,1.033412e+00,1.039450e-02,9.329080e-03,1.043690e-02
-6.000000e-02,1.626271e-01,1.524000e+00,2.272839e-03,-6.058190e-02,1.033511e+00,1.047039e-02,9.393099e-03,1.035528e-02
-6.000000e-02,1.627752e-01,1.524000e+00,5.858934e-03,-6.152730e-02,1.037555e+00,1.066254e-02,9.451861e-03,1.038546e-02
-6.000000e-02,1.629233e-01,1.524000e+00,6.611872e-03,-5.971226e-02,1.038872e+00,1.084033e-02,9.331827e-03,1.027378e-02
-6.000000e-02,1.630714e-01,1.524000e+00,7.827282e-03,-6.170566e-02,1.041432e+00,1.069765e-02,9.555632e-03,1.042688e-02
-6.000000e-02,1.632196e-01,1.524000e+00,6.415326e-03,-6.445666e-02,1.043534e+00,1.065610e-02,9.455549e-03,1.058431e-02
-6.000000e-02,1.633677e-01,1.524000e+00,3.626787e-03,-6.696091e-02,1.042460e+00,1.059201e-02,9.467938e-03,1.084916e-02
-6.000000e-02,1.635158e-01,1.524000e+00,1.356318e-03,-6.839091e-02,1.039761e+00,1.058636e-02,9.431257e-03,1.076654e-02
-6.000000e-02,1.636639e-01,1.524000e+00,4.064424e-03,-7.112070e-02,1.043184e+00,1.056113e-02,9.302038e-03,1.074446e-02
-6.000000e-02,1.638120e-01,1.524000e+00,1.375968e-03,-7.322383e-02,1.047318e+00,1.076777e-02,9.248286e-03,1.037917e-02
-6.000000e-02,1.639601e-01,1.524000e+00,2.287869e-03,-7.256334e-02,1.051841e+00,1.075407e-02,9.184171e-03,1.033471e-02
-6.000000e-02,1.641083e-01,1.524000e+00,4.254341e-03,-7.108885e-02,1.051981e+00,1.079105e-02,9.053822e-03,1.045827e-02
-6.000000e-02,1.642564e-01,1.524000e+00,-8.095664e-04,-6.647206e-02,1.054601e+00,1.095776e-02,9.166937e-03,1.038023e-02
-6.000000e-02,1.644045e-01,1.524000e+00,2.044177e-03,-6.708281e-02,1.058519e+00,1.091420e-02,9.255044e-03,1.056908e-02
-6.000000e-02,1.645526e-01,1.524000e+00,-1.704886e-03,-6.828479e-02,1.060975e+00,1.089673e-02,9.253895e-03,1.076081e-02
-6.000000e-02,1.647007e-01,1.524000e+00,-4.069341e-03,-6.933274e-02,1.062530e+00,1.094910e-02,9.313441e-03,1.084934e-02
-6.000000e-02,1.648488e-01,1.524000e+00,-3.236065e-03,-6.715834e-02,1.063388e+00,1.089056e-02,9.426340e-03,1.118477e-02
-6.000000e-02,1.649969e-01,1.524000e+00,-3.604002e-03,-6.838608e-02,1.069162e+00,1.101864e-02,9.338843e-03,1.113436e-02
-6.000000e-02,1.651450e-01,1.524000e+00,-4.241493e-03,-6.459329e-02,1.070567e+00,1.104631e-02,9.377654e-03,1.102398e-02
-6.000000e-02,1.652932e-01,1.524000e+00,-1.675109e-03,-6.386440e-02,1.071911e+00,1.121692e-02,9.136423e-03,1.112107e-02
-6.000000e-02,1.654413e-01,1.524000e+00,-1.096396e-03,-6.042149e-02,1.071430e+00,1.106661e-02,9.364386e-03,1.126354e-02
-6.000000e-02,1.655894e-01,1.524000e+00,6.615001e-04,-6.079109e-02,1.074335e+00,1.108337e-02,9.395120e-03,1.142033e-02
-6.000000e-02,1.657375e-01,1.524000e+00,-2.580453e-04,-6.177293e-02,1.076301e+00,1.117338e-02,9.443929e-03,1.142226e-02
-6.000000e-02,1.658856e-01,1.524000e+00,-1.116201e-03,-6.132658e-02,1.076810e+00,1.116562e-02,9.539261e-03,1.140790e-02
-6.000000e-02,1.660338e-01,1.524000e+00,-1.113162e-03,-6.207255e-02,1.083080e+00,1.131515e-02,9.448585e-03,1.121695e-02
-6.000000e-02,1.661819e-01,1.524000e+00,-1.700481e-03,-6.101209e-02,1.088000e+00,1.138906e-02,9.723110e-03,1.132779e-02
-6.000000e-02,1.663300e-01,1.524000e+00,1.742027e-03,-6.392747e-02,1.090172e+00,1.151406e-02,9.628968e-03,1.136313e-02
-6.000000e-02,1.664781e-01,1.524000e+00,1.500967e-03,-6.282651e-02,1.093534e+00,1.164852e-02,9.776300e-03,1.134538e-02
-6.000000e-02,1.666262e-01,1.524000e+00,1.238712e-04,-6.230315e-02,1.092978e+00,1.151543e-02,9.703851e-03,1.158214e-02
-6.000000e-02,1.667743e-01,1.524000e+00,2.694337e-03,-6.148330e-02,1.092453e+00,1.134102e-02,9.910941e-03,1.169505e-02
-6.000000e-02,1.669224e-01,1.524000e+00,1.162833e-03,-6.040379e-02,1.092906e+00,1.131870e-02,9.798446e-03,1.172846e-02
-6.000000e-02,1.670705e-01,1.524000e+00,5.389984e-03,-6.418589e-02,1.097526e+00,1.116093e-02,9.891142e-03,1.189614e-02
-6.000000e-02,1.672187e-01,1.524000e+00,6.422817e-03,-6.310987e-02,1.098880e+00,1.114723e-02,9.878817e-03,1.172695e-02
-6.000000e-02,1.673668e-01,1.524000e+00,7.250505e-03,-5.910760e-02,1.098875e+00,1.117965e-02,9.756513e-03,1.168798e-02
-6.000000e-02,1.675149e-01,1.524000e+00,6.396179e-03,-6.094951e-02,1.101213e+00,1.137207e-02,9.715237e-03,1.151371e-02
-6.000000e-02,1.676630e-01,1.524000e+00,9.630524e-03,-6.108322e-02,1.100337e+00,1.132611e-02,9.712721e-03,1.150649e-02
-6.000000e-02,1.678111e-01,1.524000e+00,7.123218e-03,-6.265973e-02,1.104991e+00,1.136406e-02,9.735569e-03,1.138093e-02
-6.000000e-02,1.679592e-01,1.524000e+00,8.001378e-03,-6.138481e-02,1.105592e+00,1.143131e-02,9.616064e-03,1.157499e-02
-6.000000e-02,1.681074e-01,1.524000e+00,1.103286e-02,-6.214833e-02,1.109425e+00,1.134859e-02,9.549261e-03,1.176972e-02
-6.000000e-02,1.682555e-01,1.524000e+00,1.218478e-02,-6.000654e-02,1.112249e+00,1.137930e-02,9.540980e-03,1.183707e-02
-6.000000e-02,1.684036e-01,1.524000e+00,1.328287e-02,-5.987572e-02,1.111416e+00,1.136039e-02,9.637771e-03,1.204737e-02
-6.000000e-02,1.685517e-01,1.524000e+00,1.501365e-02,-6.044991e-02,1.118564e+00,1.122372e-02,9.699435e-03,1.211468e-02
-6.000000e-02,1.686998e-01,1.524000e+00,1.820262e-02,-5.944950e-02,1.119664e+00,1.115840e-02,9.787712e-03,1.207262e-02
-6.000000e-02,1.688479e-01,1.524000e+00,2.039024e-02,-5.807197e-02,1.121796e+00,1.105830e-02,9.752674e-03,1.228236e-02
-6.000000e-02,1.689961e-01,1.524000e+00,2.160208e-02,-5.895120e-02,1.124905e+00,1.099195e-02,9.621980e-03,1.229001e-02
-6.000000e-02,1.691442e-01,1.524000e+00,2.302805e-02,-5.811985e-02,1.126774e+00,1.120333e-02,9.492439e-03,1.216711e-02
-6.000000e-02,1.692923e-01,1.524000e+00,2.212051e-02,-6.134520e-02,1.128539e+00,1.111901e-02,9.495995e-03,1.216972e-02
-6.000000e-02,1.694404e-01,1.524000e+00,2.134635e-02,-6.195936e-02,1.132991e+00,1.126478e-02,9.528724e-03,1.232412e-02
-6.000000e-02,1.695885e-01,1.524000e+00,2.042610e-02,-6.379373e-02,1.135774e+00,1.132452e-02,9.416429e-03,1.227373e-02
-6.000000e-02,1.697366e-01,1.524000e+00,1.839896e-02,-6.382428e-02,1.139483e+00,1.129736e-02,9.263238e-03,1.225850e-02
-6.000000e-02,1.698847e-01,1.524000e+00,2.047572e-02,-6.199569e-02,1.139878e+00,1.101122e-02,9.481389e-03,1.199441e-02
-6.000000e-02,1.700329e-01,1.524000e+00,1.573020e-02,-6.552264e-02,1.144383e+00,1.086940e-02,9.270154e-03,1.210930e-02
-6.000000e-02,1.701810e-01,1.524000e+00,1.737745e-02,-6.643222e-02,1.148132e+00,1.099129e-02,9.106848e-03,1.194785e-02
-6.000000e-02,1.703291e-01,1.524000e+00,1.879804e-02,-6.756787e-02,1.152372e+00,1.098333e-02,9.058335e-03,1.179563e-02
-6.000000e-02,1.704772e-01,1.524000e+00,2.225774e-02,-7.121114e-02,1.154787e+00,1.102072e-02,8.866151e-03,1.165081e-02
-6.000000e-02,1.706253e-01,1.524000e+00,2.095722e-02,-7.103871e-02,1.155202e+00,1.112008e-02,8.737191e-03,1.168861e-02
-6.000000e-02,1.707734e-01,1.524000e+00,2.113141e-02,-6.954563e-02,1.156989e+00,1.101033e-02,8.600338e-03,1.207483e-02
-6.000000e-02,1.709216e-01,1.524000e+00,2.357240e-02,-6.663574e-02,1.161354e+00,1.050136e-02,8.857816e-03,1.203786e-02
-6.000000e-02,1.710697e-01,1.524000e+00,2.195491e-02,-6.736883e-02,1.167922e+00,1.026178e-02,8.837881e-03,1.197854e-02
-6.000000e-02,1.712178e-01,1.524000e+00,2.567912e-02,-6.880663e-02,1.172421e+00,1.030943e-02,8.781623e-03,1.204788e-02
-6.000000e-02,1.713659e-01,1.524000e+00,2.454726e-02,-7.053027e-02,1.176540e+00,1.037383e-02,8.755841e-03,1.172739e-02
-6.000000e-02,1.715140e-01,1.524000e+00,2.611990e-02,-6.890327e-02,1.177675e+00,1.047422e-02,8.697283e-03,1.168624e-02
-6.000000e-02,1.716621e-01,1.524000e+00,2.732662e-02,-7.036753e-02,1.179915e+00,1.049705e-02,8.711872e-03,1.156226e-02
-6.000000e-02,1.718102e-01,1.524000e+00,2.742754e-02,-7.369602e-02,1.180096e+00,1.057189e-02,8.418219e-03,1.152747e-02
-6.000000e-02,1.719583e-01,1.524000e+00,3.036529e-02,-7.338703e-02,1.184759e+00,1.042594e-02,8.546226e-03,1.162263e-02
-6.000000e-02,1.721065e-01,1.524000e+00,3.247864e-02,-7.432905e-02,1.184323e+00,1.011666e-02,8.656764e-03,1.151116e-02
-6.000000e-02,1.722546e-01,1.524000e+00,3.589596e-02,-7.693574e-02,1.189614e+00,1.016534e-02,8.514176e-03,1.131874e-02
-6.000000e-02,1.724027e-01,1.524000e+00,3.653090e-02,-7.687449e-02,1.190804e+00,1.025031e-02,8.326997e-03,1.115823e-02
-6.000000e-02,1.725508e-01,1.524000e+00,4.231592e-02,-7.504325e-02,1.195426e+00,1.013410e-02,8.337188e-03,1.092530e-02
-6.000000e-02,1.726989e-01,1.524000e+00,4.435111e-02,-7.602038e-02,1.202314e+00,9.985739e-03,8.157102e-03,1.100083e-02
-6.000000e-02,1.728470e-01,1.524000e+00,4.578644e-02,-7.637266e-02,1.207415e+00,1.002542e-02,8.108446e-03,1.125469e-02
-6.000000e-02,1.729952e-01,1.524000e+00,4.533702e-02,-7.663114e-02,1.207495e+00,1.011006e-02,8.139410e-03,1.129712e-02
-6.000000e-02,1.731433e-01,1.524000e+00,4.453831e-02,-7.715258e-02,1.211474e+00,1.011639e-02,8.168183e-03,1.133602e-02
-6.000000e-02,1.732914e-01,1.524000e+00,4.901721e-02,-7.411656e-02,1.216220e+00,1.014455e-02,8.105939e-03,1.152364e-02
-6.000000e-02,1.734395e-01,1.524000e+00,4.878455e-02,-7.227810e-02,1.224830e+00,1.025926e-02,8.258027e-03,1.134478e-02
-6.000000e-02,1.735876e-01,1.524000e+00,5.192643e-02,-7.390546e-02,1.232494e+00,1.013374e-02,8.224719e-03,1.129174e-02
-6.000000e-02,1.737357e-01,1.524000e+00,5.169317e-02,-7.245816e-02,1.236526e+00,1.017132e-02,8.210774e-03,1.119652e-02
-6.000000e-02,1.738839e-01,1.524000e+00,5.020682e-02,-7.375111e-02,1.238625e+00,1.015220e-02,8.278741e-03,1.115550e-02
-6.000000e-02,1.740320e-01,1.524000e+00,5.157357e-02,-6.988372e-02,1.238511e+00,9.971460e-03,8.306555e-03,1.113681e-02
-6.000000e-02,1.741801e-01,1.524000e+00,5.116694e-02,-6.838445e-02,1.242263e+00,9.650836e-03,8.315385e-03,1.113080e-02
-6.000000e-02,1.743282e-01,1.524000e+00,5.142737e-02,-7.053193e-02,1.243000e+00,9.469543e-03,8.222098e-03,1.116396e-02
-6.000000e-02,1.744763e-01,1.524000e+00,5.305939e-02,-6.941221e-02,1.243687e+00,9.530045e-03,8.088523e-03,1.093223e-02
-6.000000e-02,1.746244e-01,1.524000e+00,5.529648e-02,-6.931186e-02,1.252455e+00,9.480750e-03,8.054207e-03,1.054809e-02
-6.000000e-02,1.747725e-01,1.524000e+00,5.381507e-02,-6.710436e-02,1.253748e+00,9.438549e-03,8.132422e-03,1.053847e-02
-6.000000e-02,1.749207e-01,1.524000e+00,5.620776e-02,-6.503794e-02,1.254560e+00,9.392894e-03,8.284512e-03,1.059588e-02
-6.000000e-02,1.750688e-01,1.524000e+00,5.584767e-02,-6.029756e-02,1.256722e+00,9.458146e-03,8.255733e-03,1.071397e-02
-6.000000e-02,1.752169e-01,1.524000e+00,5.586417e-02,-6.205559e-02,1.260187e+00,9.427810e-03,8.173175e-03,1.079335e-02
-6.000000e-02,1.753650e-01,1.524000e+00,5.779639e-02,-6.140324e-02,1.262410e+00,9.427905e-03,8.065019e-03,1.090514e-02
-6.000000e-02,1.755131e-01,1.524000e+00,5.916373e-02,-6.320366e-02,1.267806e+00,9.290070e-03,7.980404e-03,1.074803e-02
-6.000000e-02,1.756612e-01,1.524000e+00,6.147167e-02,-6.761586e-02,1.270608e+00,9.193503e-03,7.951869e-03,1.064545e-02
-6.000000e-02,1.758094e-01,1.524000e+00,6.108977e-02,-6.705166e-02,1.270247e+00,9.077128e-03,7.848838e-03,1.075863e-02
-6.000000e-02,1.759575e-01,1.524000e+00,6.212094e-02,-6.689446e-02,1.272497e+00,9.032090e-03,7.952698e-03,1.044495e-02
-6.000000e-02,1.761056e-01,1.524000e+00,6.491545e-02,-6.399379e-02,1.277518e+00,8.889820e-03,8.058679e-03,1.014483e-02
-6.000000e-02,1.745920e-01,1.524000e+00,5.563969e-02,-8.863658e-02,1.252388e+00,1.017217e-02,8.051133e-03,1.082836e-02
-6.000000e-02,1.747401e-01,1.524000e+00,5.493948e-02,-8.911448e-02,1.257314e+00,1.011252e-02,8.009150e-03,1.075216e-02
-6.000000e-02,1.748882e-01,1.524000e+00,5.723856e-02,-8.746877e-02,1.259923e+00,9.855639e-03,8.146314e-03,1.056440e-02
-6.000000e-02,1.750364e-01,1.524000e+00,5.817716e-02,-8.671612e-02,1.261703e+00,9.730316e-03,8.106589e-03,1.078119e-02
-6.000000e-02,1.751845e-01,1.524000e+00,5.690501e-02,-8.488508e-02,1.268132e+00,9.811827e-03,8.218918e-03,1.071826e-02
-6.000000e-02,1.753326e-01,1.524000e+00,6.171068e-02,-8.327967e-02,1.270039e+00,9.742800e-03,8.204401e-03,1.084424e-02
-6.000000e-02,1.754807e-01,1.524000e+00,6.221419e-02,-8.398944e-02,1.272609e+00,9.712262e-03,8.113744e-03,1.091910e-02
-6.000000e-02,1.756288e-01,1.524000e+00,6.045904e-02,-8.289882e-02,1.273798e+00,9.718333e-03,8.183580e-03,1.084928e-02
-6.000000e-02,1.757769e-01,1.524000e+00,6.024497e-02,-8.109358e-02,1.277974e+00,9.879480e-03,8.224898e-03,1.073690e-02
-6.000000e-02,1.759250e-01,1.524000e+00,6.167296e-02,-7.970250e-02,1.284966e+00,9.811261e-03,8.380360e-03,1.059211e-02
-6.000000e-02,1.760732e-01,1.524000e+00,6.051349e-02,-7.851204e-02,1.288008e+00,9.922553e-03,8.594823e-03,1.055691e-02
-6.000000e-02,1.762213e-01,1.524000e+00,6.325898e-02,-7.863693e-02,1.293187e+00,9.878732e-03,8.563221e-03,1.048988e-02
-6.000000e-02,1.763694e-01,1.524000e+00,6.685983e-02,-7.976027e-02,1.297959e+00,9.789220e-03,8.585848e-03,1.049257e-02
-6.000000e-02,1.765175e-01,1.524000e+00,6.707570e-02,-8.022867e-02,1.303296e+00,9.743338e-03,8.618033e-03,1.046228e-02
-6.000000e-02,1.766656e-01,1.524000e+00,7.037037e-02,-8.014913e-02,1.304202e+00,9.728950e-03,8.698431e-03,1.033418e-02
-6.000000e-02,1.768137e-01,1.524000e+00,7.450061e-02,-7.863188e-02,1.306895e+00,9.747467e-03,8.690516e-03,1.015412e-02
-6.000000e-02,1.769619e-01,1.524000e+00,6.798282e-02,-7.808116e-02,1.309010e+00,9.858773e-03,8.630746e-03,1.030687e-02
-6.000000e-02,1.771100e-01,1.524000e+00,6.875774e-02,-7.535683e-02,1.309365e+00,9.628466e-03,8.563463e-03,1.033454e-02
-6.000000e-02,1.772581e-01,1.524000e+00,6.916223e-02,-7.536499e-02,1.314291e+00,9.323524e-03,8.390039e-03,1.042543e-02
-6.000000e-02,1.774062e-01,1.524000e+00,7.090259e-02,-7.454006e-02,1.316369e+00,9.152365e-03,8.322962e-03,1.041401e-02
-6.000000e-02,1.775543e-01,1.524000e+00,7.189275e-02,-7.379683e-02,1.320324e+00,9.048480e-03,8.274644e-03,1.033269e-02
-6.000000e-02,1.777024e-01,1.524000e+00,7.422963e-02,-7.300974e-02,1.324216e+00,9.103786e-03,8.170943e-03,1.022706e-02
-6.000000e-02,1.778505e-01,1.524000e+00,7.388951e-02,-7.513709e-02,1.327650e+00,8.941919e-03,8.165997e-03,1.019807e-02
-6.000000e-02,1.779987e-01,1.524000e+00,7.667124e-02,-7.356909e-02,1.331914e+00,8.862250e-03,8.023051e-03,1.023768e-02
-6.000000e-02,1.781468e-01,1.524000e+00,7.616174e-02,-7.188606e-02,1.334576e+00,8.854452e-03,7.972172e-03,1.027557e-02
-6.000000e-02,1.782949e-01,1.524000e+00,7.483484e-02,-7.133389e-02,1.336573e+00,8.804269e-03,7.847913e-03,1.022319e-02
-6.000000e-02,1.784430e-01,1.524000e+00,7.697443e-02,-7.343401e-02,1.337791e+00,8.768993e-03,7.656991e-03,1.014407e-02
-6.000000e-02,1.785911e-01,1.524000e+00,7.631763e-02,-7.231478e-02,1.340565e+00,8.733775e-03,7.652628e-03,9.877717e-03
-6.000000e-02,1.787392e-01,1.524000e+00,7.599661e-02,-6.967516e-02,1.340783e+00,8.530853e-03,7.570513e-03,9.959382e-03
-6.000000e-02,1.788874e-01,1.524000e+00,7.419124e-02,-6.978219e-02,1.338466e+00,8.457481e-03,7.560797e-03,9.842578e-03
-6.000000e-02,1.790355e-01,1.524000e+00,7.528110e-02,-6.904493e-02,1.341305e+00,8.333432e-03,7.585151e-03,9.853764e-03
-6.000000e-02,1.791836e-01,1.524000e+00,7.354510e-02,-6.808655e-02,1.343292e+00,8.270183e-03,7.633448e-03,9.843461e-03
-6.000000e-02,1.793317e-01,1.524000e+00,7.569587e-02,-6.723587e-02,1.344015e+00,8.103302e-03,7.701037e-03,9.700665e-03
-6.000000e-02,1.794798e-01,1.524000e+00,7.721862e-02,-6.623080e-02,1.348754e+00,8.068338e-03,7.589852e-03,9.632427e-03
-6.000000e-02,1.796279e-01,1.524000e+00,8.035707e-02,-6.760348e-02,1.350253e+00,7.947660e-03,7.531076e-03,9.662691e-03
-6.000000e-02,1.797760e-01,1.524000e+00,8.083098e-02,-6.643803e-02,1.355162e+00,8.171615e-03,7.420704e-03,9.392862e-03
-6.000000e-02,1.799242e-01,1.524000e+00,7.876710e-02,-6.632499e-02,1.356942e+00,8.232326e-03,7.366610e-03,9.418218e-03
-6.000000e-02,1.800723e-01,1.524000e+00,7.888356e-02,-6.568976e-02,1.359233e+00,8.191462e-03,7.359908e-03,9.218645e-03
-6.000000e-02,1.802204e-01,1.524000e+00,7.799234e-02,-6.632442e-02,1.361138e+00,8.084904e-03,7.352973e-03,9.059863e-03
-6.000000e-02,1.803685e-01,1.524000e+00,7.835048e-02,-6.690516e-02,1.362746e+00,8.047627e-03,7.478631e-03,9.026151e-03
-6.000000e-02,1.805166e-01,1.524000e+00,7.863390e-02,-6.575569e-02,1.365601e+00,8.074732e-03,7.457547e-03,8.906428e-03
-6.000000e-02,1.806647e-01,1.524000e+00,7.880206e-02,-6.521289e-02,1.365160e+00,8.118502e-03,7.422003e-03,8.951321e-03
-6.000000e-02,1.808128e-01,1.524000e+00,7.912882e-02,-6.392599e-02,1.366971e+00,7.887769e-03,7.418388e-03,8.965109e-03
-6.000000e-02,1.809610e-01,1.524000e+00,7.880732e-02,-6.577889e-02,1.368466e+00,7.838403e-03,7.347623e-03,8.923421e-03
-6.000000e-02,1.811091e-01,1.524000e+00,7.994198e-02,-6.475051e-02,1.371238e+00,7.671236e-03,7.351769e-03,8.896959e-03
-6.000000e-02,1.812572e-01,1.524000e+00,8.071525e-02,-6.433234e-02,1.373215e+00,7.587649e-03,7.238112e-03,8.844555e-03
-6.000000e-02,1.814053e-01,1.524000e+00,7.789449e-02,-6.534939e-02,1.374280e+00,7.518973e-03,7.141496e-03,8.980926e-03
-6.000000e-02,1.815534e-01,1.524000e+00,7.588337e-02,-6.335572e-02,1.372949e+00,7.657665e-03,7.006209e-03,8.873457e-03
-6.000000e-02,1.817015e-01,1.524000e+00,7.280269e-02,-6.508813e-02,1.375093e+00,7.682441e-03,6.911801e-03,8.795143e-03
-6.000000e-02,1.818497e-01,1.524000e+00,7.170166e-02,-6.554917e-02,1.378492e+00,7.752441e-03,6.865912e-03,8.729378e-03
-6.000000e-02,1.819978e-01,1.524000e+00,7.288130e-02,-6.461444e-02,1.378432e+00,7.610569e-03,7.008699e-03,8.612210e-03
-6.000000e-02,1.821459e-01,1.524000e+00,7.425109e-02,-6.265409e-02,1.382340e+00,7.596831e-03,7.028134e-03,8.548659e-03
-6.000000e-02,1.822940e-01,1.524000e+00,7.316889e-02,-6.136996e-02,1.381816e+00,7.645773e-03,6.932659e-03,8.557505e-03
-6.000000e-02,1.824421e-01,1.524000e+00,7.401354e-02,-6.146630e-02,1.384979e+00,7.474627e-03,6.821414e-03,8.651588e-03
-6.000000e-02,1.825902e-01,1.524000e+00,7.289711e-02,-6.010369e-02,1.383525e+00,7.474345e-03,6.699978e-03,8.752353e-03
-6.000000e-02,1.827383e-01,1.524000e+00,7.331474e-02,-5.955372e-02,1.384415e+00,7.404357e-03,6.802851e-03,8.741016e-03
-6.000000e-02,1.828865e-01,1.524000e+00,7.335234e-02,-6.003829e-02,1.389735e+00,7.247850e-03,6.786048e-03,8.794076e-03
-6.000000e-02,1.830346e-01,1.524000e+00,7.448277e-02,-5.826567e-02,1.390762e+00,7.285459e-03,6.806253e-03,8.667842e-03
