X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.559686e-01,1.174000e+00,-5.545408e-02,-8.394779e-02,9.399961e-01,8.746173e-03,9.813419e-03,1.092306e-02
-6.000000e-02,1.561155e-01,1.174000e+00,-5.643273e-02,-8.530361e-02,9.446610e-01,8.806353e-03,9.688895e-03,1.098361e-02
-6.000000e-02,1.562624e-01,1.174000e+00,-5.591094e-02,-8.669231e-02,9.469584e-01,8.756761e-03,9.718307e-03,1.090760e-02
-6.000000e-02,1.564093e-01,1.174000e+00,-5.346417e-02,-8.751445e-02,9.499300e-01,8.775012e-03,9.658831e-03,1.114771e-02
-6.000000e-02,1.565561e-01,1.174000e+00,-5.432503e-02,-9.069928e-02,9.499052e-01,8.947767e-03,9.723603e-03,1.099077e-02
-6.000000e-02,1.567030e-01,1.174000e+00,-5.522281e-02,-9.149544e-02,9.527171e-01,9.022997e-03,9.683763e-03,1.100466e-02
-6.000000e-02,1.568499e-01,1.174000e+00,-5.703825e-02,-9.099641e-02,9.567164e-01,9.065389e-03,9.729550e-03,1.099424e-02
-6.000000e-02,1.569968e-01,1.174000e+00,-5.717041e-02,-9.120131e-02,9.561188e-01,8.936595e-03,9.815180e-03,1.101465e-02
-6.000000e-02,1.571437e-01,1.174000e+00,-5.475098e-02,-9.335461e-02,9.616138e-01,8.910225e-03,9.902724e-03,1.102609e-02
-6.000000e-02,1.572906e-01,1.174000e+00,-5.619546e-02,-9.224941e-02,9.591682e-01,9.083365e-03,9.816409e-03,1.093504e-02
-6.000000e-02,1.574374e-01,1.174000e+00,-5.432425e-02,-9.308905e-02,9.623598e-01,9.154879e-03,9.790673e-03,1.130853e-02
-6.000000e-02,1.575843e-01,1.174000e+00,-4.871686e-02,-9.619997e-02,9.639315e-01,9.218306e-03,9.782013e-03,1.144696e-02
-6.000000e-02,1.577312e-01,1.174000e+00,-5.003313e-02,-9.427296e-02,9.671066e-01,9.278663e-03,9.670538e-03,1.160510e-02
-6.000000e-02,1.578781e-01,1.174000e+00,-5.236018e-02,-9.569675e-02,9.655095e-01,9.455017e-03,9.547769e-03,1.145706e-02
-6.000000e-02,1.580250e-01,1.174000e+00,-5.280502e-02,-9.816104e-02,9.691172e-01,9.581542e-03,9.446620e-03,1.148094e-02
-6.000000e-02,1.581718e-01,1.174000e+00,-5.129846e-02,-9.821943e-02,9.732265e-01,9.478026e-03,9.510600e-03,1.144633e-02
-6.000000e-02,1.583187e-01,1.174000e+00,-4.886585e-02,-9.544077e-02,9.724377e-01,9.570891e-03,9.466609e-03,1.155526e-02
-6.000000e-02,1.584656e-01,1.174000e+00,-5.023297e-02,-9.675915e-02,9.738754e-01,9.667382e-03,9.394684e-03,1.156573e-02
-6.000000e-02,1.586125e-01,1.174000e+00,-4.860504e-02,-9.609638e-02,9.741834e-01,9.827077e-03,9.453267e-03,1.157772e-02
-6.000000e-02,1.587594e-01,1.174000e+00,-4.939919e-02,-9.787951e-02,9.776367e-01,9.876574e-03,9.479919e-03,1.159683e-02
-6.000000e-02,1.589063e-01,1.174000e+00,-4.701556e-02,-9.558209e-02,9.785421e-01,1.003981e-02,9.393844e-03,1.155709e-02
-6.000000e-02,1.590531e-01,1.174000e+00,-5.061563e-02,-9.104425e-02,9.792441e-01,1.009998e-02,9.268706e-03,1.131679e-02
-6.000000e-02,1.592000e-01,1.174000e+00,-4.882069e-02,-9.010065e-02,9.844534e-01,1.030943e-02,9.350718e-03,1.130203e-02
-6.000000e-02,1.593469e-01,1.174000e+00,-4.839778e-02,-8.990334e-02,9.877998e-01,1.039446e-02,9.319136e-03,1.124740e-02
-6.000000e-02,1.594938e-01,1.174000e+00,-4.940164e-02,-8.792306e-02,9.895168e-01,1.041632e-02,9.207804e-03,1.134940e-02
-6.000000e-02,1.596407e-01,1.174000e+00,-4.931764e-02,-8.744157e-02,9.909358e-01,1.038361e-02,9.126032e-03,1.136127e-02
-6.000000e-02,1.597876e-01,1.174000e+00,-4.928667e-02,-8.791164e-02,9.928685e-01,1.044449e-02,9.039022e-03,1.137508e-02
-6.000000e-02,1.599344e-01,1.174000e+00,-4.836045e-02,-8.690552e-02,9.944367e-01,1.042216e-02,9.181626e-03,1.104159e-02
-6.000000e-02,1.600813e-01,1.174000e+00,-4.917781e-02,-8.826594e-02,9.992421e-01,1.018409e-02,8.974128e-03,1.127348e-02
-6.000000e-02,1.602282e-01,1.174000e+00,-4.776480e-02,-8.887292e-02,1.004315e+00,1.012658e-02,8.982617e-03,1.145550e-02
-6.000000e-02,1.603751e-01,1.174000e+00,-4.422894e-02,-9.078053e-02,1.005579e+00,1.021687e-02,8.930166e-03,1.147972e-02
-6.000000e-02,1.605220e-01,1.174000e+00,-4.134399e-02,-9.037316e-02,1.010966e+00,1.023975e-02,8.929890e-03,1.138692e-02
-6.000000e-02,1.606689e-01,1.174000e+00,-3.808888e-02,-9.276292e-02,1.015728e+00,1.025757e-02,9.009708e-03,1.124980e-02
-6.000000e-02,1.608157e-01,1.174000e+00,-3.792221e-02,-9.259805e-02,1.019088e+00,1.030242e-02,9.162682e-03,1.125281e-02
-6.000000e-02,1.609626e-01,1.174000e+00,-3.522237e-02,-9.337304e-02,1.019443e+00,1.005476e-02,9.298499e-03,1.132221e-02
-6.000000e-02,1.611095e-01,1.174000e+00,-3.415203e-02,-9.468107e-02,1.020754e+00,1.007452e-02,9.270699e-03,1.142075e-02
-6.000000e-02,1.612564e-01,1.174000e+00,-3.275081e-02,-9.243824e-02,1.025442e+00,1.005352e-02,9.233948e-03,1.144094e-02
-6.000000e-02,1.614033e-01,1.174000e+00,-3.348069e-02,-9.268228e-02,1.021920e+00,1.012424e-02,9.228910e-03,1.145574e-02
-6.000000e-02,1.615502e-01,1.174000e+00,-3.284542e-02,-9.443816e-02,1.024125e+00,1.012811e-02,9.418015e-03,1.150403e-02
-6.000000e-02,1.616970e-01,1.174000e+00,-3.021768e-02,-9.665491e-02,1.027044e+00,1.008201e-02,9.461854e-03,1.174114e-02
-6.000000e-02,1.618439e-01,1.174000e+00,-2.992585e-02,-9.433382e-02,1.030867e+00,1.013968e-02,9.353305e-03,1.172665e-02
-6.000000e-02,1.619908e-01,1.174000e+00,-2.918252e-02,-9.150704e-02,1.038908e+00,1.009552e-02,9.245043e-03,1.175055e-02
-6.000000e-02,1.621377e-01,1.174000e+00,-2.940079e-02,-9.137938e-02,1.040353e+00,1.009707e-02,9.228317e-03,1.195165e-02
-6.000000e-02,1.622846e-01,1.174000e+00,-2.853406e-02,-9.330001e-02,1.041205e+00,1.018720e-02,9.392672e-03,1.172821e-02
-6.000000e-02,1.624315e-01,1.174000e+00,-2.781046e-02,-9.214833e-02,1.045164e+00,1.024044e-02,9.606673e-03,1.159368e-02
-6.000000e-02,1.625784e-01,1.174000e+00,-2.723433e-02,-9.330133e-02,1.048613e+00,1.024092e-02,9.618956e-03,1.180726e-02
-6.000000e-02,1.627252e-01,1.174000e+00,-2.979920e-02,-9.357485e-02,1.051348e+00,1.036881e-02,9.606759e-03,1.190943e-02
-6.000000e-02,1.628721e-01,1.174000e+00,-3.436204e-02,-9.334414e-02,1.049633e+00,1.046987e-02,9.461144e-03,1.204446e-02
-6.000000e-02,1.630190e-01,1.174000e+00,-2.879736e-02,-9.323969e-02,1.051862e+00,1.049894e-02,9.416155e-03,1.213211e-02
-6.000000e-02,1.631659e-01,1.174000e+00,-2.900081e-02,-9.085207e-02,1.049859e+00,1.054107e-02,9.418029e-03,1.203794e-02
-6.000000e-02,1.633128e-01,1.174000e+00,-2.987487e-02,-8.960941e-02,1.052470e+00,1.066966e-02,9.443521e-03,1.192916e-02
-6.000000e-02,1.634596e-01,1.174000e+00,-2.444334e-02,-9.455292e-02,1.053668e+00,1.067343e-02,9.566581e-03,1.187595e-02
-6.000000e-02,1.636065e-01,1.174000e+00,-2.540989e-02,-9.353238e-02,1.054293e+00,1.063774e-02,9.428593e-03,1.201980e-02
-6.000000e-02,1.637534e-01,1.174000e+00,-2.573181e-02,-9.313946e-02,1.057771e+00,1.074602e-02,9.442404e-03,1.230943e-02
-6.000000e-02,1.639003e-01,1.174000e+00,-2.398415e-02,-9.418110e-02,1.058996e+00,1.073027e-02,9.666223e-03,1.229829e-02
-6.000000e-02,1.640472e-01,1.174000e+00,-2.049173e-02,-9.571962e-02,1.057077e+00,1.096865e-02,9.482405e-03,1.244916e-02
-6.000000e-02,1.641941e-01,1.174000e+00,-1.829867e-02,-9.560271e-02,1.059308e+00,1.112753e-02,9.571943e-03,1.245895e-02
-6.000000e-02,1.643409e-01,1.174000e+00,-1.611153e-02,-9.381621e-02,1.063864e+00,1.114469e-02,9.764450e-03,1.254120e-02
-6.000000e-02,1.644878e-01,1.174000e+00,-1.241562e-02,-8.990511e-02,1.067698e+00,1.108858e-02,9.826588e-03,1.240532e-02
-6.000000e-02,1.646347e-01,1.174000e+00,-1.086201e-02,-8.836898e-02,1.071034e+00,1.094127e-02,9.822224e-03,1.239633e-02
-6.000000e-02,1.647816e-01,1.174000e+00,-1.159348e-02,-8.724640e-02,1.073259e+00,1.098517e-02,9.934500e-03,1.217886e-02
-6.000000e-02,1.649285e-01,1.174000e+00,-9.743301e-03,-8.760086e-02,1.080275e+00,1.082192e-02,9.912206e-03,1.216378e-02
-6.000000e-02,1.650754e-01,1.174000e+00,-1.102053e-02,-9.079766e-02,1.080096e+00,1.071031e-02,9.898696e-03,1.222341e-02
-6.000000e-02,1.652222e-01,1.174000e+00,-1.409261e-02,-9.388459e-02,1.084740e+00,1.063042e-02,1.011097e-02,1.219982e-02
-6.000000e-02,1.653691e-01,1.174000e+00,-9.967525e-03,-9.030814e-02,1.086726e+00,1.067291e-02,1.019264e-02,1.224823e-02
-6.000000e-02,1.655160e-01,1.174000e+00,-1.353750e-02,-8.963236e-02,1.091046e+00,1.066685e-02,1.031313e-02,1.205934e-02
-6.000000e-02,1.656629e-01,1.174000e+00,-1.293275e-02,-8.769173e-02,1.094913e+00,1.076548e-02,1.008408e-02,1.176098e-02
-6.000000e-02,1.658098e-01,1.174000e+00,-1.665288e-02,-8.691038e-02,1.095721e+00,1.063931e-02,1.005336e-02,1.190531e-02
-6.000000e-02,1.659567e-01,1.174000e+00,-1.393830e-02,-8.949813e-02,1.098828e+00,1.071983e-02,9.955828e-03,1.187027e-02
-6.000000e-02,1.661035e-01,1.174000e+00,-1.539531e-02,-8.842500e-02,1.098124e+00,1.063592e-02,9.790650e-03,1.212850e-02
-6.000000e-02,1.662504e-01,1.174000e+00,-1.581717e-02,-8.842877e-02,1.100917e+00,1.054971e-02,9.705023e-03,1.213845e-02
-6.000000e-02,1.663973e-01,1.174000e+00,-1.285542e-02,-8.949250e-02,1.103618e+00,1.048835e-02,9.643178e-03,1.208737e-02
-6.000000e-02,1.665442e-01,1.174000e+00,-1.606086e-02,-9.251188e-02,1.104616e+00,1.057386e-02,9.632155e-03,1.203085e-02
-6.000000e-02,1.666911e-01,1.174000e+00,-1.303359e-02,-9.179077e-02,1.109236e+00,1.060484e-02,9.509812e-03,1.204690e-02
-6.000000e-02,1.668380e-01,1.174000e+00,-1.314734e-02,-9.044501e-02,1.107437e+00,1.050426e-02,9.548100e-03,1.204192e-02
-6.000000e-02,1.669848e-01,1.174000e+00,-1.162305e-02,-8.919435e-02,1.111972e+00,1.084050e-02,9.341759e-03,1.209680e-02
-6.000000e-02,1.671317e-01,1.174000e+00,-9.251842e-03,-9.096480e-02,1.116252e+00,1.085624e-02,9.413406e-03,1.197680e-02
-6.000000e-02,1.672786e-01,1.174000e+00,-8.065904e-03,-9.077401e-02,1.119743e+00,1.113196e-02,9.306022e-03,1.225719e-02
-6.000000e-02,1.674255e-01,1.174000e+00,-7.962614e-03,-9.187552e-02,1.124129e+00,1.132203e-02,9.281129e-03,1.227858e-02
-6.000000e-02,1.675724e-01,1.174000e+00,-8.321223e-03,-9.265683e-02,1.127006e+00,1.126472e-02,9.327746e-03,1.225556e-02
-6.000000e-02,1.677193e-01,1.174000e+00,-1.214177e-02,-8.970942e-02,1.130247e+00,1.114633e-02,9.506864e-03,1.224296e-02
-6.000000e-02,1.678661e-01,1.174000e+00,-1.259495e-02,-8.906988e-02,1.132534e+00,1.121283e-02,9.509610e-03,1.229066e-02
-6.000000e-02,1.680130e-01,1.174000e+00,-9.939295e-03,-9.062964e-02,1.137506e+00,1.130132e-02,9.521583e-03,1.218089e-02
-6.000000e-02,1.681599e-01,1.174000e+00,-8.399377e-03,-9.117171e-02,1.140696e+00,1.141569e-02,9.438430e-03,1.212765e-02
-6.000000e-02,1.683068e-01,1.174000e+00,-6.684554e-03,-8.683184e-02,1.138942e+00,1.122557e-02,9.563315e-03,1.212292e-02
-6.000000e-02,1.684537e-01,1.174000e+00,-5.975007e-03,-8.777926e-02,1.139240e+00,1.114646e-02,9.580558e-03,1.194931e-02
-6.000000e-02,1.686006e-01,1.174000e+00,-8.862806e-03,-8.506189e-02,1.140279e+00,1.140735e-02,9.343406e-03,1.201348e-02
-6.000000e-02,1.687474e-01,1.174000e+00,-7.561460e-03,-8.474909e-02,1.143063e+00,1.121626e-02,9.350501e-03,1.208497e-02
-6.000000e-02,1.688943e-01,1.174000e+00,-6.587741e-03,-8.575695e-02,1.147930e+00,1.135217e-02,9.275736e-03,1.204829e-02
-6.000000e-02,1.690412e-01,1.174000e+00,-5.239164e-03,-8.558460e-02,1.152297e+00,1.145135e-02,9.284845e-03,1.200379e-02
-6.000000e-02,1.691881e-01,1.174000e+00,-6.087705e-03,-8.198819e-02,1.154700e+00,1.143863e-02,9.372183e-03,1.223228e-02
-6.000000e-02,1.693350e-01,1.174000e+00,-2.404921e-03,-8.244141e-02,1.158809e+00,1.154951e-02,9.445455e-03,1.214215e-02
-6.000000e-02,1.694819e-01,1.174000e+00,-1.585946e-03,-8.086599e-02,1.157118e+00,1.154031e-02,9.541733e-03,1.214053e-02
-6.000000e-02,1.696287e-01,1.174000e+00,-4.234077e-04,-8.104859e-02,1.158400e+00,1.154041e-02,9.527043e-03,1.217970e-02
-6.000000e-02,1.697756e-01,1.174000e+00,-9.682906e-04,-8.345234e-02,1.160205e+00,1.139873e-02,9.682520e-03,1.224933e-02
-6.000000e-02,1.699225e-01,1.174000e+00,6.703681e-04,-8.148889e-02,1.160982e+00,1.143474e-02,9.658592e-03,1.241861e-02
-6.000000e-02,1.700694e-01,1.174000e+00,3.079750e-03,-8.212007e-02,1.162379e+00,1.157358e-02,9.612744e-03,1.261481e-02
-6.000000e-02,1.702163e-01,1.174000e+00,3.117140e-03,-8.196806e-02,1.162163e+00,1.151463e-02,9.461606e-03,1.251929e-02
-6.000000e-02,1.703632e-01,1.174000e+00,5.603233e-03,-8.233500e-02,1.165516e+00,1.129227e-02,9.474589e-03,1.256455e-02
-6.000000e-02,1.705100e-01,1.174000e+00,7.090982e-03,-8.296932e-02,1.168014e+00,1.117969e-02,9.342959e-03,1.254616e-02
-6.000000e-02,1.706569e-01,1.174000e+00,9.047008e-03,-8.205490e-02,1.169872e+00,1.128231e-02,9.293206e-03,1.262248e-02
-6.000000e-02,1.708038e-01,1.174000e+00,1.186959e-02,-8.229318e-02,1.173165e+00,1.140721e-02,9.308018e-03,1.264484e-02
-6.000000e-02,1.709507e-01,1.174000e+00,1.477660e-02,-8.294522e-02,1.175874e+00,1.157447e-02,9.342556e-03,1.234256e-02
-6.000000e-02,1.710976e-01,1.174000e+00,1.360639e-02,-8.231067e-02,1.173898e+00,1.171209e-02,9.153415e-03,1.228623e-02
-6.000000e-02,1.712444e-01,1.174000e+00,1.800371e-02,-8.058768e-02,1.177813e+00,1.169170e-02,9.101321e-03,1.227639e-02
-6.000000e-02,1.713913e-01,1.174000e+00,1.947125e-02,-7.985069e-02,1.181431e+00,1.146735e-02,8.975315e-03,1.245900e-02
-6.000000e-02,1.715382e-01,1.174000e+00,2.101245e-02,-7.700426e-02,1.183644e+00,1.140187e-02,8.854392e-03,1.262541e-02
-6.000000e-02,1.716851e-01,1.174000e+00,2.367098e-02,-7.968362e-02,1.182107e+00,1.146906e-02,8.688250e-03,1.266636e-02
-6.000000e-02,1.718320e-01,1.174000e+00,2.686874e-02,-7.638032e-02,1.184188e+00,1.150182e-02,8.871786e-03,1.252611e-02
-6.000000e-02,1.719789e-01,1.174000e+00,2.774869e-02,-7.911991e-02,1.190268e+00,1.139360e-02,8.796637e-03,1.270177e-02
-6.000000e-02,1.721258e-01,1.174000e+00,2.905957e-02,-7.753571e-02,1.193803e+00,1.126514e-02,8.711006e-03,1.274010e-02
-6.000000e-02,1.722726e-01,1.174000e+00,2.873454e-02,-8.051324e-02,1.193664e+00,1.117247e-02,8.779135e-03,1.275497e-02
-6.000000e-02,1.724195e-01,1.174000e+00,3.067143e-02,-8.121212e-02,1.196100e+00,1.116868e-02,8.812062e-03,1.247893e-02
-6.000000e-02,1.725664e-01,1.174000e+00,2.508828e-02,-8.088533e-02,1.197049e+00,1.116291e-02,8.844724e-03,1.247936e-02
-6.000000e-02,1.727133e-01,1.174000e+00,2.150641e-02,-7.831132e-02,1.201450e+00,1.111178e-02,8.971182e-03,1.246769e-02
-6.000000e-02,1.728602e-01,1.174000e+00,2.258460e-02,-7.757420e-02,1.206030e+00,1.095065e-02,9.090029e-03,1.236749e-02
-6.000000e-02,1.730071e-01,1.174000e+00,2.393558e-02,-7.617920e-02,1.209277e+00,1.099649e-02,9.138568e-03,1.213965e-02
-6.000000e-02,1.731539e-01,1.174000e+00,2.317518e-02,-7.880998e-02,1.212548e+00,1.074006e-02,9.393872e-03,1.244915e-02
-6.000000e-02,1.733008e-01,1.174000e+00,2.334416e-02,-7.968429e-02,1.216331e+00,1.071465e-02,9.456622e-03,1.279120e-02
-6.000000e-02,1.734477e-01,1.174000e+00,2.130821e-02,-8.093298e-02,1.219685e+00,1.056450e-02,9.540458e-03,1.298856e-02
-6.000000e-02,1.735946e-01,1.174000e+00,2.204617e-02,-7.968015e-02,1.222380e+00,1.060944e-02,9.474106e-03,1.325691e-02
-6.000000e-02,1.737415e-01,1.174000e+00,2.103063e-02,-8.219809e-02,1.226035e+00,1.074293e-02,9.526022e-03,1.318990e-02
-6.000000e-02,1.738884e-01,1.174000e+00,2.192692e-02,-8.315393e-02,1.227329e+00,1.086636e-02,9.386844e-03,1.315771e-02
-6.000000e-02,1.740352e-01,1.174000e+00,2.174906e-02,-8.355731e-02,1.236423e+00,1.095521e-02,9.359414e-03,1.292593e-02
-6.000000e-02,1.741821e-01,1.174000e+00,2.740639e-02,-8.447275e-02,1.236401e+00,1.083583e-02,9.142281e-03,1.296887e-02
-6.000000e-02,1.743290e-01,1.174000e+00,2.944186e-02,-8.280174e-02,1.240263e+00,1.105935e-02,9.003958e-03,1.299621e-02
-6.000000e-02,1.744759e-01,1.174000e+00,3.107283e-02,-8.332274e-02,1.238406e+00,1.109626e-02,9.049632e-03,1.304798e-02
-6.000000e-02,1.746228e-01,1.174000e+00,3.490496e-02,-8.154442e-02,1.242240e+00,1.084810e-02,9.148799e-03,1.293530e-02
-6.000000e-02,1.747697e-01,1.174000e+00,3.234476e-02,-8.082519e-02,1.244027e+00,1.098053e-02,9.080688e-03,1.274104e-02
-6.000000e-02,1.749165e-01,1.174000e+00,3.563198e-02,-7.901216e-02,1.248060e+00,1.114227e-02,9.104135e-03,1.244377e-02
-6.000000e-02,1.739262e-01,1.174000e+00,1.969055e-02,-7.446302e-02,1.231862e+00,1.159691e-02,9.565721e-03,1.170518e-02
-6.000000e-02,1.740731e-01,1.174000e+00,1.863794e-02,-7.498574e-02,1.234072e+00,1.155534e-02,9.677421e-03,1.182488e-02
-6.000000e-02,1.742200e-01,1.174000e+00,1.779810e-02,-7.680575e-02,1.235509e+00,1.153678e-02,9.697477e-03,1.170748e-02
-6.000000e-02,1.743668e-01,1.174000e+00,1.900424e-02,-7.660985e-02,1.234022e+00,1.140017e-02,9.634406e-03,1.180011e-02
-6.000000e-02,1.745137e-01,1.174000e+00,1.764703e-02,-7.754824e-02,1.235502e+00,1.126077e-02,9.715343e-03,1.192217e-02
-6.000000e-02,1.746606e-01,1.174000e+00,1.816900e-02,-7.592222e-02,1.239812e+00,1.119087e-02,9.726157e-03,1.207981e-02
-6.000000e-02,1.748075e-01,1.174000e+00,2.056977e-02,-7.572162e-02,1.244065e+00,1.130344e-02,9.651958e-03,1.186142e-02
-6.000000e-02,1.749544e-01,1.174000e+00,2.032372e-02,-7.370823e-02,1.250489e+00,1.117161e-02,9.718240e-03,1.185135e-02
-6.000000e-02,1.751013e-01,1.174000e+00,1.640524e-02,-7.116032e-02,1.251448e+00,1.115938e-02,9.785061e-03,1.168960e-02
-6.000000e-02,1.752481e-01,1.174000e+00,2.294401e-02,-7.231415e-02,1.255198e+00,1.124243e-02,9.692599e-03,1.172752e-02
-6.000000e-02,1.753950e-01,1.174000e+00,2.447233e-02,-7.302127e-02,1.258684e+00,1.112412e-02,9.609846e-03,1.177044e-02
-6.000000e-02,1.755419e-01,1.174000e+00,2.629448e-02,-7.653587e-02,1.257703e+00,1.102373e-02,9.442337e-03,1.205422e-02
-6.000000e-02,1.756888e-01,1.174000e+00,2.525137e-02,-7.757053e-02,1.258299e+00,1.085528e-02,9.492573e-03,1.228322e-02
-6.000000e-02,1.758357e-01,1.174000e+00,2.727845e-02,-7.654725e-02,1.265648e+00,1.091527e-02,9.430028e-03,1.223718e-02
-6.000000e-02,1.759826e-01,1.174000e+00,2.990487e-02,-7.676443e-02,1.267663e+00,1.102595e-02,9.397119e-03,1.207012e-02
-6.000000e-02,1.761294e-01,1.174000e+00,3.133742e-02,-7.245328e-02,1.270636e+00,1.109974e-02,9.601251e-03,1.202180e-02
-6.000000e-02,1.762763e-01,1.174000e+00,3.324138e-02,-7.029624e-02,1.270808e+00,1.102260e-02,9.515776e-03,1.221377e-02
-6.000000e-02,1.764232e-01,1.174000e+00,3.288907e-02,-6.795943e-02,1.273672e+00,1.107105e-02,9.423619e-03,1.227682e-02
-6.000000e-02,1.765701e-01,1.174000e+00,3.374878e-02,-6.610540e-02,1.275961e+00,1.106087e-02,9.594603e-03,1.213812e-02
-6.000000e-02,1.767170e-01,1.174000e+00,2.905357e-02,-6.600862e-02,1.277741e+00,1.102171e-02,9.526954e-03,1.219239e-02
-6.000000e-02,1.768639e-01,1.174000e+00,2.909915e-02,-6.464417e-02,1.281084e+00,1.095747e-02,9.541146e-03,1.222999e-02
-6.000000e-02,1.770107e-01,1.174000e+00,2.909834e-02,-5.939753e-02,1.280262e+00,1.090817e-02,9.542015e-03,1.230339e-02
-6.000000e-02,1.771576e-01,1.174000e+00,2.683766e-02,-5.909713e-02,1.280374e+00,1.098231e-02,9.369121e-03,1.242064e-02
-6.000000e-02,1.773045e-01,1.174000e+00,2.534806e-02,-5.770826e-02,1.282549e+00,1.089745e-02,9.366090e-03,1.257531e-02
-6.000000e-02,1.774514e-01,1.174000e+00,2.197081e-02,-5.734960e-02,1.287869e+00,1.092963e-02,9.418534e-03,1.257537e-02
-6.000000e-02,1.775983e-01,1.174000e+00,2.568353e-02,-5.293679e-02,1.292576e+00,1.088876e-02,9.412359e-03,1.260192e-02
-6.000000e-02,1.777452e-01,1.174000e+00,2.701119e-02,-5.195368e-02,1.294506e+00,1.086128e-02,9.247251e-03,1.246094e-02
-6.000000e-02,1.778920e-01,1.174000e+00,2.571980e-02,-5.340005e-02,1.296662e+00,1.091307e-02,9.199939e-03,1.230084e-02
-6.000000e-02,1.780389e-01,1.174000e+00,2.423314e-02,-5.448192e-02,1.299586e+00,1.085653e-02,8.969504e-03,1.237650e-02
-6.000000e-02,1.781858e-01,1.174000e+00,2.763405e-02,-5.530386e-02,1.301239e+00,1.082046e-02,8.818434e-03,1.229349e-02
-6.000000e-02,1.783327e-01,1.174000e+00,2.713341e-02,-5.506383e-02,1.299233e+00,1.069500e-02,9.022998e-03,1.220711e-02
-6.000000e-02,1.784796e-01,1.174000e+00,3.366784e-02,-5.474412e-02,1.303539e+00,1.055913e-02,8.939825e-03,1.223530e-02
-6.000000e-02,1.786264e-01,1.174000e+00,3.538813e-02,-5.481615e-02,1.307899e+00,1.042397e-02,8.987643e-03,1.220835e-02
-6.000000e-02,1.787733e-01,1.174000e+00,3.669569e-02,-5.352423e-02,1.313057e+00,1.047597e-02,9.106476e-03,1.187716e-02
-6.000000e-02,1.789202e-01,1.174000e+00,3.736015e-02,-5.420253e-02,1.312817e+00,1.069960e-02,8.873414e-03,1.193821e-02
-6.000000e-02,1.790671e-01,1.174000e+00,3.933854e-02,-5.359191e-02,1.317294e+00,1.038101e-02,8.868203e-03,1.199222e-02
-6.000000e-02,1.792140e-01,1.174000e+00,4.257599e-02,-5.543125e-02,1.320808e+00,1.032364e-02,8.874429e-03,1.179671e-02
-6.000000e-02,1.793609e-01,1.174000e+00,4.564726e-02,-5.712864e-02,1.325084e+00,1.031496e-02,8.840336e-03,1.172930e-02
-6.000000e-02,1.795077e-01,1.174000e+00,4.683200e-02,-5.641839e-02,1.327534e+00,1.026165e-02,8.975713e-03,1.150406e-02
-6.000000e-02,1.796546e-01,1.174000e+00,4.376023e-02,-5.434629e-02,1.327164e+00,1.046129e-02,9.079261e-03,1.139865e-02
-6.000000e-02,1.798015e-01,1.174000e+00,4.677239e-02,-5.490870e-02,1.329881e+00,1.032711e-02,9.028599e-03,1.150903e-02
-6.000000e-02,1.799484e-01,1.174000e+00,4.554773e-02,-5.646637e-02,1.332702e+00,1.050547e-02,8.996911e-03,1.142040e-02
-6.000000e-02,1.800953e-01,1.174000e+00,4.632265e-02,-5.402092e-02,1.334568e+00,1.058244e-02,9.159488e-03,1.143169e-02
-6.000000e-02,1.802422e-01,1.174000e+00,4.401021e-02,-5.663953e-02,1.336526e+00,1.077160e-02,9.076973e-03,1.169688e-02
-6.000000e-02,1.803891e-01,1.174000e+00,4.341286e-02,-5.746994e-02,1.336229e+00,1.086066e-02,8.987694e-03,1.174298e-02
-6.000000e-02,1.805359e-01,1.174000e+00,4.249761e-02,-5.982771e-02,1.339431e+00,1.056028e-02,8.912247e-03,1.168283e-02
-6.000000e-02,1.806828e-01,1.174000e+00,4.170944e-02,-5.931683e-02,1.341214e+00,1.053343e-02,9.000802e-03,1.158337e-02
-6.000000e-02,1.808297e-01,1.174000e+00,4.364991e-02,-6.016129e-02,1.340395e+00,1.057557e-02,9.098873e-03,1.143317e-02
-6.000000e-02,1.809766e-01,1.174000e+00,4.784060e-02,-5.946656e-02,1.340109e+00,1.057660e-02,9.051987e-03,1.163840e-02
-6.000000e-02,1.811235e-01,1.174000e+00,4.941819e-02,-5.991304e-02,1.345515e+00,1.044763e-02,9.163943e-03,1.149614e-02
-6.000000e-02,1.812704e-01,1.174000e+00,4.808592e-02,-5.869851e-02,1.349733e+00,1.051470e-02,9.238688e-03,1.140463e-02
-6.000000e-02,1.814172e-01,1.174000e+00,5.109510e-02,-6.011871e-02,1.354221e+00,1.041397e-02,9.079187e-03,1.139574e-02
-6.000000e-02,1.815641e-01,1.174000e+00,5.117843e-02,-5.974569e-02,1.356367e+00,1.027649e-02,9.122511e-03,1.137501e-02
-6.000000e-02,1.817110e-01,1.174000e+00,4.978821e-02,-5.959713e-02,1.357771e+00,1.020313e-02,9.023648e-03,1.128614e-02
-6.000000e-02,1.818579e-01,1.174000e+00,5.276510e-02,-6.142154e-02,1.360442e+00,1.000904e-02,9.094902e-03,1.118138e-02
-6.000000e-02,1.820048e-01,1.174000e+00,5.848666e-02,-5.981539e-02,1.362635e+00,9.662452e-03,8.954740e-03,1.104156e-02
-6.000000e-02,1.821517e-01,1.174000e+00,5.832075e-02,-5.971845e-02,1.367372e+00,9.471626e-03,9.099114e-03,1.094789e-02
