X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.425575e-01,1.524000e+00,1.318968e-02,6.102952e-04,-5.005536e-04,-5.077442e-03,6.887516e-03,9.428746e-03,1.006310e-02,5.087339e-03,3.054312e-03,2.556918e-04,2.638746e-04,3.475390e-04,3.081729e-04,4.218768e-04,4.502602e-04,3.078847e-04
-6.000000e-02,1.427056e-01,1.524000e+00,1.321013e-02,6.216515e-04,-5.165312e-04,-5.077682e-03,6.955404e-03,9.360261e-03,1.010459e-02,5.091303e-03,3.050885e-03,2.560396e-04,2.657420e-04,3.471091e-04,3.112104e-04,4.188126e-04,4.521168e-04,3.072847e-04
-6.000000e-02,1.428537e-01,1.524000e+00,1.320690e-02,6.027742e-04,-5.176012e-04,-5.078591e-03,6.988622e-03,9.292417e-03,1.013277e-02,5.095943e-03,3.044571e-03,2.556751e-04,2.667452e-04,3.465109e-04,3.126967e-04,4.157770e-04,4.533774e-04,3.064845e-04
-6.000000e-02,1.430018e-01,1.524000e+00,1.318916e-02,5.571814e-04,-4.937531e-04,-5.073149e-03,7.003648e-03,9.241191e-03,1.013349e-02,5.092729e-03,3.036336e-03,2.551420e-04,2.669949e-04,3.456900e-04,3.133690e-04,4.134849e-04,4.534096e-04,3.055828e-04
-6.000000e-02,1.431500e-01,1.524000e+00,1.317128e-02,5.227258e-04,-4.686096e-04,-5.057206e-03,7.032396e-03,9.200575e-03,1.010959e-02,5.077589e-03,3.027709e-03,2.550298e-04,2.671805e-04,3.445399e-04,3.146553e-04,4.116677e-04,4.523402e-04,3.045251e-04
-6.000000e-02,1.432981e-01,1.524000e+00,1.314403e-02,5.106785e-04,-4.640401e-04,-5.029839e-03,7.075944e-03,9.142400e-03,1.006971e-02,5.051164e-03,3.017429e-03,2.549838e-04,2.674685e-04,3.427503e-04,3.166038e-04,4.090647e-04,4.505560e-04,3.029304e-04
-6.000000e-02,1.434462e-01,1.524000e+00,1.309482e-02,5.035097e-04,-4.712251e-04,-4.992077e-03,7.113555e-03,9.051127e-03,1.002496e-02,5.015768e-03,3.004070e-03,2.543694e-04,2.675941e-04,3.402551e-04,3.182867e-04,4.049808e-04,4.485536e-04,3.006693e-04
-6.000000e-02,1.435943e-01,1.524000e+00,1.302125e-02,4.846252e-04,-4.585854e-04,-4.953601e-03,7.117398e-03,8.937131e-03,9.987980e-03,4.981389e-03,2.987464e-03,2.527998e-04,2.671515e-04,3.375140e-04,3.184586e-04,3.998802e-04,4.468990e-04,2.980923e-04
-6.000000e-02,1.437424e-01,1.524000e+00,1.293882e-02,4.500248e-04,-4.194127e-04,-4.917332e-03,7.093692e-03,8.823068e-03,9.960888e-03,4.950132e-03,2.970024e-03,2.507057e-04,2.662820e-04,3.349294e-04,3.173979e-04,3.947766e-04,4.456869e-04,2.956292e-04
-6.000000e-02,1.438905e-01,1.524000e+00,1.287823e-02,4.128724e-04,-3.831580e-04,-4.879509e-03,7.083881e-03,8.733345e-03,9.939230e-03,4.916620e-03,2.955730e-03,2.491955e-04,2.657548e-04,3.327504e-04,3.169590e-04,3.907621e-04,4.447178e-04,2.936691e-04
-6.000000e-02,1.440386e-01,1.524000e+00,1.284846e-02,3.893937e-04,-3.723246e-04,-4.842351e-03,7.107357e-03,8.669850e-03,9.919710e-03,4.882510e-03,2.945317e-03,2.486625e-04,2.659174e-04,3.309986e-04,3.180094e-04,3.879210e-04,4.438444e-04,2.922149e-04
-6.000000e-02,1.441868e-01,1.524000e+00,1.281251e-02,3.805343e-04,-3.782955e-04,-4.811249e-03,7.121015e-03,8.610244e-03,9.893765e-03,4.853861e-03,2.933813e-03,2.480320e-04,2.658331e-04,3.293084e-04,3.186205e-04,3.852540e-04,4.426835e-04,2.907485e-04
-6.000000e-02,1.443349e-01,1.524000e+00,1.273409e-02,3.744635e-04,-3.723461e-04,-4.782242e-03,7.078109e-03,8.533707e-03,9.856360e-03,4.827752e-03,2.917224e-03,2.461772e-04,2.645238e-04,3.272429e-04,3.167007e-04,3.818295e-04,4.410098e-04,2.888140e-04
-6.000000e-02,1.444830e-01,1.524000e+00,1.262754e-02,3.701514e-04,-3.436921e-04,-4.750321e-03,7.007931e-03,8.438113e-03,9.809034e-03,4.799522e-03,2.897902e-03,2.435773e-04,2.625413e-04,3.247160e-04,3.135607e-04,3.775523e-04,4.388923e-04,2.863861e-04
-6.000000e-02,1.446311e-01,1.524000e+00,1.253196e-02,3.681764e-04,-2.949955e-04,-4.716637e-03,6.962053e-03,8.339362e-03,9.762501e-03,4.770009e-03,2.880628e-03,2.413561e-04,2.610020e-04,3.221230e-04,3.115079e-04,3.731338e-04,4.368103e-04,2.838994e-04
-6.000000e-02,1.447792e-01,1.524000e+00,1.245966e-02,3.721412e-04,-2.451095e-04,-4.686988e-03,6.941875e-03,8.252588e-03,9.724854e-03,4.744445e-03,2.866557e-03,2.397588e-04,2.600697e-04,3.198831e-04,3.106050e-04,3.692512e-04,4.351258e-04,2.817471e-04
-6.000000e-02,1.449273e-01,1.524000e+00,1.239310e-02,3.737719e-04,-2.130209e-04,-4.664129e-03,6.908303e-03,8.181809e-03,9.696087e-03,4.725183e-03,2.853276e-03,2.381569e-04,2.590286e-04,3.180984e-04,3.091029e-04,3.660842e-04,4.338387e-04,2.800108e-04
-6.000000e-02,1.450754e-01,1.524000e+00,1.231839e-02,3.639119e-04,-1.959409e-04,-4.639702e-03,6.849124e-03,8.122901e-03,9.664761e-03,4.703314e-03,2.838875e-03,2.362687e-04,2.574873e-04,3.164374e-04,3.064551e-04,3.634485e-04,4.324370e-04,2.784684e-04
-6.000000e-02,1.452236e-01,1.524000e+00,1.223490e-02,3.580024e-04,-1.895748e-04,-4.605606e-03,6.784709e-03,8.072614e-03,9.612474e-03,4.669518e-03,2.823344e-03,2.344212e-04,2.555757e-04,3.144965e-04,3.035729e-04,3.611985e-04,4.300975e-04,2.768313e-04
-6.000000e-02,1.453717e-01,1.524000e+00,1.214432e-02,3.691762e-04,-1.801906e-04,-4.570212e-03,6.722965e-03,8.018937e-03,9.546728e-03,4.633614e-03,2.806785e-03,2.325969e-04,2.535329e-04,3.123120e-04,3.008102e-04,3.587968e-04,4.271558e-04,2.749647e-04
-6.000000e-02,1.455198e-01,1.524000e+00,1.205317e-02,3.895061e-04,-1.566804e-04,-4.549071e-03,6.665166e-03,7.952119e-03,9.489062e-03,4.613523e-03,2.789921e-03,2.306664e-04,2.516623e-04,3.102390e-04,2.982241e-04,3.558071e-04,4.245756e-04,2.729507e-04
-6.000000e-02,1.456679e-01,1.524000e+00,1.196061e-02,4.002774e-04,-1.306057e-04,-4.536062e-03,6.614830e-03,7.869383e-03,9.437008e-03,4.603284e-03,2.772700e-03,2.286198e-04,2.500072e-04,3.081136e-04,2.959719e-04,3.521052e-04,4.222465e-04,2.706987e-04
-6.000000e-02,1.458160e-01,1.524000e+00,1.188084e-02,3.986947e-04,-1.259272e-04,-4.510005e-03,6.593966e-03,7.780783e-03,9.386930e-03,4.580947e-03,2.756946e-03,2.269726e-04,2.489474e-04,3.057304e-04,2.950383e-04,3.481410e-04,4.200058e-04,2.683412e-04
-6.000000e-02,1.459641e-01,1.524000e+00,1.182374e-02,3.989568e-04,-1.412168e-04,-4.461383e-03,6.609206e-03,7.694759e-03,9.343521e-03,4.536909e-03,2.743875e-03,2.259787e-04,2.486662e-04,3.031365e-04,2.957202e-04,3.442919e-04,4.180636e-04,2.660871e-04
-6.000000e-02,1.461123e-01,1.524000e+00,1.176928e-02,4.099947e-04,-1.535139e-04,-4.403028e-03,6.626546e-03,7.613971e-03,9.298049e-03,4.482821e-03,2.730998e-03,2.251066e-04,2.483930e-04,3.004527e-04,2.964961e-04,3.406771e-04,4.160290e-04,2.638951e-04
-6.000000e-02,1.462604e-01,1.524000e+00,1.169204e-02,4.262759e-04,-1.513600e-04,-4.353353e-03,6.609488e-03,7.535552e-03,9.239040e-03,4.435893e-03,2.715491e-03,2.236913e-04,2.472837e-04,2.977606e-04,2.957328e-04,3.371684e-04,4.133887e-04,2.615968e-04
-6.000000e-02,1.464085e-01,1.524000e+00,1.159250e-02,4.358359e-04,-1.410512e-04,-4.316201e-03,6.555652e-03,7.457885e-03,9.171463e-03,4.400418e-03,2.697876e-03,2.216535e-04,2.453668e-04,2.951545e-04,2.933240e-04,3.336933e-04,4.103651e-04,2.592258e-04
-6.000000e-02,1.465566e-01,1.524000e+00,1.149199e-02,4.443700e-04,-1.364002e-04,-4.284556e-03,6.489053e-03,7.391339e-03,9.103589e-03,4.369254e-03,2.680401e-03,2.195640e-04,2.432104e-04,2.927980e-04,2.903441e-04,3.307157e-04,4.073281e-04,2.570799e-04
-6.000000e-02,1.467047e-01,1.524000e+00,1.140450e-02,4.641034e-04,-1.428081e-04,-4.250977e-03,6.428945e-03,7.336624e-03,9.043432e-03,4.335793e-03,2.664228e-03,2.177831e-04,2.412845e-04,2.906946e-04,2.876547e-04,3.282676e-04,4.046365e-04,2.552573e-04
-6.000000e-02,1.468528e-01,1.524000e+00,1.133845e-02,4.903718e-04,-1.583994e-04,-4.217634e-03,6.387646e-03,7.290714e-03,8.998543e-03,4.303209e-03,2.650346e-03,2.164664e-04,2.399209e-04,2.889248e-04,2.858068e-04,3.262134e-04,4.026279e-04,2.537855e-04
-6.000000e-02,1.470009e-01,1.524000e+00,1.129121e-02,5.063161e-04,-1.771266e-04,-4.186069e-03,6.369257e-03,7.245817e-03,8.967345e-03,4.273650e-03,2.638557e-03,2.155300e-04,2.391731e-04,2.873696e-04,2.849840e-04,3.242045e-04,4.012321e-04,2.524905e-04
-6.000000e-02,1.471491e-01,1.524000e+00,1.124225e-02,5.046720e-04,-1.896633e-04,-4.148650e-03,6.356948e-03,7.192863e-03,8.934692e-03,4.239079e-03,2.626590e-03,2.145350e-04,2.385165e-04,2.855848e-04,2.844333e-04,3.218352e-04,3.997711e-04,2.510071e-04
-6.000000e-02,1.472972e-01,1.524000e+00,1.117951e-02,4.947109e-04,-1.766123e-04,-4.105464e-03,6.330883e-03,7.134653e-03,8.893483e-03,4.198595e-03,2.612999e-03,2.132106e-04,2.374680e-04,2.835259e-04,2.832671e-04,3.192306e-04,3.979272e-04,2.493110e-04
-6.000000e-02,1.474453e-01,1.524000e+00,1.111387e-02,4.936882e-04,-1.409596e-04,-4.069276e-03,6.296582e-03,7.082869e-03,8.848291e-03,4.163914e-03,2.599105e-03,2.118641e-04,2.361981e-04,2.816193e-04,2.817323e-04,3.169137e-04,3.959052e-04,2.477081e-04
-6.000000e-02,1.475934e-01,1.524000e+00,1.105746e-02,5.056613e-04,-1.192007e-04,-4.044454e-03,6.267223e-03,7.039860e-03,8.807836e-03,4.139932e-03,2.586416e-03,2.107614e-04,2.350958e-04,2.800746e-04,2.804186e-04,3.149893e-04,3.940950e-04,2.463505e-04
-6.000000e-02,1.477415e-01,1.524000e+00,1.100924e-02,5.209664e-04,-1.208954e-04,-4.020406e-03,6.252246e-03,6.999157e-03,8.767075e-03,4.116436e-03,2.574587e-03,2.099425e-04,2.342718e-04,2.785735e-04,2.797485e-04,3.131681e-04,3.922712e-04,2.450373e-04
-6.000000e-02,1.478896e-01,1.524000e+00,1.095765e-02,5.306589e-04,-1.254425e-04,-3.993758e-03,6.238904e-03,6.962718e-03,8.713677e-03,4.088590e-03,2.562369e-03,2.092009e-04,2.333106e-04,2.769431e-04,2.791516e-04,3.115377e-04,3.898820e-04,2.436686e-04
-6.000000e-02,1.480377e-01,1.524000e+00,1.089281e-02,5.447492e-04,-1.218240e-04,-3.971396e-03,6.205566e-03,6.942244e-03,8.637803e-03,4.060877e-03,2.548866e-03,2.083761e-04,2.316697e-04,2.753423e-04,2.776598e-04,3.106216e-04,3.864871e-04,2.423817e-04
-6.000000e-02,1.481859e-01,1.524000e+00,1.081375e-02,5.784425e-04,-1.287871e-04,-3.953233e-03,6.147360e-03,6.930963e-03,8.549179e-03,4.035183e-03,2.533747e-03,2.073273e-04,2.293991e-04,2.737825e-04,2.750555e-04,3.101169e-04,3.825218e-04,2.411373e-04
-6.000000e-02,1.483340e-01,1.524000e+00,1.073177e-02,6.220233e-04,-1.624101e-04,-3.933585e-03,6.082250e-03,6.909044e-03,8.472235e-03,4.010485e-03,2.517999e-03,2.060384e-04,2.271742e-04,2.721802e-04,2.721423e-04,3.091361e-04,3.790790e-04,2.397999e-04
-6.000000e-02,1.484821e-01,1.524000e+00,1.064679e-02,6.546593e-04,-2.020235e-04,-3.905884e-03,6.019481e-03,6.862549e-03,8.411543e-03,3.981932e-03,2.501474e-03,2.043997e-04,2.252211e-04,2.702840e-04,2.693338e-04,3.070557e-04,3.763634e-04,2.381428e-04
-6.000000e-02,1.486302e-01,1.524000e+00,1.055199e-02,6.645541e-04,-2.218046e-04,-3.864837e-03,5.954659e-03,6.801228e-03,8.348090e-03,3.941467e-03,2.483484e-03,2.024389e-04,2.231791e-04,2.679288e-04,2.664334e-04,3.043120e-04,3.735243e-04,2.361415e-04
-6.000000e-02,1.487783e-01,1.524000e+00,1.046233e-02,6.627339e-04,-2.240210e-04,-3.816326e-03,5.900994e-03,6.746648e-03,8.277025e-03,3.892282e-03,2.466055e-03,2.007270e-04,2.212277e-04,2.654747e-04,2.640322e-04,3.018699e-04,3.703446e-04,2.341803e-04
-6.000000e-02,1.489264e-01,1.524000e+00,1.039997e-02,6.692437e-04,-2.302043e-04,-3.771969e-03,5.883744e-03,6.698754e-03,8.217433e-03,3.847642e-03,2.452288e-03,1.997535e-04,2.201150e-04,2.633315e-04,2.632604e-04,2.997269e-04,3.676782e-04,2.324886e-04
-6.000000e-02,1.490746e-01,1.524000e+00,1.035846e-02,6.949831e-04,-2.436865e-04,-3.732600e-03,5.891808e-03,6.648828e-03,8.176286e-03,3.809932e-03,2.441623e-03,1.992391e-04,2.197286e-04,2.614636e-04,2.636212e-04,2.974931e-04,3.658371e-04,2.309700e-04
-6.000000e-02,1.492227e-01,1.524000e+00,1.030861e-02,7.300326e-04,-2.537987e-04,-3.691520e-03,5.878440e-03,6.595900e-03,8.142879e-03,3.771685e-03,2.430197e-03,1.983578e-04,2.190427e-04,2.596232e-04,2.630231e-04,2.951249e-04,3.643424e-04,2.294731e-04
-6.000000e-02,1.493708e-01,1.524000e+00,1.023621e-02,7.552332e-04,-2.504873e-04,-3.650172e-03,5.823203e-03,6.544765e-03,8.104454e-03,3.732548e-03,2.415953e-03,1.967753e-04,2.174944e-04,2.577436e-04,2.605516e-04,2.928369e-04,3.626231e-04,2.279527e-04
-6.000000e-02,1.495189e-01,1.524000e+00,1.016273e-02,7.671172e-04,-2.417308e-04,-3.618503e-03,5.764511e-03,6.496605e-03,8.064345e-03,3.702434e-03,2.401616e-03,1.951313e-04,2.158516e-04,2.560270e-04,2.579255e-04,2.906820e-04,3.608285e-04,2.264848e-04
-6.000000e-02,1.496670e-01,1.524000e+00,1.010353e-02,7.708099e-04,-2.330220e-04,-3.598453e-03,5.726800e-03,6.453606e-03,8.026657e-03,3.683407e-03,2.389410e-03,1.938818e-04,2.146330e-04,2.545867e-04,2.562381e-04,2.887581e-04,3.591422e-04,2.251638e-04
-6.000000e-02,1.498151e-01,1.524000e+00,1.005809e-02,7.766149e-04,-2.207495e-04,-3.581901e-03,5.704780e-03,6.419987e-03,7.991420e-03,3.667065e-03,2.379336e-03,1.930413e-04,2.137372e-04,2.533750e-04,2.552529e-04,2.872539e-04,3.575656e-04,2.240660e-04
-6.000000e-02,1.499632e-01,1.524000e+00,1.001068e-02,7.926481e-04,-2.117852e-04,-3.559161e-03,5.681275e-03,6.391052e-03,7.949036e-03,3.643413e-03,2.369217e-03,1.922876e-04,2.127220e-04,2.520590e-04,2.542012e-04,2.859592e-04,3.556691e-04,2.229772e-04
-6.000000e-02,1.501114e-01,1.524000e+00,9.958455e-03,8.169581e-04,-2.210127e-04,-3.534254e-03,5.651368e-03,6.363648e-03,7.901893e-03,3.616974e-03,2.358249e-03,1.914872e-04,2.115420e-04,2.506761e-04,2.528630e-04,2.847331e-04,3.535598e-04,2.218645e-04
-6.000000e-02,1.502595e-01,1.524000e+00,9.912943e-03,8.397840e-04,-2.411637e-04,-3.519893e-03,5.611556e-03,6.342528e-03,7.871804e-03,3.601988e-03,2.347935e-03,1.906120e-04,2.104172e-04,2.497579e-04,2.510817e-04,2.837881e-04,3.522135e-04,2.210821e-04
-6.000000e-02,1.504076e-01,1.524000e+00,9.875813e-03,8.556921e-04,-2.522839e-04,-3.510323e-03,5.561930e-03,6.330208e-03,7.859487e-03,3.592637e-03,2.338832e-03,1.896741e-04,2.093353e-04,2.492720e-04,2.488612e-04,2.832369e-04,3.516624e-04,2.206817e-04
-6.000000e-02,1.505557e-01,1.524000e+00,9.840428e-03,8.657135e-04,-2.409354e-04,-3.488815e-03,5.518780e-03,6.316696e-03,7.845381e-03,3.571561e-03,2.330228e-03,1.888001e-04,2.083225e-04,2.485767e-04,2.469305e-04,2.826322e-04,3.510313e-04,2.202208e-04
-6.000000e-02,1.507038e-01,1.524000e+00,9.796493e-03,8.743921e-04,-2.204647e-04,-3.452051e-03,5.492741e-03,6.281441e-03,7.818804e-03,3.536599e-03,2.320743e-03,1.878886e-04,2.074565e-04,2.471659e-04,2.457655e-04,2.810548e-04,3.498421e-04,2.191554e-04
-6.000000e-02,1.508519e-01,1.524000e+00,9.748112e-03,8.836107e-04,-2.074663e-04,-3.410517e-03,5.486511e-03,6.226197e-03,7.783517e-03,3.498276e-03,2.310625e-03,1.870181e-04,2.068576e-04,2.452618e-04,2.454867e-04,2.785831e-04,3.482632e-04,2.175741e-04
-6.000000e-02,1.510000e-01,1.524000e+00,9.710502e-03,8.936712e-04,-2.020927e-04,-3.369240e-03,5.500688e-03,6.174386e-03,7.745930e-03,3.459656e-03,2.301287e-03,1.865388e-04,2.066189e-04,2.433870e-04,2.461211e-04,2.762647e-04,3.465815e-04,2.160352e-04
-6.000000e-02,1.511482e-01,1.524000e+00,9.682540e-03,9.020283e-04,-1.921593e-04,-3.330335e-03,5.514388e-03,6.133555e-03,7.717137e-03,3.423165e-03,2.292442e-03,1.862016e-04,2.064818e-04,2.418325e-04,2.467340e-04,2.744379e-04,3.452931e-04,2.148182e-04
-6.000000e-02,1.512963e-01,1.524000e+00,9.646499e-03,9.092281e-04,-1.702194e-04,-3.286934e-03,5.501463e-03,6.092546e-03,7.698988e-03,3.383651e-03,2.282273e-03,1.854155e-04,2.059781e-04,2.403497e-04,2.461557e-04,2.726029e-04,3.444811e-04,2.136978e-04
-6.000000e-02,1.514444e-01,1.524000e+00,9.597286e-03,9.166536e-04,-1.497241e-04,-3.234798e-03,5.462334e-03,6.053048e-03,7.679189e-03,3.335417e-03,2.270794e-03,1.842224e-04,2.049649e-04,2.387536e-04,2.444049e-04,2.708357e-04,3.435952e-04,2.125695e-04
-6.000000e-02,1.515925e-01,1.524000e+00,9.547762e-03,9.293940e-04,-1.426049e-04,-3.181128e-03,5.428107e-03,6.022456e-03,7.644961e-03,3.282942e-03,2.259869e-03,1.832698e-04,2.038614e-04,2.371015e-04,2.428735e-04,2.694668e-04,3.420638e-04,2.114722e-04
-6.000000e-02,1.517406e-01,1.524000e+00,9.502765e-03,9.441503e-04,-1.360445e-04,-3.129278e-03,5.404192e-03,5.995934e-03,7.605404e-03,3.231096e-03,2.250115e-03,1.825592e-04,2.028808e-04,2.354765e-04,2.418035e-04,2.682802e-04,3.402938e-04,2.104079e-04
-6.000000e-02,1.518887e-01,1.524000e+00,9.458561e-03,9.533144e-04,-1.130713e-04,-3.079666e-03,5.371208e-03,5.963464e-03,7.582451e-03,3.184277e-03,2.240791e-03,1.815839e-04,2.019415e-04,2.340014e-04,2.403276e-04,2.668274e-04,3.392668e-04,2.093864e-04
-6.000000e-02,1.520369e-01,1.524000e+00,9.423522e-03,9.548026e-04,-7.429135e-05,-3.038745e-03,5.329725e-03,5.932610e-03,7.584710e-03,3.149021e-03,2.232566e-03,1.804531e-04,2.011723e-04,2.329920e-04,2.384715e-04,2.654468e-04,3.393679e-04,2.086609e-04
-6.000000e-02,1.521850e-01,1.524000e+00,9.397448e-03,9.422764e-04,-3.266155e-05,-3.008428e-03,5.287892e-03,5.912271e-03,7.594733e-03,3.123829e-03,2.225504e-03,1.793975e-04,2.005026e-04,2.323933e-04,2.365998e-04,2.645368e-04,3.398163e-04,2.082512e-04
-6.000000e-02,1.523331e-01,1.524000e+00,9.375583e-03,9.237195e-04,-1.010293e-06,-2.984526e-03,5.261363e-03,5.898482e-03,7.591322e-03,3.102229e-03,2.219280e-03,1.786593e-04,1.999515e-04,2.318152e-04,2.354128e-04,2.639198e-04,3.396637e-04,2.078630e-04
-6.000000e-02,1.524812e-01,1.524000e+00,9.354233e-03,9.211179e-04,9.263104e-06,-2.958147e-03,5.257625e-03,5.877856e-03,7.572984e-03,3.077174e-03,2.213473e-03,1.782799e-04,1.996391e-04,2.309042e-04,2.352455e-04,2.629969e-04,3.388432e-04,2.071757e-04
-6.000000e-02,1.526293e-01,1.524000e+00,9.329038e-03,9.470001e-04,-1.012460e-05,-2.925857e-03,5.266982e-03,5.846198e-03,7.544895e-03,3.046643e-03,2.207182e-03,1.781019e-04,1.994458e-04,2.296131e-04,2.356642e-04,2.615805e-04,3.375864e-04,2.061392e-04
-6.000000e-02,1.527774e-01,1.524000e+00,9.299638e-03,9.847203e-04,-4.551849e-05,-2.889581e-03,5.275734e-03,5.812724e-03,7.510816e-03,3.011737e-03,2.199888e-03,1.779541e-04,1.991650e-04,2.281664e-04,2.360558e-04,2.600827e-04,3.360616e-04,2.049943e-04
-6.000000e-02,1.529255e-01,1.524000e+00,9.267888e-03,1.012231e-03,-7.547839e-05,-2.852322e-03,5.276219e-03,5.778188e-03,7.481369e-03,2.976735e-03,2.191742e-03,1.776037e-04,1.987925e-04,2.267505e-04,2.360775e-04,2.585374e-04,3.347440e-04,2.038641e-04
-6.000000e-02,1.530737e-01,1.524000e+00,9.238651e-03,1.020985e-03,-8.562608e-05,-2.816934e-03,5.266390e-03,5.744857e-03,7.466054e-03,2.945462e-03,2.183497e-03,1.769981e-04,1.984081e-04,2.255599e-04,2.356377e-04,2.570460e-04,3.340588e-04,2.028914e-04
-6.000000e-02,1.532218e-01,1.524000e+00,9.211764e-03,1.011524e-03,-7.384845e-05,-2.779839e-03,5.246155e-03,5.716539e-03,7.460833e-03,2.913442e-03,2.174966e-03,1.761931e-04,1.979526e-04,2.245617e-04,2.347323e-04,2.557790e-04,3.338251e-04,2.021090e-04
-6.000000e-02,1.533699e-01,1.524000e+00,9.177861e-03,9.934682e-04,-5.457772e-05,-2.742396e-03,5.213222e-03,5.692509e-03,7.449989e-03,2.879743e-03,2.164969e-03,1.751968e-04,1.971807e-04,2.235615e-04,2.332588e-04,2.547038e-04,3.333399e-04,2.013630e-04
-6.000000e-02,1.535180e-01,1.524000e+00,9.137064e-03,9.861712e-04,-4.305169e-05,-2.711536e-03,5.176338e-03,5.669336e-03,7.428456e-03,2.850623e-03,2.154206e-03,1.742102e-04,1.961949e-04,2.225224e-04,2.316084e-04,2.536670e-04,3.323765e-04,2.005579e-04
-6.000000e-02,1.536661e-01,1.524000e+00,9.101543e-03,9.943843e-04,-4.080994e-05,-2.690311e-03,5.152996e-03,5.644935e-03,7.405154e-03,2.830612e-03,2.144550e-03,1.735141e-04,1.954444e-04,2.215589e-04,2.305640e-04,2.525752e-04,3.313339e-04,1.997391e-04
-6.000000e-02,1.538142e-01,1.524000e+00,9.062706e-03,1.006627e-03,-3.900426e-05,-2.672393e-03,5.132518e-03,5.615422e-03,7.377473e-03,2.813875e-03,2.134701e-03,1.728130e-04,1.946904e-04,2.204945e-04,2.296478e-04,2.512546e-04,3.300953e-04,1.987775e-04
-6.000000e-02,1.539623e-01,1.524000e+00,9.005276e-03,1.016694e-03,-3.519997e-05,-2.648930e-03,5.095663e-03,5.577458e-03,7.337433e-03,2.791274e-03,2.122514e-03,1.717088e-04,1.934623e-04,2.190638e-04,2.279987e-04,2.495560e-04,3.283038e-04,1.975003e-04
-6.000000e-02,1.541105e-01,1.524000e+00,8.940558e-03,1.029090e-03,-3.391533e-05,-2.617261e-03,5.066411e-03,5.527083e-03,7.287621e-03,2.761327e-03,2.109550e-03,1.705595e-04,1.922501e-04,2.172013e-04,2.266899e-04,2.473020e-04,3.260750e-04,1.958306e-04
-6.000000e-02,1.542586e-01,1.524000e+00,8.894229e-03,1.043248e-03,-3.394949e-05,-2.585595e-03,5.077810e-03,5.473375e-03,7.237274e-03,2.731875e-03,2.099372e-03,1.700293e-04,1.918003e-04,2.152762e-04,2.272000e-04,2.448990e-04,3.238223e-04,1.940791e-04
-6.000000e-02,1.544067e-01,1.524000e+00,8.872042e-03,1.051356e-03,-2.669002e-05,-2.564214e-03,5.110552e-03,5.438961e-03,7.194574e-03,2.710302e-03,2.092810e-03,1.700891e-04,1.918480e-04,2.138968e-04,2.286649e-04,2.433591e-04,3.219117e-04,1.928641e-04
-6.000000e-02,1.545548e-01,1.524000e+00,8.857496e-03,1.045851e-03,-1.271414e-05,-2.551572e-03,5.124334e-03,5.431833e-03,7.158825e-03,2.693723e-03,2.087480e-03,1.701682e-04,1.916273e-04,2.131699e-04,2.292816e-04,2.430402e-04,3.203122e-04,1.923569e-04
-6.000000e-02,1.547029e-01,1.524000e+00,8.845869e-03,1.035839e-03,-8.774685e-06,-2.541147e-03,5.123786e-03,5.437004e-03,7.130948e-03,2.678580e-03,2.082551e-03,1.701761e-04,1.912434e-04,2.127759e-04,2.292571e-04,2.432716e-04,3.190649e-04,1.922013e-04
-6.000000e-02,1.548510e-01,1.524000e+00,8.840182e-03,1.038726e-03,-2.646680e-05,-2.531161e-03,5.128512e-03,5.433280e-03,7.118571e-03,2.667738e-03,2.078537e-03,1.702131e-04,1.911671e-04,2.124359e-04,2.294685e-04,2.431049e-04,3.185111e-04,1.919775e-04
-6.000000e-02,1.549992e-01,1.524000e+00,8.825446e-03,1.048535e-03,-4.712655e-05,-2.525341e-03,5.122801e-03,5.412071e-03,7.116020e-03,2.665185e-03,2.073530e-03,1.698622e-04,1.910303e-04,2.119778e-04,2.292130e-04,2.421560e-04,3.183970e-04,1.914560e-04
-6.000000e-02,1.551473e-01,1.524000e+00,8.782197e-03,1.045599e-03,-4.050683e-05,-2.521185e-03,5.081678e-03,5.375787e-03,7.106928e-03,2.665631e-03,2.065019e-03,1.686407e-04,1.901390e-04,2.112018e-04,2.273730e-04,2.405325e-04,3.179901e-04,1.905423e-04
-6.000000e-02,1.552954e-01,1.524000e+00,8.709660e-03,1.027787e-03,-1.106221e-05,-2.512548e-03,5.009064e-03,5.334170e-03,7.076086e-03,2.659223e-03,2.052843e-03,1.667431e-04,1.883616e-04,2.100046e-04,2.241240e-04,2.386704e-04,3.166102e-04,1.893084e-04
-6.000000e-02,1.554435e-01,1.524000e+00,8.630158e-03,1.011917e-03,1.376998e-05,-2.498505e-03,4.944226e-03,5.293126e-03,7.022964e-03,2.643977e-03,2.039424e-03,1.649895e-04,1.864349e-04,2.084690e-04,2.212229e-04,2.368339e-04,3.142333e-04,1.878821e-04
