X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.561155e-01,1.174000e+00,-6.081069e-02,-8.772893e-02,1.000663e+00,9.379490e-03,9.753367e-03,9.849013e-03
-6.000000e-02,1.562624e-01,1.174000e+00,-5.793659e-02,-8.616648e-02,1.002876e+00,9.545347e-03,9.763716e-03,9.637613e-03
-6.000000e-02,1.564093e-01,1.174000e+00,-5.758962e-02,-8.543181e-02,1.005655e+00,9.702138e-03,9.832188e-03,9.598003e-03
-6.000000e-02,1.565561e-01,1.174000e+00,-5.527658e-02,-8.815680e-02,1.006085e+00,9.662532e-03,9.816458e-03,9.710959e-03
-6.000000e-02,1.567030e-01,1.174000e+00,-5.538167e-02,-8.913898e-02,1.008531e+00,9.693162e-03,9.822550e-03,9.845808e-03
-6.000000e-02,1.568499e-01,1.174000e+00,-5.405189e-02,-9.030667e-02,1.009862e+00,9.743452e-03,9.844334e-03,9.841854e-03
-6.000000e-02,1.569968e-01,1.174000e+00,-5.016343e-02,-8.860903e-02,1.010986e+00,9.592458e-03,9.787081e-03,9.915328e-03
-6.000000e-02,1.571437e-01,1.174000e+00,-5.212812e-02,-8.927226e-02,1.009778e+00,9.580499e-03,9.763652e-03,9.837684e-03
-6.000000e-02,1.572906e-01,1.174000e+00,-5.268049e-02,-9.065033e-02,1.010035e+00,9.691564e-03,9.665047e-03,9.819277e-03
-6.000000e-02,1.574374e-01,1.174000e+00,-5.482559e-02,-9.223005e-02,1.014466e+00,9.616298e-03,9.767210e-03,9.783937e-03
-6.000000e-02,1.575843e-01,1.174000e+00,-5.707490e-02,-9.182669e-02,1.016589e+00,9.537051e-03,9.835496e-03,9.885905e-03
-6.000000e-02,1.577312e-01,1.174000e+00,-5.722092e-02,-9.005083e-02,1.022291e+00,9.722774e-03,1.004843e-02,9.666787e-03
-6.000000e-02,1.578781e-01,1.174000e+00,-5.742912e-02,-8.887390e-02,1.026103e+00,9.782408e-03,9.831501e-03,9.897746e-03
-6.000000e-02,1.580250e-01,1.174000e+00,-5.743081e-02,-9.066856e-02,1.027851e+00,9.833044e-03,9.952161e-03,9.819617e-03
-6.000000e-02,1.581718e-01,1.174000e+00,-5.706836e-02,-9.008716e-02,1.030701e+00,9.974971e-03,1.003435e-02,9.756649e-03
-6.000000e-02,1.583187e-01,1.174000e+00,-5.774387e-02,-9.354536e-02,1.029843e+00,1.001632e-02,1.008408e-02,9.776879e-03
-6.000000e-02,1.584656e-01,1.174000e+00,-5.798104e-02,-9.395301e-02,1.033911e+00,1.001537e-02,1.015818e-02,9.779246e-03
-6.000000e-02,1.586125e-01,1.174000e+00,-5.861150e-02,-9.247635e-02,1.038681e+00,1.002307e-02,1.015233e-02,9.848888e-03
-6.000000e-02,1.587594e-01,1.174000e+00,-5.706861e-02,-9.133248e-02,1.040664e+00,1.002141e-02,1.011633e-02,1.007785e-02
-6.000000e-02,1.589063e-01,1.174000e+00,-5.546938e-02,-9.094077e-02,1.040184e+00,9.971836e-03,1.015110e-02,1.009844e-02
-6.000000e-02,1.590531e-01,1.174000e+00,-5.579500e-02,-9.198040e-02,1.041313e+00,9.770830e-03,1.020432e-02,1.007931e-02
-6.000000e-02,1.592000e-01,1.174000e+00,-5.593952e-02,-9.124263e-02,1.042431e+00,9.744565e-03,1.022071e-02,1.020750e-02
-6.000000e-02,1.593469e-01,1.174000e+00,-5.173850e-02,-8.883271e-02,1.045150e+00,9.923729e-03,1.032837e-02,1.030518e-02
-6.000000e-02,1.594938e-01,1.174000e+00,-4.739842e-02,-9.326347e-02,1.044182e+00,1.007678e-02,1.023530e-02,1.035014e-02
-6.000000e-02,1.596407e-01,1.174000e+00,-4.537494e-02,-9.527446e-02,1.047534e+00,1.032215e-02,1.003730e-02,1.033739e-02
-6.000000e-02,1.597876e-01,1.174000e+00,-4.220831e-02,-9.502837e-02,1.051507e+00,1.020104e-02,1.009245e-02,1.036204e-02
-6.000000e-02,1.599344e-01,1.174000e+00,-4.228722e-02,-1.003359e-01,1.058354e+00,1.017432e-02,9.989587e-03,1.062604e-02
-6.000000e-02,1.600813e-01,1.174000e+00,-4.106671e-02,-1.020082e-01,1.064516e+00,1.017650e-02,9.965328e-03,1.062694e-02
-6.000000e-02,1.602282e-01,1.174000e+00,-3.848411e-02,-1.006394e-01,1.066264e+00,1.022151e-02,9.984182e-03,1.055860e-02
-6.000000e-02,1.603751e-01,1.174000e+00,-3.945550e-02,-1.017151e-01,1.071421e+00,1.021347e-02,9.864792e-03,1.065994e-02
-6.000000e-02,1.605220e-01,1.174000e+00,-3.637782e-02,-9.829247e-02,1.072811e+00,1.016703e-02,9.838625e-03,1.083304e-02
-6.000000e-02,1.606689e-01,1.174000e+00,-3.402707e-02,-9.718934e-02,1.076280e+00,1.012826e-02,9.846931e-03,1.100472e-02
-6.000000e-02,1.608157e-01,1.174000e+00,-3.095418e-02,-9.710506e-02,1.080952e+00,1.027388e-02,9.713673e-03,1.097089e-02
-6.000000e-02,1.609626e-01,1.174000e+00,-3.322624e-02,-9.679537e-02,1.086366e+00,1.032506e-02,9.856758e-03,1.084651e-02
-6.000000e-02,1.611095e-01,1.174000e+00,-3.539793e-02,-9.795922e-02,1.088457e+00,1.043900e-02,9.703365e-03,1.105541e-02
-6.000000e-02,1.612564e-01,1.174000e+00,-3.522022e-02,-1.001869e-01,1.090055e+00,1.065859e-02,9.763816e-03,1.116438e-02
-6.000000e-02,1.614033e-01,1.174000e+00,-3.304842e-02,-1.015274e-01,1.090041e+00,1.069831e-02,9.895978e-03,1.123790e-02
-6.000000e-02,1.615502e-01,1.174000e+00,-2.978767e-02,-1.016353e-01,1.091410e+00,1.092586e-02,9.951890e-03,1.109873e-02
-6.000000e-02,1.616970e-01,1.174000e+00,-2.553110e-02,-1.013824e-01,1.092896e+00,1.086580e-02,9.991707e-03,1.098431e-02
-6.000000e-02,1.618439e-01,1.174000e+00,-2.222390e-02,-1.019838e-01,1.091429e+00,1.090881e-02,9.917180e-03,1.085512e-02
-6.000000e-02,1.619908e-01,1.174000e+00,-2.343029e-02,-1.020485e-01,1.094913e+00,1.084608e-02,1.009118e-02,1.080487e-02
-6.000000e-02,1.621377e-01,1.174000e+00,-2.409665e-02,-1.011513e-01,1.095304e+00,1.071461e-02,1.012371e-02,1.101568e-02
-6.000000e-02,1.622846e-01,1.174000e+00,-2.245267e-02,-1.028764e-01,1.096805e+00,1.067416e-02,1.015403e-02,1.102832e-02
-6.000000e-02,1.624315e-01,1.174000e+00,-2.019586e-02,-1.030232e-01,1.096704e+00,1.071443e-02,1.007120e-02,1.108964e-02
-6.000000e-02,1.625784e-01,1.174000e+00,-2.047515e-02,-1.047902e-01,1.100468e+00,1.075660e-02,9.967751e-03,1.107104e-02
-6.000000e-02,1.627252e-01,1.174000e+00,-1.817383e-02,-1.029571e-01,1.101105e+00,1.077163e-02,9.834219e-03,1.110883e-02
-6.000000e-02,1.628721e-01,1.174000e+00,-1.749140e-02,-1.013062e-01,1.102818e+00,1.065936e-02,9.886850e-03,1.118548e-02
-6.000000e-02,1.630190e-01,1.174000e+00,-1.807752e-02,-1.022327e-01,1.106397e+00,1.063807e-02,9.981791e-03,1.130172e-02
-6.000000e-02,1.631659e-01,1.174000e+00,-1.690843e-02,-1.024066e-01,1.106344e+00,1.067595e-02,9.906448e-03,1.109146e-02
-6.000000e-02,1.633128e-01,1.174000e+00,-1.729730e-02,-9.974338e-02,1.106931e+00,1.102101e-02,9.890564e-03,1.086191e-02
-6.000000e-02,1.634596e-01,1.174000e+00,-1.338926e-02,-9.795808e-02,1.110633e+00,1.108564e-02,1.000992e-02,1.084751e-02
-6.000000e-02,1.636065e-01,1.174000e+00,-1.347900e-02,-9.521035e-02,1.112848e+00,1.114716e-02,1.018718e-02,1.074082e-02
-6.000000e-02,1.637534e-01,1.174000e+00,-1.344443e-02,-9.376363e-02,1.115572e+00,1.128065e-02,1.032950e-02,1.060245e-02
-6.000000e-02,1.639003e-01,1.174000e+00,-1.520289e-02,-9.178755e-02,1.116936e+00,1.124353e-02,1.050283e-02,1.073956e-02
-6.000000e-02,1.640472e-01,1.174000e+00,-1.357831e-02,-8.822382e-02,1.114481e+00,1.122989e-02,1.044975e-02,1.095473e-02
-6.000000e-02,1.641941e-01,1.174000e+00,-1.162599e-02,-8.538704e-02,1.118883e+00,1.129957e-02,1.058856e-02,1.104640e-02
-6.000000e-02,1.643409e-01,1.174000e+00,-1.239573e-02,-8.664442e-02,1.121163e+00,1.152857e-02,1.033197e-02,1.102397e-02
-6.000000e-02,1.644878e-01,1.174000e+00,-7.485365e-03,-8.537660e-02,1.122123e+00,1.171524e-02,1.037285e-02,1.111058e-02
-6.000000e-02,1.646347e-01,1.174000e+00,-3.805487e-03,-8.040044e-02,1.125554e+00,1.161882e-02,1.045736e-02,1.128932e-02
-6.000000e-02,1.647816e-01,1.174000e+00,-5.825687e-03,-8.026268e-02,1.128407e+00,1.165316e-02,1.045142e-02,1.140938e-02
-6.000000e-02,1.649285e-01,1.174000e+00,-7.411007e-03,-8.082353e-02,1.130479e+00,1.166031e-02,1.032850e-02,1.128761e-02
-6.000000e-02,1.650754e-01,1.174000e+00,-7.328249e-03,-8.113224e-02,1.131506e+00,1.158629e-02,1.025360e-02,1.134840e-02
-6.000000e-02,1.652222e-01,1.174000e+00,-8.150868e-03,-8.187000e-02,1.135082e+00,1.164383e-02,1.029637e-02,1.120314e-02
-6.000000e-02,1.653691e-01,1.174000e+00,-8.471393e-03,-8.471809e-02,1.139933e+00,1.156610e-02,1.013516e-02,1.133779e-02
-6.000000e-02,1.655160e-01,1.174000e+00,-8.828374e-03,-8.529286e-02,1.139578e+00,1.150390e-02,1.013905e-02,1.146686e-02
-6.000000e-02,1.656629e-01,1.174000e+00,-5.197881e-03,-8.556380e-02,1.140254e+00,1.140805e-02,1.024585e-02,1.133032e-02
-6.000000e-02,1.658098e-01,1.174000e+00,-5.877696e-03,-8.693901e-02,1.144541e+00,1.145556e-02,1.026384e-02,1.136991e-02
-6.000000e-02,1.659567e-01,1.174000e+00,-6.936974e-03,-8.940315e-02,1.149096e+00,1.137709e-02,1.027713e-02,1.154445e-02
-6.000000e-02,1.661035e-01,1.174000e+00,-5.148797e-03,-8.732379e-02,1.151999e+00,1.155466e-02,1.038237e-02,1.160870e-02
-6.000000e-02,1.662504e-01,1.174000e+00,-4.909643e-03,-8.728702e-02,1.155076e+00,1.168822e-02,1.034890e-02,1.165641e-02
-6.000000e-02,1.663973e-01,1.174000e+00,-3.695821e-03,-8.562776e-02,1.158600e+00,1.167799e-02,1.046900e-02,1.161366e-02
-6.000000e-02,1.665442e-01,1.174000e+00,-2.753445e-04,-8.727527e-02,1.159771e+00,1.195755e-02,1.024386e-02,1.160307e-02
-6.000000e-02,1.666911e-01,1.174000e+00,1.668951e-03,-8.517881e-02,1.159372e+00,1.174927e-02,1.030971e-02,1.149993e-02
-6.000000e-02,1.668380e-01,1.174000e+00,5.666694e-03,-8.707382e-02,1.165984e+00,1.184598e-02,1.027972e-02,1.139021e-02
-6.000000e-02,1.669848e-01,1.174000e+00,2.556275e-03,-8.213376e-02,1.166129e+00,1.185214e-02,1.021515e-02,1.146572e-02
-6.000000e-02,1.671317e-01,1.174000e+00,3.768064e-03,-8.253819e-02,1.167684e+00,1.200702e-02,1.006660e-02,1.148207e-02
-6.000000e-02,1.672786e-01,1.174000e+00,8.413368e-03,-7.941743e-02,1.167757e+00,1.206927e-02,1.010561e-02,1.162353e-02
-6.000000e-02,1.674255e-01,1.174000e+00,1.133762e-02,-7.993738e-02,1.175488e+00,1.181161e-02,1.006640e-02,1.185888e-02
-6.000000e-02,1.675724e-01,1.174000e+00,9.856331e-03,-8.120955e-02,1.176318e+00,1.182461e-02,9.899540e-03,1.190994e-02
-6.000000e-02,1.677193e-01,1.174000e+00,9.035128e-03,-7.959093e-02,1.177173e+00,1.171586e-02,1.006158e-02,1.200721e-02
-6.000000e-02,1.678661e-01,1.174000e+00,8.981009e-03,-7.984617e-02,1.176996e+00,1.181951e-02,9.939234e-03,1.188419e-02
-6.000000e-02,1.680130e-01,1.174000e+00,1.107410e-02,-8.131946e-02,1.177663e+00,1.188466e-02,1.000663e-02,1.185680e-02
-6.000000e-02,1.681599e-01,1.174000e+00,1.531126e-02,-7.860966e-02,1.179447e+00,1.178353e-02,9.763711e-03,1.193394e-02
-6.000000e-02,1.683068e-01,1.174000e+00,1.703164e-02,-7.752146e-02,1.183684e+00,1.174869e-02,9.696600e-03,1.188408e-02
-6.000000e-02,1.684537e-01,1.174000e+00,2.168331e-02,-7.882257e-02,1.187262e+00,1.157194e-02,9.541004e-03,1.182537e-02
-6.000000e-02,1.686006e-01,1.174000e+00,2.047637e-02,-7.720293e-02,1.190504e+00,1.156681e-02,9.358225e-03,1.174719e-02
-6.000000e-02,1.687474e-01,1.174000e+00,2.111176e-02,-7.822219e-02,1.194902e+00,1.154389e-02,9.360096e-03,1.175720e-02
-6.000000e-02,1.688943e-01,1.174000e+00,2.395756e-02,-8.046607e-02,1.197761e+00,1.133879e-02,9.423860e-03,1.167326e-02
-6.000000e-02,1.690412e-01,1.174000e+00,2.463797e-02,-8.375809e-02,1.197946e+00,1.119625e-02,9.419622e-03,1.172386e-02
-6.000000e-02,1.691881e-01,1.174000e+00,2.256392e-02,-8.389359e-02,1.199897e+00,1.098481e-02,9.262123e-03,1.184372e-02
-6.000000e-02,1.693350e-01,1.174000e+00,2.405988e-02,-8.336545e-02,1.197760e+00,1.108581e-02,9.194501e-03,1.164311e-02
-6.000000e-02,1.694819e-01,1.174000e+00,2.662553e-02,-8.218283e-02,1.200024e+00,1.117520e-02,9.059251e-03,1.172143e-02
-6.000000e-02,1.696287e-01,1.174000e+00,2.723755e-02,-8.199728e-02,1.200499e+00,1.119284e-02,9.097249e-03,1.163545e-02
-6.000000e-02,1.697756e-01,1.174000e+00,3.183458e-02,-7.883139e-02,1.196890e+00,1.101642e-02,9.178761e-03,1.143534e-02
-6.000000e-02,1.699225e-01,1.174000e+00,3.585706e-02,-7.859363e-02,1.204115e+00,1.075500e-02,9.132070e-03,1.134829e-02
-6.000000e-02,1.700694e-01,1.174000e+00,3.465143e-02,-7.803307e-02,1.208318e+00,1.090772e-02,9.122953e-03,1.113439e-02
-6.000000e-02,1.702163e-01,1.174000e+00,3.726984e-02,-7.743561e-02,1.211878e+00,1.078083e-02,9.273013e-03,1.119000e-02
-6.000000e-02,1.703632e-01,1.174000e+00,3.742864e-02,-7.390238e-02,1.213284e+00,1.102170e-02,9.172018e-03,1.123401e-02
-6.000000e-02,1.705100e-01,1.174000e+00,3.687229e-02,-7.708299e-02,1.219389e+00,1.131353e-02,9.221415e-03,1.125591e-02
-6.000000e-02,1.706569e-01,1.174000e+00,3.764585e-02,-7.639244e-02,1.224530e+00,1.156273e-02,9.130535e-03,1.123807e-02
-6.000000e-02,1.708038e-01,1.174000e+00,3.699656e-02,-7.458967e-02,1.227819e+00,1.156374e-02,9.161629e-03,1.138096e-02
-6.000000e-02,1.709507e-01,1.174000e+00,3.890698e-02,-7.589596e-02,1.231913e+00,1.163808e-02,9.172826e-03,1.111910e-02
-6.000000e-02,1.710976e-01,1.174000e+00,4.073041e-02,-7.792161e-02,1.236299e+00,1.163504e-02,9.151316e-03,1.120823e-02
-6.000000e-02,1.712444e-01,1.174000e+00,4.084225e-02,-7.967438e-02,1.240393e+00,1.144924e-02,9.241070e-03,1.122223e-02
-6.000000e-02,1.713913e-01,1.174000e+00,3.986050e-02,-7.972535e-02,1.247201e+00,1.146574e-02,9.290332e-03,1.130996e-02
-6.000000e-02,1.715382e-01,1.174000e+00,4.160590e-02,-8.047841e-02,1.253233e+00,1.159506e-02,9.229857e-03,1.134872e-02
-6.000000e-02,1.716851e-01,1.174000e+00,4.200703e-02,-7.765521e-02,1.252850e+00,1.143382e-02,9.384852e-03,1.153713e-02
-6.000000e-02,1.718320e-01,1.174000e+00,4.552045e-02,-7.660361e-02,1.256346e+00,1.147940e-02,9.268600e-03,1.170368e-02
-6.000000e-02,1.719789e-01,1.174000e+00,4.791203e-02,-7.623463e-02,1.259773e+00,1.144658e-02,9.211734e-03,1.188474e-02
-6.000000e-02,1.721258e-01,1.174000e+00,4.552782e-02,-7.807344e-02,1.260699e+00,1.157467e-02,9.366237e-03,1.179858e-02
-6.000000e-02,1.722726e-01,1.174000e+00,4.834563e-02,-7.713804e-02,1.258929e+00,1.167544e-02,9.310768e-03,1.165298e-02
-6.000000e-02,1.724195e-01,1.174000e+00,4.709483e-02,-7.377088e-02,1.257715e+00,1.174208e-02,9.069719e-03,1.168260e-02
-6.000000e-02,1.725664e-01,1.174000e+00,5.213066e-02,-7.132716e-02,1.260866e+00,1.166261e-02,9.093041e-03,1.167097e-02
-6.000000e-02,1.727133e-01,1.174000e+00,5.045219e-02,-7.092844e-02,1.265897e+00,1.163340e-02,9.088066e-03,1.157008e-02
-6.000000e-02,1.728602e-01,1.174000e+00,5.010580e-02,-7.024578e-02,1.268151e+00,1.153717e-02,8.938664e-03,1.150558e-02
-6.000000e-02,1.730071e-01,1.174000e+00,4.913994e-02,-7.217744e-02,1.274146e+00,1.159951e-02,8.965506e-03,1.132866e-02
-6.000000e-02,1.731539e-01,1.174000e+00,4.993989e-02,-7.085486e-02,1.273742e+00,1.162670e-02,9.044861e-03,1.121690e-02
-6.000000e-02,1.733008e-01,1.174000e+00,5.073155e-02,-6.858860e-02,1.273619e+00,1.152628e-02,9.111029e-03,1.116383e-02
-6.000000e-02,1.734477e-01,1.174000e+00,5.502013e-02,-6.849767e-02,1.275920e+00,1.151130e-02,8.868876e-03,1.105912e-02
-6.000000e-02,1.735946e-01,1.174000e+00,5.241241e-02,-6.944313e-02,1.279376e+00,1.152757e-02,8.776722e-03,1.113121e-02
-6.000000e-02,1.737415e-01,1.174000e+00,5.308522e-02,-6.895196e-02,1.282242e+00,1.137462e-02,8.827695e-03,1.126864e-02
-6.000000e-02,1.738884e-01,1.174000e+00,5.328262e-02,-7.032052e-02,1.285390e+00,1.118803e-02,8.903244e-03,1.104100e-02
-6.000000e-02,1.740352e-01,1.174000e+00,5.459660e-02,-6.809015e-02,1.287447e+00,1.113865e-02,8.858399e-03,1.123424e-02
-6.000000e-02,1.741821e-01,1.174000e+00,5.743304e-02,-7.022689e-02,1.291838e+00,1.122803e-02,8.645902e-03,1.138421e-02
-6.000000e-02,1.743290e-01,1.174000e+00,5.506958e-02,-7.214415e-02,1.291269e+00,1.137021e-02,8.606379e-03,1.143901e-02
-6.000000e-02,1.744759e-01,1.174000e+00,5.720438e-02,-7.715596e-02,1.292055e+00,1.117371e-02,8.695294e-03,1.136234e-02
-6.000000e-02,1.746228e-01,1.174000e+00,5.677799e-02,-7.580088e-02,1.296780e+00,1.112191e-02,8.684943e-03,1.152623e-02
-6.000000e-02,1.747697e-01,1.174000e+00,5.147609e-02,-7.497734e-02,1.295262e+00,1.149735e-02,8.654981e-03,1.146995e-02
-6.000000e-02,1.749165e-01,1.174000e+00,5.215121e-02,-7.552238e-02,1.296857e+00,1.136322e-02,8.760690e-03,1.142595e-02
-6.000000e-02,1.739262e-01,1.174000e+00,3.805262e-02,-7.461815e-02,1.259346e+00,1.131866e-02,9.451514e-03,1.103973e-02
-6.000000e-02,1.740731e-01,1.174000e+00,3.928543e-02,-7.595390e-02,1.262417e+00,1.126801e-02,9.555601e-03,1.102752e-02
-6.000000e-02,1.742200e-01,1.174000e+00,3.964455e-02,-7.430844e-02,1.260909e+00,1.125019e-02,9.534760e-03,1.115165e-02
-6.000000e-02,1.743668e-01,1.174000e+00,4.012901e-02,-6.866805e-02,1.259747e+00,1.119760e-02,9.470144e-03,1.123938e-02
-6.000000e-02,1.745137e-01,1.174000e+00,3.930432e-02,-6.766755e-02,1.261400e+00,1.116790e-02,9.401027e-03,1.105594e-02
-6.000000e-02,1.746606e-01,1.174000e+00,4.186307e-02,-6.669746e-02,1.264435e+00,1.088649e-02,9.324048e-03,1.124502e-02
-6.000000e-02,1.748075e-01,1.174000e+00,4.414695e-02,-6.884826e-02,1.266784e+00,1.074421e-02,9.370456e-03,1.131074e-02
-6.000000e-02,1.749544e-01,1.174000e+00,4.777070e-02,-7.093907e-02,1.268803e+00,1.034384e-02,9.392806e-03,1.145421e-02
-6.000000e-02,1.751013e-01,1.174000e+00,5.115516e-02,-7.174634e-02,1.269264e+00,1.009934e-02,9.474725e-03,1.150674e-02
-6.000000e-02,1.752481e-01,1.174000e+00,5.222010e-02,-7.320090e-02,1.273842e+00,1.017667e-02,9.411281e-03,1.122193e-02
-6.000000e-02,1.753950e-01,1.174000e+00,5.439546e-02,-7.142677e-02,1.277530e+00,1.031442e-02,9.309998e-03,1.127908e-02
-6.000000e-02,1.755419e-01,1.174000e+00,5.503074e-02,-7.146998e-02,1.279498e+00,1.024585e-02,9.193506e-03,1.134757e-02
-6.000000e-02,1.756888e-01,1.174000e+00,5.655053e-02,-7.176535e-02,1.282001e+00,1.037048e-02,9.250817e-03,1.141600e-02
-6.000000e-02,1.758357e-01,1.174000e+00,5.830294e-02,-7.073358e-02,1.284788e+00,1.008675e-02,9.325732e-03,1.142484e-02
-6.000000e-02,1.759826e-01,1.174000e+00,6.204753e-02,-6.997730e-02,1.283822e+00,1.004582e-02,9.304986e-03,1.154799e-02
-6.000000e-02,1.761294e-01,1.174000e+00,6.462388e-02,-7.158452e-02,1.288489e+00,9.923051e-03,9.325272e-03,1.156920e-02
-6.000000e-02,1.762763e-01,1.174000e+00,6.536108e-02,-7.001123e-02,1.294827e+00,1.000131e-02,9.367065e-03,1.139862e-02
-6.000000e-02,1.764232e-01,1.174000e+00,6.435726e-02,-6.977075e-02,1.298639e+00,9.816400e-03,9.428978e-03,1.128397e-02
-6.000000e-02,1.765701e-01,1.174000e+00,6.229537e-02,-6.883685e-02,1.299277e+00,9.807092e-03,9.358207e-03,1.119201e-02
-6.000000e-02,1.767170e-01,1.174000e+00,6.086275e-02,-6.562632e-02,1.299710e+00,9.841152e-03,9.333877e-03,1.109730e-02
-6.000000e-02,1.768639e-01,1.174000e+00,5.960754e-02,-6.872483e-02,1.304319e+00,9.703094e-03,9.370149e-03,1.095883e-02
-6.000000e-02,1.770107e-01,1.174000e+00,5.899722e-02,-6.511467e-02,1.308207e+00,9.904484e-03,9.075814e-03,1.104212e-02
-6.000000e-02,1.771576e-01,1.174000e+00,5.941395e-02,-6.316072e-02,1.311643e+00,9.723334e-03,9.055324e-03,1.075126e-02
-6.000000e-02,1.773045e-01,1.174000e+00,6.108616e-02,-6.325930e-02,1.318211e+00,9.571459e-03,8.919398e-03,1.051737e-02
-6.000000e-02,1.774514e-01,1.174000e+00,6.199927e-02,-6.555574e-02,1.318589e+00,9.544282e-03,8.765579e-03,1.049450e-02
-6.000000e-02,1.775983e-01,1.174000e+00,6.318673e-02,-6.734487e-02,1.321887e+00,9.427244e-03,8.628073e-03,1.070863e-02
-6.000000e-02,1.777452e-01,1.174000e+00,6.530521e-02,-6.707347e-02,1.324775e+00,9.076129e-03,8.766493e-03,1.053498e-02
-6.000000e-02,1.778920e-01,1.174000e+00,6.381223e-02,-6.906092e-02,1.325367e+00,9.030971e-03,8.703468e-03,1.050819e-02
-6.000000e-02,1.780389e-01,1.174000e+00,6.618465e-02,-6.875432e-02,1.328184e+00,8.906850e-03,8.746552e-03,1.036426e-02
-6.000000e-02,1.781858e-01,1.174000e+00,6.507097e-02,-6.881924e-02,1.330812e+00,9.046358e-03,8.766505e-03,1.029858e-02
-6.000000e-02,1.783327e-01,1.174000e+00,6.668469e-02,-7.048818e-02,1.334186e+00,9.079433e-03,8.626077e-03,1.039041e-02
-6.000000e-02,1.784796e-01,1.174000e+00,6.520509e-02,-7.034127e-02,1.334096e+00,8.991948e-03,8.630202e-03,1.035697e-02
-6.000000e-02,1.786264e-01,1.174000e+00,6.632977e-02,-7.139131e-02,1.338101e+00,8.795359e-03,8.625226e-03,1.026707e-02
-6.000000e-02,1.787733e-01,1.174000e+00,6.781529e-02,-6.800836e-02,1.339203e+00,8.563724e-03,8.624794e-03,1.034225e-02
-6.000000e-02,1.789202e-01,1.174000e+00,6.958544e-02,-6.910840e-02,1.340247e+00,8.495249e-03,8.547508e-03,1.035958e-02
-6.000000e-02,1.790671e-01,1.174000e+00,6.975066e-02,-6.820532e-02,1.344170e+00,8.508766e-03,8.589767e-03,1.031384e-02
-6.000000e-02,1.792140e-01,1.174000e+00,6.605657e-02,-6.672284e-02,1.344854e+00,8.535963e-03,8.651630e-03,1.033855e-02
-6.000000e-02,1.793609e-01,1.174000e+00,6.776131e-02,-6.840765e-02,1.350031e+00,8.283952e-03,8.639660e-03,1.025603e-02
-6.000000e-02,1.795077e-01,1.174000e+00,6.587107e-02,-6.889794e-02,1.355200e+00,8.222545e-03,8.624832e-03,1.038245e-02
-6.000000e-02,1.796546e-01,1.174000e+00,6.643194e-02,-6.989868e-02,1.357671e+00,8.246819e-03,8.526555e-03,1.031431e-02
-6.000000e-02,1.798015e-01,1.174000e+00,6.576039e-02,-6.840211e-02,1.358648e+00,8.208658e-03,8.713313e-03,1.035236e-02
-6.000000e-02,1.799484e-01,1.174000e+00,6.646862e-02,-6.861363e-02,1.358251e+00,8.272044e-03,8.780195e-03,1.040382e-02
-6.000000e-02,1.800953e-01,1.174000e+00,6.782291e-02,-6.827111e-02,1.364651e+00,8.422052e-03,8.551133e-03,1.034407e-02
-6.000000e-02,1.802422e-01,1.174000e+00,7.176375e-02,-6.754470e-02,1.366810e+00,8.403454e-03,8.366323e-03,1.037866e-02
-6.000000e-02,1.803891e-01,1.174000e+00,7.312296e-02,-6.894954e-02,1.366181e+00,8.328091e-03,8.315246e-03,1.033440e-02
-6.000000e-02,1.805359e-01,1.174000e+00,7.256238e-02,-7.071178e-02,1.367772e+00,8.343222e-03,8.328971e-03,1.018599e-02
-6.000000e-02,1.806828e-01,1.174000e+00,7.619079e-02,-7.125925e-02,1.369491e+00,8.307677e-03,8.232762e-03,1.003636e-02
-6.000000e-02,1.808297e-01,1.174000e+00,7.535847e-02,-7.231882e-02,1.372473e+00,8.254279e-03,8.300695e-03,9.824158e-03
-6.000000e-02,1.809766e-01,1.174000e+00,7.762685e-02,-7.197770e-02,1.376130e+00,8.247162e-03,8.243973e-03,9.799049e-03
-6.000000e-02,1.811235e-01,1.174000e+00,8.285142e-02,-7.095265e-02,1.377401e+00,8.304960e-03,8.132079e-03,9.857671e-03
-6.000000e-02,1.812704e-01,1.174000e+00,8.189267e-02,-6.924441e-02,1.378682e+00,8.461698e-03,8.011019e-03,9.838415e-03
-6.000000e-02,1.814172e-01,1.174000e+00,8.001810e-02,-6.861217e-02,1.383360e+00,8.611095e-03,7.882377e-03,9.626206e-03
-6.000000e-02,1.815641e-01,1.174000e+00,7.901470e-02,-6.611830e-02,1.383239e+00,8.493299e-03,7.842304e-03,9.616619e-03
-6.000000e-02,1.817110e-01,1.174000e+00,8.271916e-02,-6.390077e-02,1.384729e+00,8.315898e-03,7.862682e-03,9.578169e-03
-6.000000e-02,1.818579e-01,1.174000e+00,8.273460e-02,-6.295832e-02,1.387759e+00,8.074891e-03,7.863678e-03,9.560943e-03
-6.000000e-02,1.820048e-01,1.174000e+00,8.415722e-02,-6.216102e-02,1.391246e+00,8.039379e-03,7.839668e-03,9.388631e-03
-6.000000e-02,1.821517e-01,1.174000e+00,8.692141e-02,-6.325683e-02,1.391827e+00,7.957674e-03,7.792940e-03,9.410671e-03
-6.000000e-02,1.822985e-01,1.174000e+00,8.766513e-02,-6.158795e-02,1.393439e+00,7.873511e-03,7.762574e-03,9.483732e-03
