X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.425575e-01,1.524000e+00,3.624471e-02,1.901211e-03,-4.527695e-03,-4.728837e-03,1.810849e-02,2.696954e-02,2.741138e-02,4.733995e-03,6.930054e-03,7.017726e-04,7.193024e-04,8.731532e-04,8.102416e-04,1.206718e-03,1.226487e-03,8.597712e-04
-6.000000e-02,1.427056e-01,1.524000e+00,3.623250e-02,1.996337e-03,-4.615123e-03,-4.557979e-03,1.814195e-02,2.699665e-02,2.732641e-02,4.560960e-03,6.923747e-03,7.030301e-04,7.194241e-04,8.713528e-04,8.117385e-04,1.207931e-03,1.222686e-03,8.590560e-04
-6.000000e-02,1.428537e-01,1.524000e+00,3.626980e-02,2.098962e-03,-4.695475e-03,-4.393199e-03,1.819879e-02,2.707578e-02,2.726501e-02,4.394218e-03,6.922698e-03,7.054430e-04,7.202474e-04,8.707927e-04,8.142819e-04,1.211472e-03,1.219938e-03,8.595284e-04
-6.000000e-02,1.430018e-01,1.524000e+00,3.631129e-02,2.219598e-03,-4.748384e-03,-4.233595e-03,1.823123e-02,2.720832e-02,2.718303e-02,4.233614e-03,6.921522e-03,7.081450e-04,7.201707e-04,8.707964e-04,8.157335e-04,1.217402e-03,1.216270e-03,8.604311e-04
-6.000000e-02,1.431500e-01,1.524000e+00,3.636004e-02,2.353646e-03,-4.803380e-03,-4.075057e-03,1.824878e-02,2.735829e-02,2.711301e-02,4.076902e-03,6.920303e-03,7.108446e-04,7.199791e-04,8.712809e-04,8.165183e-04,1.224112e-03,1.213137e-03,8.614939e-04
-6.000000e-02,1.432981e-01,1.524000e+00,3.644077e-02,2.481873e-03,-4.911865e-03,-3.904450e-03,1.829306e-02,2.748330e-02,2.710519e-02,3.909024e-03,6.921394e-03,7.137385e-04,7.214455e-04,8.723220e-04,8.184996e-04,1.229705e-03,1.212787e-03,8.630258e-04
-6.000000e-02,1.434462e-01,1.524000e+00,3.652721e-02,2.567106e-03,-5.052941e-03,-3.716046e-03,1.836263e-02,2.756613e-02,2.712566e-02,3.722566e-03,6.922126e-03,7.164425e-04,7.239854e-04,8.731098e-04,8.216126e-04,1.233411e-03,1.213703e-03,8.644005e-04
-6.000000e-02,1.435943e-01,1.524000e+00,3.659005e-02,2.599345e-03,-5.175899e-03,-3.532767e-03,1.843594e-02,2.762137e-02,2.712278e-02,3.541552e-03,6.920094e-03,7.186786e-04,7.261895e-04,8.731615e-04,8.248928e-04,1.235883e-03,1.213575e-03,8.649050e-04
-6.000000e-02,1.437424e-01,1.524000e+00,3.663136e-02,2.586636e-03,-5.266832e-03,-3.358148e-03,1.848380e-02,2.767294e-02,2.710599e-02,3.370092e-03,6.916980e-03,7.202155e-04,7.275235e-04,8.730071e-04,8.270342e-04,1.238191e-03,1.212823e-03,8.649840e-04
-6.000000e-02,1.438905e-01,1.524000e+00,3.669075e-02,2.557405e-03,-5.327829e-03,-3.170221e-03,1.853095e-02,2.775113e-02,2.709941e-02,3.186923e-03,6.917683e-03,7.220224e-04,7.287624e-04,8.734143e-04,8.291439e-04,1.241689e-03,1.212529e-03,8.653660e-04
-6.000000e-02,1.440386e-01,1.524000e+00,3.680908e-02,2.556255e-03,-5.353291e-03,-2.956283e-03,1.864950e-02,2.787612e-02,2.709253e-02,2.982132e-03,6.925770e-03,7.259043e-04,7.310638e-04,8.744934e-04,8.344484e-04,1.247282e-03,1.212221e-03,8.657186e-04
-6.000000e-02,1.441868e-01,1.524000e+00,3.697784e-02,2.593533e-03,-5.363410e-03,-2.720727e-03,1.886773e-02,2.802799e-02,2.705995e-02,2.763445e-03,6.939192e-03,7.321795e-04,7.347556e-04,8.755597e-04,8.442127e-04,1.254077e-03,1.210763e-03,8.646139e-04
-6.000000e-02,1.443349e-01,1.524000e+00,3.713286e-02,2.648728e-03,-5.383605e-03,-2.474277e-03,1.909945e-02,2.816810e-02,2.699817e-02,2.542486e-03,6.950823e-03,7.386179e-04,7.383620e-04,8.760003e-04,8.545806e-04,1.260346e-03,1.207999e-03,8.608819e-04
-6.000000e-02,1.444830e-01,1.524000e+00,3.723402e-02,2.701565e-03,-5.412596e-03,-2.232354e-03,1.926740e-02,2.827123e-02,2.692941e-02,2.330991e-03,6.956742e-03,7.433465e-04,7.407460e-04,8.758298e-04,8.620956e-04,1.264960e-03,1.204922e-03,8.547286e-04
-6.000000e-02,1.446311e-01,1.524000e+00,3.727121e-02,2.734083e-03,-5.418241e-03,-2.012232e-03,1.935647e-02,2.832224e-02,2.686371e-02,2.140304e-03,6.957326e-03,7.458216e-04,7.415483e-04,8.750173e-04,8.660808e-04,1.267243e-03,1.201983e-03,8.470267e-04
-6.000000e-02,1.447792e-01,1.524000e+00,3.726853e-02,2.757419e-03,-5.396870e-03,-1.822993e-03,1.939437e-02,2.833352e-02,2.680916e-02,1.975912e-03,6.956609e-03,7.467742e-04,7.413652e-04,8.738905e-04,8.677765e-04,1.267748e-03,1.199542e-03,8.389733e-04
-6.000000e-02,1.449273e-01,1.524000e+00,3.725649e-02,2.783928e-03,-5.366702e-03,-1.637576e-03,1.941117e-02,2.833046e-02,2.677136e-02,1.813657e-03,6.957725e-03,7.471517e-04,7.409547e-04,8.728622e-04,8.685280e-04,1.267610e-03,1.197851e-03,8.301725e-04
-6.000000e-02,1.450754e-01,1.524000e+00,3.724997e-02,2.788930e-03,-5.339727e-03,-1.421940e-03,1.943327e-02,2.832400e-02,2.674267e-02,1.626979e-03,6.960241e-03,7.475055e-04,7.407826e-04,8.719182e-04,8.695169e-04,1.267321e-03,1.196567e-03,8.178219e-04
-6.000000e-02,1.452236e-01,1.524000e+00,3.725428e-02,2.764935e-03,-5.327634e-03,-1.178886e-03,1.945586e-02,2.834599e-02,2.670670e-02,1.435826e-03,6.963090e-03,7.481310e-04,7.406307e-04,8.713074e-04,8.705276e-04,1.268306e-03,1.194957e-03,7.965757e-04
-6.000000e-02,1.453717e-01,1.524000e+00,3.728190e-02,2.735691e-03,-5.314964e-03,-9.251641e-04,1.949475e-02,2.841089e-02,2.665816e-02,1.274340e-03,6.967381e-03,7.496058e-04,7.406020e-04,8.712044e-04,8.722677e-04,1.271209e-03,1.192786e-03,7.610714e-04
-6.000000e-02,1.455198e-01,1.524000e+00,3.733567e-02,2.725536e-03,-5.279391e-03,-6.722029e-04,1.955050e-02,2.848980e-02,2.663103e-02,1.147003e-03,6.974502e-03,7.516537e-04,7.409931e-04,8.717363e-04,8.747624e-04,1.274740e-03,1.191572e-03,7.146513e-04
-6.000000e-02,1.456679e-01,1.524000e+00,3.741391e-02,2.738537e-03,-5.221918e-03,-4.402604e-04,1.962621e-02,2.854863e-02,2.665299e-02,1.045080e-03,6.985156e-03,7.539027e-04,7.422374e-04,8.728470e-04,8.781498e-04,1.277372e-03,1.192554e-03,6.701935e-04
-6.000000e-02,1.458160e-01,1.524000e+00,3.750531e-02,2.781382e-03,-5.156423e-03,-2.169493e-04,1.973052e-02,2.857621e-02,2.670389e-02,9.609709e-04,6.997960e-03,7.563937e-04,7.443280e-04,8.740175e-04,8.828170e-04,1.278606e-03,1.194831e-03,6.342148e-04
-6.000000e-02,1.459641e-01,1.524000e+00,3.758085e-02,2.830387e-03,-5.093535e-03,2.280761e-05,1.984128e-02,2.856527e-02,2.675516e-02,9.053397e-04,7.009522e-03,7.585235e-04,7.465642e-04,8.746621e-04,8.877728e-04,1.278117e-03,1.197126e-03,6.193374e-04
-6.000000e-02,1.461123e-01,1.524000e+00,3.760086e-02,2.836252e-03,-5.016497e-03,2.787640e-04,1.991054e-02,2.851068e-02,2.678050e-02,9.088935e-04,7.015814e-03,7.591334e-04,7.476218e-04,8.742840e-04,8.908719e-04,1.275674e-03,1.198260e-03,6.471277e-04
-6.000000e-02,1.462604e-01,1.524000e+00,3.756241e-02,2.790788e-03,-4.895552e-03,5.097019e-04,1.992210e-02,2.842773e-02,2.677498e-02,9.709257e-04,7.016330e-03,7.580919e-04,7.469525e-04,8.730256e-04,8.913893e-04,1.271963e-03,1.198012e-03,6.974519e-04
-6.000000e-02,1.464085e-01,1.524000e+00,3.750563e-02,2.732597e-03,-4.730350e-03,6.791080e-04,1.990301e-02,2.835667e-02,2.675159e-02,1.051312e-03,7.014525e-03,7.565860e-04,7.452305e-04,8.716689e-04,8.905348e-04,1.268783e-03,1.196966e-03,7.338073e-04
-6.000000e-02,1.465566e-01,1.524000e+00,3.748410e-02,2.706841e-03,-4.583768e-03,8.236977e-04,1.991453e-02,2.831434e-02,2.673932e-02,1.139584e-03,7.016208e-03,7.561517e-04,7.443561e-04,8.709437e-04,8.910506e-04,1.266889e-03,1.196417e-03,7.597372e-04
-6.000000e-02,1.467047e-01,1.524000e+00,3.748359e-02,2.730770e-03,-4.492562e-03,1.008266e-03,1.995713e-02,2.828096e-02,2.672908e-02,1.272275e-03,7.020954e-03,7.565951e-04,7.444278e-04,8.704587e-04,8.929563e-04,1.265396e-03,1.195959e-03,7.849701e-04
-6.000000e-02,1.468528e-01,1.524000e+00,3.748965e-02,2.762162e-03,-4.463788e-03,1.251400e-03,2.000744e-02,2.825876e-02,2.671309e-02,1.470808e-03,7.027428e-03,7.573562e-04,7.449434e-04,8.701734e-04,8.952077e-04,1.264402e-03,1.195243e-03,8.071461e-04
-6.000000e-02,1.470009e-01,1.524000e+00,3.751559e-02,2.751720e-03,-4.479444e-03,1.527551e-03,2.006386e-02,2.827176e-02,2.669556e-02,1.718871e-03,7.036618e-03,7.585433e-04,7.458132e-04,8.705294e-04,8.977319e-04,1.264984e-03,1.194459e-03,8.223176e-04
-6.000000e-02,1.471491e-01,1.524000e+00,3.754515e-02,2.687066e-03,-4.515303e-03,1.801376e-03,2.013057e-02,2.830466e-02,2.665506e-02,1.981225e-03,7.046861e-03,7.599913e-04,7.466772e-04,8.708994e-04,9.007168e-04,1.266456e-03,1.192647e-03,8.305968e-04
-6.000000e-02,1.472972e-01,1.524000e+00,3.755089e-02,2.609695e-03,-4.527624e-03,2.043898e-03,2.018206e-02,2.832005e-02,2.659966e-02,2.217534e-03,7.055311e-03,7.608852e-04,7.469224e-04,8.707694e-04,9.030207e-04,1.267145e-03,1.190168e-03,8.351268e-04
-6.000000e-02,1.474453e-01,1.524000e+00,3.751780e-02,2.544416e-03,-4.455906e-03,2.258457e-03,2.018502e-02,2.828679e-02,2.656380e-02,2.417189e-03,7.060234e-03,7.602772e-04,7.460579e-04,8.702081e-04,9.031532e-04,1.265657e-03,1.188563e-03,8.393329e-04
-6.000000e-02,1.475934e-01,1.524000e+00,3.746503e-02,2.482984e-03,-4.319776e-03,2.450266e-03,2.016171e-02,2.822677e-02,2.654157e-02,2.591096e-03,7.063655e-03,7.588419e-04,7.445390e-04,8.694495e-04,9.021104e-04,1.262971e-03,1.187569e-03,8.428259e-04
-6.000000e-02,1.477415e-01,1.524000e+00,3.744770e-02,2.417380e-03,-4.195920e-03,2.622868e-03,2.015991e-02,2.821564e-02,2.651984e-02,2.756515e-03,7.070898e-03,7.584481e-04,7.435025e-04,8.694305e-04,9.020296e-04,1.262473e-03,1.186597e-03,8.447816e-04
-6.000000e-02,1.478896e-01,1.524000e+00,3.749185e-02,2.353005e-03,-4.141220e-03,2.782118e-03,2.021778e-02,2.826643e-02,2.649951e-02,2.919021e-03,7.083446e-03,7.599989e-04,7.439517e-04,8.703700e-04,9.046188e-04,1.264745e-03,1.185687e-03,8.458880e-04
-6.000000e-02,1.480377e-01,1.524000e+00,3.755192e-02,2.312414e-03,-4.131097e-03,2.937126e-03,2.031135e-02,2.831553e-02,2.647695e-02,3.077630e-03,7.095691e-03,7.622697e-04,7.452543e-04,8.712603e-04,9.088058e-04,1.266942e-03,1.184677e-03,8.467915e-04
-6.000000e-02,1.481859e-01,1.524000e+00,3.758616e-02,2.291764e-03,-4.100122e-03,3.102106e-03,2.038415e-02,2.833221e-02,2.645597e-02,3.240854e-03,7.103679e-03,7.637822e-04,7.460897e-04,8.717448e-04,9.120628e-04,1.267689e-03,1.183739e-03,8.479066e-04
-6.000000e-02,1.483340e-01,1.524000e+00,3.758908e-02,2.275868e-03,-4.018852e-03,3.283712e-03,2.041044e-02,2.832623e-02,2.644148e-02,3.416260e-03,7.108388e-03,7.641428e-04,7.459154e-04,8.720842e-04,9.132393e-04,1.267421e-03,1.183091e-03,8.492821e-04
-6.000000e-02,1.484821e-01,1.524000e+00,3.756655e-02,2.252378e-03,-3.922709e-03,3.466871e-03,2.040497e-02,2.830908e-02,2.641906e-02,3.593360e-03,7.111742e-03,7.637423e-04,7.449984e-04,8.721690e-04,9.129944e-04,1.266654e-03,1.182087e-03,8.501884e-04
-6.000000e-02,1.486302e-01,1.524000e+00,3.755674e-02,2.242870e-03,-3.873668e-03,3.633882e-03,2.043891e-02,2.828667e-02,2.638790e-02,3.755854e-03,7.117429e-03,7.640437e-04,7.449160e-04,8.720041e-04,9.145131e-04,1.265651e-03,1.180693e-03,8.505058e-04
-6.000000e-02,1.487783e-01,1.524000e+00,3.759160e-02,2.271159e-03,-3.896063e-03,3.793841e-03,2.054745e-02,2.825571e-02,2.638005e-02,3.908037e-03,7.127285e-03,7.657199e-04,7.468464e-04,8.720898e-04,9.193694e-04,1.264266e-03,1.180342e-03,8.512929e-04
-6.000000e-02,1.489264e-01,1.524000e+00,3.765531e-02,2.329927e-03,-3.942874e-03,3.972896e-03,2.068196e-02,2.821454e-02,2.641411e-02,4.073608e-03,7.139438e-03,7.678216e-04,7.499362e-04,8.728158e-04,9.253882e-04,1.262424e-03,1.181866e-03,8.531307e-04
-6.000000e-02,1.490746e-01,1.524000e+00,3.770320e-02,2.387468e-03,-3.973197e-03,4.162095e-03,2.075117e-02,2.818853e-02,2.646672e-02,4.250200e-03,7.150935e-03,7.689188e-04,7.520419e-04,8.741538e-04,9.284847e-04,1.261260e-03,1.184220e-03,8.552862e-04
-6.000000e-02,1.492227e-01,1.524000e+00,3.769751e-02,2.416720e-03,-3.997059e-03,4.311503e-03,2.073101e-02,2.817929e-02,2.648473e-02,4.393967e-03,7.159113e-03,7.685155e-04,7.520620e-04,8.750287e-04,9.275828e-04,1.260847e-03,1.185026e-03,8.562742e-04
-6.000000e-02,1.493708e-01,1.524000e+00,3.766368e-02,2.416972e-03,-4.039068e-03,4.407524e-03,2.068812e-02,2.817542e-02,2.646382e-02,4.489840e-03,7.166075e-03,7.676766e-04,7.512423e-04,8.751120e-04,9.256639e-04,1.260673e-03,1.184090e-03,8.560627e-04
-6.000000e-02,1.495189e-01,1.524000e+00,3.764887e-02,2.421828e-03,-4.108111e-03,4.488418e-03,2.067024e-02,2.815900e-02,2.646851e-02,4.567312e-03,7.175735e-03,7.671420e-04,7.513664e-04,8.753507e-04,9.248636e-04,1.259939e-03,1.184300e-03,8.563417e-04
-6.000000e-02,1.496670e-01,1.524000e+00,3.768244e-02,2.434656e-03,-4.196336e-03,4.589255e-03,2.070704e-02,2.812816e-02,2.652967e-02,4.658333e-03,7.190288e-03,7.674421e-04,7.533443e-04,8.763904e-04,9.265103e-04,1.258559e-03,1.187036e-03,8.579056e-04
-6.000000e-02,1.498151e-01,1.524000e+00,3.774216e-02,2.437705e-03,-4.269946e-03,4.706651e-03,2.078206e-02,2.810751e-02,2.659475e-02,4.767041e-03,7.207016e-03,7.685474e-04,7.559746e-04,8.777443e-04,9.298670e-04,1.257635e-03,1.189948e-03,8.595671e-04
-6.000000e-02,1.499632e-01,1.524000e+00,3.777482e-02,2.441853e-03,-4.312061e-03,4.810625e-03,2.084691e-02,2.809594e-02,2.660680e-02,4.867905e-03,7.219975e-03,7.695897e-04,7.575203e-04,8.783259e-04,9.327684e-04,1.257117e-03,1.190487e-03,8.599714e-04
-6.000000e-02,1.501114e-01,1.524000e+00,3.777098e-02,2.484333e-03,-4.337066e-03,4.880323e-03,2.087545e-02,2.808692e-02,2.657960e-02,4.938173e-03,7.227784e-03,7.701247e-04,7.577897e-04,8.781386e-04,9.340455e-04,1.256714e-03,1.189270e-03,8.594163e-04
-6.000000e-02,1.502595e-01,1.524000e+00,3.778918e-02,2.577557e-03,-4.356171e-03,4.912646e-03,2.090644e-02,2.809394e-02,2.657798e-02,4.970778e-03,7.237200e-03,7.710919e-04,7.584210e-04,8.783995e-04,9.354323e-04,1.257028e-03,1.189198e-03,8.595064e-04
-6.000000e-02,1.504076e-01,1.524000e+00,3.787199e-02,2.695000e-03,-4.388246e-03,4.918345e-03,2.097985e-02,2.811977e-02,2.664437e-02,4.973360e-03,7.253585e-03,7.731812e-04,7.608090e-04,8.798850e-04,9.387168e-04,1.258183e-03,1.192168e-03,8.612461e-04
-6.000000e-02,1.505557e-01,1.524000e+00,3.797301e-02,2.796400e-03,-4.429976e-03,4.916131e-03,2.108176e-02,2.812182e-02,2.674245e-02,4.964273e-03,7.272080e-03,7.754215e-04,7.641901e-04,8.814711e-04,9.432768e-04,1.258275e-03,1.196557e-03,8.634483e-04
-6.000000e-02,1.507038e-01,1.524000e+00,3.803247e-02,2.867041e-03,-4.420731e-03,4.940653e-03,2.119041e-02,2.809058e-02,2.678394e-02,4.983661e-03,7.286032e-03,7.772226e-04,7.666115e-04,8.817958e-04,9.481382e-04,1.256877e-03,1.198413e-03,8.640981e-04
-6.000000e-02,1.508519e-01,1.524000e+00,3.806175e-02,2.919887e-03,-4.329438e-03,4.996946e-03,2.130283e-02,2.805733e-02,2.676334e-02,5.038658e-03,7.295908e-03,7.789948e-04,7.677682e-04,8.812796e-04,9.531681e-04,1.255390e-03,1.197492e-03,8.634057e-04
-6.000000e-02,1.510000e-01,1.524000e+00,3.810695e-02,2.968078e-03,-4.200025e-03,5.063631e-03,2.140518e-02,2.803519e-02,2.677353e-02,5.102773e-03,7.306463e-03,7.807157e-04,7.689759e-04,8.814865e-04,9.577477e-04,1.254399e-03,1.197948e-03,8.634912e-04
-6.000000e-02,1.511482e-01,1.524000e+00,3.819177e-02,3.034972e-03,-4.073295e-03,5.101371e-03,2.148376e-02,2.801851e-02,2.688127e-02,5.132963e-03,7.320688e-03,7.821546e-04,7.711661e-04,8.831630e-04,9.612638e-04,1.253653e-03,1.202768e-03,8.656239e-04
-6.000000e-02,1.512963e-01,1.524000e+00,3.831203e-02,3.131686e-03,-3.978589e-03,5.112498e-03,2.155176e-02,2.800741e-02,2.706489e-02,5.134171e-03,7.339680e-03,7.836008e-04,7.744190e-04,8.859683e-04,9.643062e-04,1.253156e-03,1.210984e-03,8.692419e-04
-6.000000e-02,1.514444e-01,1.524000e+00,3.843342e-02,3.224990e-03,-3.926407e-03,5.141695e-03,2.163660e-02,2.796522e-02,2.726501e-02,5.153602e-03,7.360135e-03,7.849133e-04,7.784245e-04,8.886498e-04,9.681024e-04,1.251268e-03,1.219938e-03,8.726250e-04
-6.000000e-02,1.515925e-01,1.524000e+00,3.854279e-02,3.290613e-03,-3.890754e-03,5.212123e-03,2.176455e-02,2.786553e-02,2.745551e-02,5.216153e-03,7.379882e-03,7.860831e-04,7.831398e-04,8.905174e-04,9.738273e-04,1.246808e-03,1.228462e-03,8.747780e-04
-6.000000e-02,1.517406e-01,1.524000e+00,3.861813e-02,3.337159e-03,-3.835790e-03,5.311994e-03,2.189262e-02,2.773815e-02,2.760549e-02,5.312409e-03,7.397479e-03,7.867759e-04,7.872035e-04,8.914803e-04,9.795575e-04,1.241108e-03,1.235173e-03,8.754609e-04
-6.000000e-02,1.518887e-01,1.524000e+00,3.862790e-02,3.394743e-03,-3.752748e-03,5.411491e-03,2.194203e-02,2.762497e-02,2.768880e-02,5.411585e-03,7.410233e-03,7.863145e-04,7.888306e-04,8.916171e-04,9.817685e-04,1.236044e-03,1.238900e-03,8.750168e-04
-6.000000e-02,1.520369e-01,1.524000e+00,3.859457e-02,3.462895e-03,-3.680491e-03,5.497846e-03,2.190556e-02,2.754871e-02,2.773487e-02,5.498634e-03,7.419509e-03,7.849060e-04,7.884893e-04,8.916733e-04,9.801365e-04,1.232632e-03,1.240962e-03,8.744798e-04
-6.000000e-02,1.521850e-01,1.524000e+00,3.861805e-02,3.519931e-03,-3.670606e-03,5.589068e-03,2.187626e-02,2.753634e-02,2.782350e-02,5.590912e-03,7.434784e-03,7.844727e-04,7.891579e-04,8.934163e-04,9.788256e-04,1.232079e-03,1.244927e-03,8.755975e-04
-6.000000e-02,1.523331e-01,1.524000e+00,3.875777e-02,3.553299e-03,-3.722402e-03,5.697250e-03,2.192463e-02,2.759783e-02,2.799309e-02,5.700677e-03,7.462427e-03,7.863308e-04,7.926048e-04,8.976706e-04,9.809898e-04,1.234830e-03,1.252515e-03,8.791227e-04
-6.000000e-02,1.524812e-01,1.524000e+00,3.896526e-02,3.561500e-03,-3.778251e-03,5.814768e-03,2.202665e-02,2.770393e-02,2.819994e-02,5.820054e-03,7.497790e-03,7.896407e-04,7.975345e-04,9.032589e-04,9.855543e-04,1.239578e-03,1.261770e-03,8.839238e-04
-6.000000e-02,1.526293e-01,1.524000e+00,3.917817e-02,3.567673e-03,-3.788430e-03,5.952544e-03,2.215178e-02,2.780947e-02,2.839507e-02,5.959740e-03,7.533470e-03,7.933392e-04,8.024946e-04,9.087962e-04,9.911535e-04,1.244300e-03,1.270501e-03,8.885319e-04
-6.000000e-02,1.527774e-01,1.524000e+00,3.937753e-02,3.571903e-03,-3.782960e-03,6.111205e-03,2.229916e-02,2.787130e-02,2.858461e-02,6.121603e-03,7.566837e-03,7.968060e-04,8.076978e-04,9.137132e-04,9.977475e-04,1.247066e-03,1.278982e-03,8.922637e-04
-6.000000e-02,1.529255e-01,1.524000e+00,3.954971e-02,3.564018e-03,-3.786904e-03,6.257016e-03,2.245694e-02,2.786421e-02,2.877826e-02,6.273685e-03,7.596349e-03,7.994286e-04,8.131873e-04,9.175377e-04,1.004807e-03,1.246749e-03,1.287647e-03,8.947387e-04
-6.000000e-02,1.530737e-01,1.524000e+00,3.970640e-02,3.550556e-03,-3.774929e-03,6.368202e-03,2.261261e-02,2.782693e-02,2.897327e-02,6.393944e-03,7.623871e-03,8.015537e-04,8.185849e-04,9.206728e-04,1.011773e-03,1.245081e-03,1.296372e-03,8.965511e-04
-6.000000e-02,1.532218e-01,1.524000e+00,3.987153e-02,3.530556e-03,-3.746403e-03,6.485461e-03,2.277196e-02,2.780741e-02,2.916367e-02,6.520817e-03,7.652689e-03,8.039530e-04,8.239104e-04,9.240569e-04,1.018903e-03,1.244207e-03,1.304892e-03,8.985506e-04
-6.000000e-02,1.533699e-01,1.524000e+00,4.004693e-02,3.498060e-03,-3.740347e-03,6.652717e-03,2.294711e-02,2.780259e-02,2.934416e-02,6.697219e-03,7.683019e-03,8.067691e-04,8.294828e-04,9.278810e-04,1.026739e-03,1.243992e-03,1.312967e-03,9.006995e-04
-6.000000e-02,1.535180e-01,1.524000e+00,4.019662e-02,3.467081e-03,-3.748948e-03,6.857523e-03,2.312260e-02,2.779663e-02,2.947401e-02,6.908619e-03,7.710154e-03,8.095716e-04,8.344257e-04,9.312199e-04,1.034591e-03,1.243725e-03,1.318777e-03,9.022556e-04
-6.000000e-02,1.536661e-01,1.524000e+00,4.031679e-02,3.458676e-03,-3.712595e-03,7.040206e-03,2.327294e-02,2.780319e-02,2.955744e-02,7.094635e-03,7.733606e-03,8.122093e-04,8.380776e-04,9.339313e-04,1.041318e-03,1.244019e-03,1.322510e-03,9.035146e-04
-6.000000e-02,1.538142e-01,1.524000e+00,4.041611e-02,3.460941e-03,-3.610924e-03,7.179445e-03,2.340515e-02,2.780162e-02,2.962545e-02,7.237128e-03,7.754149e-03,8.144583e-04,8.409125e-04,9.359786e-04,1.047233e-03,1.243948e-03,1.325553e-03,9.043937e-04
-6.000000e-02,1.539623e-01,1.524000e+00,4.048955e-02,3.430369e-03,-3.511541e-03,7.291780e-03,2.353209e-02,2.776209e-02,2.968493e-02,7.354888e-03,7.771197e-03,8.159245e-04,8.435582e-04,9.371039e-04,1.052913e-03,1.242179e-03,1.328215e-03,9.043827e-04
-6.000000e-02,1.541105e-01,1.524000e+00,4.053725e-02,3.377562e-03,-3.453322e-03,7.395829e-03,2.362393e-02,2.771930e-02,2.973125e-02,7.463932e-03,7.786341e-03,8.166477e-04,8.455823e-04,9.379272e-04,1.057023e-03,1.240265e-03,1.330287e-03,9.041459e-04
-6.000000e-02,1.542586e-01,1.524000e+00,4.056360e-02,3.364602e-03,-3.413133e-03,7.491274e-03,2.367578e-02,2.770087e-02,2.975054e-02,7.561050e-03,7.802155e-03,8.172075e-04,8.466010e-04,9.386779e-04,1.059343e-03,1.239441e-03,1.331150e-03,9.040920e-04
-6.000000e-02,1.544067e-01,1.524000e+00,4.057085e-02,3.399088e-03,-3.369332e-03,7.574860e-03,2.371517e-02,2.767622e-02,2.975030e-02,7.645519e-03,7.819803e-03,8.176604e-04,8.471148e-04,9.389546e-04,1.061105e-03,1.238337e-03,1.331140e-03,9.036800e-04
-6.000000e-02,1.545548e-01,1.524000e+00,4.061780e-02,3.422449e-03,-3.347534e-03,7.655106e-03,2.383584e-02,2.761838e-02,2.978139e-02,7.731126e-03,7.844450e-03,8.189572e-04,8.495835e-04,9.391466e-04,1.066505e-03,1.235749e-03,1.332531e-03,9.029417e-04
-6.000000e-02,1.547029e-01,1.524000e+00,4.074139e-02,3.396587e-03,-3.363782e-03,7.732620e-03,2.407176e-02,2.755648e-02,2.985453e-02,7.817524e-03,7.878344e-03,8.219155e-04,8.548080e-04,9.398737e-04,1.077060e-03,1.232980e-03,1.335803e-03,9.025756e-04
-6.000000e-02,1.548510e-01,1.524000e+00,4.088183e-02,3.312572e-03,-3.410133e-03,7.804465e-03,2.431798e-02,2.752611e-02,2.991957e-02,7.895685e-03,7.914631e-03,8.252474e-04,8.602049e-04,9.409380e-04,1.088077e-03,1.231621e-03,1.338713e-03,9.027498e-04
-6.000000e-02,1.549992e-01,1.524000e+00,4.099275e-02,3.203621e-03,-3.458623e-03,7.886034e-03,2.451136e-02,2.753476e-02,2.993939e-02,7.977162e-03,7.946970e-03,8.281686e-04,8.640392e-04,9.420461e-04,1.096730e-03,1.232008e-03,1.339600e-03,9.032491e-04
-6.000000e-02,1.551473e-01,1.524000e+00,4.106591e-02,3.105984e-03,-3.476079e-03,7.984743e-03,2.464049e-02,2.755117e-02,2.994015e-02,8.073593e-03,7.973682e-03,8.301871e-04,8.663565e-04,9.431497e-04,1.102508e-03,1.232742e-03,1.339634e-03,9.037177e-04
-6.000000e-02,1.552954e-01,1.524000e+00,4.109809e-02,3.034734e-03,-3.473636e-03,8.119142e-03,2.466515e-02,2.756185e-02,2.996917e-02,8.207878e-03,7.995014e-03,8.304917e-04,8.671864e-04,9.448910e-04,1.103611e-03,1.233220e-03,1.340933e-03,9.044186e-04
-6.000000e-02,1.554435e-01,1.524000e+00,4.110405e-02,2.976922e-03,-3.490618e-03,8.303005e-03,2.458318e-02,2.755419e-02,3.007075e-02,8.397807e-03,8.012350e-03,8.288054e-04,8.672780e-04,9.478465e-04,1.099943e-03,1.232877e-03,1.345477e-03,9.056100e-04
-6.000000e-02,1.555916e-01,1.524000e+00,4.112011e-02,2.907712e-03,-3.540647e-03,8.474759e-03,2.447614e-02,2.751217e-02,3.025192e-02,8.584760e-03,8.028024e-03,8.261530e-04,8.681820e-04,9.513266e-04,1.095154e-03,1.230997e-03,1.353584e-03,9.069563e-04
