X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.416476e-01,1.174000e+00,8.406191e-03,9.586789e-04,-1.192936e-03,-4.800142e-03,9.704535e-04,4.066593e-03,1.177533e-02,6.156098e-03,1.900550e-03,6.978808e-05,1.134168e-04,2.664543e-04,4.342173e-05,1.819546e-04,5.268725e-04,2.106368e-04
-6.000000e-02,1.417945e-01,1.174000e+00,8.290288e-03,9.752480e-04,-1.213627e-03,-4.710257e-03,9.715430e-04,4.032110e-03,1.157692e-02,6.034696e-03,1.881795e-03,6.980940e-05,1.128411e-04,2.625546e-04,4.347048e-05,1.804117e-04,5.179949e-04,2.077575e-04
-6.000000e-02,1.419413e-01,1.174000e+00,8.188183e-03,9.908142e-04,-1.233869e-03,-4.627716e-03,9.730721e-04,4.001854e-03,1.140144e-02,5.924882e-03,1.864602e-03,6.986192e-05,1.123810e-04,2.590556e-04,4.353889e-05,1.790580e-04,5.101432e-04,2.052093e-04
-6.000000e-02,1.420882e-01,1.174000e+00,8.090236e-03,9.986789e-04,-1.246929e-03,-4.547944e-03,9.724046e-04,3.970203e-03,1.123786e-02,5.821384e-03,1.847723e-03,6.973428e-05,1.117814e-04,2.556674e-04,4.350903e-05,1.776418e-04,5.028242e-04,2.027573e-04
-6.000000e-02,1.422351e-01,1.174000e+00,7.981590e-03,9.998333e-04,-1.252206e-03,-4.463491e-03,9.699435e-04,3.934645e-03,1.105859e-02,5.710553e-03,1.829381e-03,6.943251e-05,1.109349e-04,2.519879e-04,4.339891e-05,1.760507e-04,4.948028e-04,2.000588e-04
-6.000000e-02,1.423820e-01,1.174000e+00,7.858640e-03,1.001024e-03,-1.254484e-03,-4.375831e-03,9.688647e-04,3.898871e-03,1.084954e-02,5.588010e-03,1.809190e-03,6.916874e-05,1.099890e-04,2.480129e-04,4.335064e-05,1.744501e-04,4.854493e-04,1.970549e-04
-6.000000e-02,1.425289e-01,1.174000e+00,7.727610e-03,1.006393e-03,-1.258602e-03,-4.289655e-03,9.713309e-04,3.863781e-03,1.062011e-02,5.460140e-03,1.787905e-03,6.906960e-05,1.091404e-04,2.439148e-04,4.346098e-05,1.728801e-04,4.751834e-04,1.938715e-04
-6.000000e-02,1.426758e-01,1.174000e+00,7.594840e-03,1.011947e-03,-1.265125e-03,-4.203576e-03,9.735164e-04,3.826103e-03,1.039006e-02,5.333051e-03,1.766363e-03,6.894612e-05,1.082920e-04,2.397520e-04,4.355877e-05,1.711942e-04,4.648902e-04,1.906343e-04
-6.000000e-02,1.428226e-01,1.174000e+00,7.460582e-03,1.014647e-03,-1.270168e-03,-4.111959e-03,9.708897e-04,3.785823e-03,1.016445e-02,5.203838e-03,1.744852e-03,6.862826e-05,1.072072e-04,2.354665e-04,4.344125e-05,1.693919e-04,4.547956e-04,1.873755e-04
-6.000000e-02,1.429695e-01,1.174000e+00,7.323464e-03,1.015517e-03,-1.271807e-03,-4.013313e-03,9.629001e-04,3.745837e-03,9.938193e-03,5.068826e-03,1.723288e-03,6.813799e-05,1.058215e-04,2.310561e-04,4.308375e-05,1.676028e-04,4.446720e-04,1.840996e-04
-6.000000e-02,1.431164e-01,1.174000e+00,7.186312e-03,1.015969e-03,-1.272498e-03,-3.911627e-03,9.561153e-04,3.705065e-03,9.711444e-03,4.931529e-03,1.701870e-03,6.767010e-05,1.044770e-04,2.265695e-04,4.278018e-05,1.657785e-04,4.345265e-04,1.807957e-04
-6.000000e-02,1.432633e-01,1.174000e+00,7.051388e-03,1.014744e-03,-1.270985e-03,-3.810381e-03,9.541648e-04,3.662390e-03,9.486220e-03,4.795649e-03,1.680613e-03,6.729606e-05,1.033320e-04,2.220599e-04,4.269291e-05,1.638691e-04,4.244491e-04,1.774695e-04
-6.000000e-02,1.434102e-01,1.174000e+00,6.915114e-03,1.011685e-03,-1.268437e-03,-3.709726e-03,9.550108e-04,3.615908e-03,9.259310e-03,4.660908e-03,1.658892e-03,6.694192e-05,1.022846e-04,2.174631e-04,4.273076e-05,1.617893e-04,4.142962e-04,1.740511e-04
-6.000000e-02,1.435571e-01,1.174000e+00,6.773669e-03,1.006346e-03,-1.263253e-03,-3.608217e-03,9.539344e-04,3.565241e-03,9.028164e-03,4.525496e-03,1.636303e-03,6.646922e-05,1.010856e-04,2.127254e-04,4.268260e-05,1.595222e-04,4.039539e-04,1.705043e-04
-6.000000e-02,1.437039e-01,1.174000e+00,6.627175e-03,9.979378e-04,-1.253949e-03,-3.503888e-03,9.493445e-04,3.512356e-03,8.792652e-03,4.387210e-03,1.613015e-03,6.583807e-05,9.964725e-05,2.078542e-04,4.247723e-05,1.571560e-04,3.934162e-04,1.668623e-04
-6.000000e-02,1.438508e-01,1.174000e+00,6.482673e-03,9.886906e-04,-1.245299e-03,-3.397665e-03,9.459477e-04,3.460365e-03,8.559033e-03,4.247733e-03,1.589820e-03,6.523105e-05,9.826916e-05,2.029845e-04,4.232525e-05,1.548297e-04,3.829632e-04,1.632512e-04
-6.000000e-02,1.439977e-01,1.174000e+00,6.347175e-03,9.788014e-04,-1.239102e-03,-3.292329e-03,9.468797e-04,3.411975e-03,8.335495e-03,4.110923e-03,1.567613e-03,6.475321e-05,9.714694e-05,1.982909e-04,4.236695e-05,1.526646e-04,3.729613e-04,1.598120e-04
-6.000000e-02,1.441446e-01,1.174000e+00,6.216156e-03,9.674057e-04,-1.233375e-03,-3.190346e-03,9.474668e-04,3.367040e-03,8.117805e-03,3.977531e-03,1.546059e-03,6.426636e-05,9.603015e-05,1.937753e-04,4.239321e-05,1.506540e-04,3.632210e-04,1.565111e-04
-6.000000e-02,1.442915e-01,1.174000e+00,6.077627e-03,9.528245e-04,-1.225360e-03,-3.090939e-03,9.391532e-04,3.322683e-03,7.893417e-03,3.844062e-03,1.523812e-03,6.350132e-05,9.446461e-05,1.892540e-04,4.202123e-05,1.486693e-04,3.531811e-04,1.531724e-04
-6.000000e-02,1.444384e-01,1.174000e+00,5.930520e-03,9.344681e-04,-1.217002e-03,-2.990234e-03,9.267749e-04,3.275197e-03,7.659068e-03,3.707571e-03,1.500697e-03,6.255011e-05,9.267102e-05,1.845550e-04,4.146738e-05,1.465446e-04,3.426954e-04,1.496756e-04
-6.000000e-02,1.445852e-01,1.174000e+00,5.784826e-03,9.133787e-04,-1.205400e-03,-2.887741e-03,9.217273e-04,3.225121e-03,7.422805e-03,3.569900e-03,1.477900e-03,6.173131e-05,9.112134e-05,1.797521e-04,4.124153e-05,1.443040e-04,3.321241e-04,1.461028e-04
-6.000000e-02,1.447321e-01,1.174000e+00,5.649165e-03,8.925208e-04,-1.189601e-03,-2.785678e-03,9.248964e-04,3.174616e-03,7.198817e-03,3.436357e-03,1.456426e-03,6.112710e-05,8.989660e-05,1.750547e-04,4.138334e-05,1.420442e-04,3.221020e-04,1.426332e-04
-6.000000e-02,1.448790e-01,1.174000e+00,5.521655e-03,8.743693e-04,-1.174513e-03,-2.685183e-03,9.293638e-04,3.123469e-03,6.990477e-03,3.308873e-03,1.435915e-03,6.058906e-05,8.879226e-05,1.705105e-04,4.158322e-05,1.397557e-04,3.127801e-04,1.392937e-04
-6.000000e-02,1.450259e-01,1.174000e+00,5.395488e-03,8.596151e-04,-1.165195e-03,-2.586358e-03,9.300433e-04,3.071059e-03,6.789874e-03,3.185379e-03,1.415546e-03,5.998964e-05,8.763697e-05,1.660390e-04,4.161362e-05,1.374107e-04,3.038044e-04,1.360003e-04
-6.000000e-02,1.451728e-01,1.174000e+00,5.265572e-03,8.463894e-04,-1.159600e-03,-2.488246e-03,9.264040e-04,3.016909e-03,6.587831e-03,3.062555e-03,1.394763e-03,5.928548e-05,8.634306e-05,1.615313e-04,4.145079e-05,1.349878e-04,2.947643e-04,1.326590e-04
-6.000000e-02,1.453197e-01,1.174000e+00,5.133257e-03,8.294955e-04,-1.149572e-03,-2.388297e-03,9.230871e-04,2.961050e-03,6.382377e-03,2.937743e-03,1.373656e-03,5.852176e-05,8.497194e-05,1.569304e-04,4.130238e-05,1.324885e-04,2.855715e-04,1.292419e-04
-6.000000e-02,1.454665e-01,1.174000e+00,5.003502e-03,8.076747e-04,-1.134983e-03,-2.285711e-03,9.220681e-04,2.905170e-03,6.179766e-03,2.811623e-03,1.352759e-03,5.774460e-05,8.362624e-05,1.523186e-04,4.125678e-05,1.299882e-04,2.765059e-04,1.258336e-04
-6.000000e-02,1.456134e-01,1.174000e+00,4.880083e-03,7.835942e-04,-1.119434e-03,-2.184825e-03,9.221706e-04,2.850672e-03,5.987325e-03,2.689444e-03,1.332578e-03,5.697432e-05,8.234836e-05,1.478622e-04,4.126137e-05,1.275497e-04,2.678953e-04,1.225452e-04
-6.000000e-02,1.457603e-01,1.174000e+00,4.764744e-03,7.572474e-04,-1.104617e-03,-2.090815e-03,9.201005e-04,2.797668e-03,5.811720e-03,2.577331e-03,1.313498e-03,5.613120e-05,8.108097e-05,1.437061e-04,4.116874e-05,1.251782e-04,2.600381e-04,1.194592e-04
-6.000000e-02,1.459072e-01,1.174000e+00,4.655161e-03,7.317416e-04,-1.091301e-03,-2.003419e-03,9.163200e-04,2.746202e-03,5.647799e-03,2.473561e-03,1.295340e-03,5.527117e-05,7.982797e-05,1.397971e-04,4.099959e-05,1.228754e-04,2.527037e-04,1.165327e-04
-6.000000e-02,1.460541e-01,1.174000e+00,4.549273e-03,7.098711e-04,-1.077850e-03,-1.920435e-03,9.129542e-04,2.695416e-03,5.490176e-03,2.375024e-03,1.277879e-03,5.447640e-05,7.861440e-05,1.360327e-04,4.084900e-05,1.206030e-04,2.456511e-04,1.136918e-04
-6.000000e-02,1.462010e-01,1.174000e+00,4.447953e-03,6.919520e-04,-1.067719e-03,-1.840335e-03,9.137347e-04,2.643900e-03,5.338270e-03,2.280732e-03,1.261242e-03,5.382861e-05,7.761324e-05,1.323564e-04,4.088391e-05,1.182980e-04,2.388542e-04,1.108927e-04
-6.000000e-02,1.463478e-01,1.174000e+00,4.352891e-03,6.733339e-04,-1.062534e-03,-1.762911e-03,9.184733e-04,2.592569e-03,5.194740e-03,2.191045e-03,1.245573e-03,5.326747e-05,7.685126e-05,1.288106e-04,4.109594e-05,1.160013e-04,2.324321e-04,1.081751e-04
-6.000000e-02,1.464947e-01,1.174000e+00,4.262548e-03,6.504978e-04,-1.056020e-03,-1.686819e-03,9.235262e-04,2.541919e-03,5.059651e-03,2.104781e-03,1.230577e-03,5.266357e-05,7.611632e-05,1.253886e-04,4.132203e-05,1.137350e-04,2.263877e-04,1.055410e-04
-6.000000e-02,1.466416e-01,1.174000e+00,4.175236e-03,6.249740e-04,-1.040679e-03,-1.610521e-03,9.245618e-04,2.491306e-03,4.934603e-03,2.021435e-03,1.216021e-03,5.192934e-05,7.517320e-05,1.220749e-04,4.136836e-05,1.114704e-04,2.207926e-04,1.029771e-04
-6.000000e-02,1.467885e-01,1.174000e+00,4.091869e-03,6.012535e-04,-1.016550e-03,-1.536991e-03,9.226276e-04,2.440833e-03,4.820277e-03,1.943651e-03,1.202070e-03,5.114786e-05,7.406878e-05,1.189201e-04,4.128181e-05,1.092121e-04,2.156773e-04,1.005078e-04
-6.000000e-02,1.469354e-01,1.174000e+00,4.013982e-03,5.832816e-04,-9.945874e-04,-1.469224e-03,9.237141e-04,2.390580e-03,4.713669e-03,1.872913e-03,1.188925e-03,5.050725e-05,7.313438e-05,1.159330e-04,4.133043e-05,1.069635e-04,2.109072e-04,9.813214e-05
-6.000000e-02,1.470823e-01,1.174000e+00,3.939788e-03,5.694454e-04,-9.844771e-04,-1.407441e-03,9.280378e-04,2.339847e-03,4.611692e-03,1.808648e-03,1.176334e-03,4.998234e-05,7.248639e-05,1.130678e-04,4.152389e-05,1.046935e-04,2.063444e-04,9.581561e-05
-6.000000e-02,1.472291e-01,1.174000e+00,3.867904e-03,5.551074e-04,-9.857314e-04,-1.349467e-03,9.337271e-04,2.290665e-03,4.511416e-03,1.747569e-03,1.164250e-03,4.949192e-05,7.203672e-05,1.103058e-04,4.177845e-05,1.024929e-04,2.018577e-04,9.356625e-05
-6.000000e-02,1.473760e-01,1.174000e+00,3.796001e-03,5.373257e-04,-9.902313e-04,-1.293220e-03,9.371723e-04,2.244413e-03,4.410417e-03,1.686805e-03,1.152380e-03,4.893379e-05,7.154718e-05,1.076234e-04,4.193260e-05,1.004235e-04,1.973386e-04,9.138055e-05
-6.000000e-02,1.475229e-01,1.174000e+00,3.723024e-03,5.176527e-04,-9.877097e-04,-1.238334e-03,9.373957e-04,2.200935e-03,4.307718e-03,1.625763e-03,1.140394e-03,4.830576e-05,7.084227e-05,1.050024e-04,4.194260e-05,9.847806e-05,1.927434e-04,8.924492e-05
-6.000000e-02,1.476698e-01,1.174000e+00,3.649392e-03,4.980940e-04,-9.745961e-04,-1.185293e-03,9.371394e-04,2.158031e-03,4.203614e-03,1.565574e-03,1.128159e-03,4.767334e-05,6.995789e-05,1.024058e-04,4.193113e-05,9.655842e-05,1.880855e-04,8.711905e-05
-6.000000e-02,1.478167e-01,1.174000e+00,3.578843e-03,4.786591e-04,-9.603521e-04,-1.135693e-03,9.414327e-04,2.115761e-03,4.100492e-03,1.508174e-03,1.116224e-03,4.715067e-05,6.919106e-05,9.987713e-05,4.212323e-05,9.466709e-05,1.834714e-04,8.503639e-05
-6.000000e-02,1.479635e-01,1.174000e+00,3.516262e-03,4.581134e-04,-9.568829e-04,-1.093010e-03,9.509299e-04,2.073896e-03,4.007699e-03,1.459304e-03,1.105509e-03,4.673524e-05,6.878516e-05,9.754865e-05,4.254816e-05,9.279389e-05,1.793194e-04,8.309312e-05
-6.000000e-02,1.481104e-01,1.174000e+00,3.459984e-03,4.375069e-04,-9.651436e-04,-1.055151e-03,9.611705e-04,2.031293e-03,3.927504e-03,1.418537e-03,1.095926e-03,4.632471e-05,6.863831e-05,9.539582e-05,4.300637e-05,9.088769e-05,1.757313e-04,8.126588e-05
-6.000000e-02,1.482573e-01,1.174000e+00,3.402892e-03,4.187794e-04,-9.738670e-04,-1.015156e-03,9.666034e-04,1.988713e-03,3.850467e-03,1.377343e-03,1.086285e-03,4.582329e-05,6.837375e-05,9.325618e-05,4.324946e-05,8.898246e-05,1.722843e-04,7.944011e-05
-6.000000e-02,1.484042e-01,1.174000e+00,3.341279e-03,4.023807e-04,-9.752266e-04,-9.715891e-04,9.643585e-04,1.947641e-03,3.770559e-03,1.332195e-03,1.075813e-03,4.519046e-05,6.776305e-05,9.108227e-05,4.314902e-05,8.714476e-05,1.687089e-04,7.758739e-05
-6.000000e-02,1.485511e-01,1.174000e+00,3.279937e-03,3.889820e-04,-9.720199e-04,-9.278210e-04,9.585797e-04,1.906598e-03,3.694696e-03,1.288478e-03,1.065263e-03,4.450747e-05,6.701475e-05,8.895544e-05,4.289045e-05,8.530834e-05,1.653145e-04,7.575675e-05
-6.000000e-02,1.486980e-01,1.174000e+00,3.222940e-03,3.798734e-04,-9.704352e-04,-8.873840e-04,9.555408e-04,1.862367e-03,3.627974e-03,1.251716e-03,1.055431e-03,4.388391e-05,6.642918e-05,8.690008e-05,4.275447e-05,8.332926e-05,1.623291e-04,7.395493e-05
-6.000000e-02,1.488448e-01,1.174000e+00,3.171043e-03,3.742563e-04,-9.771623e-04,-8.522154e-04,9.594170e-04,1.816345e-03,3.566323e-03,1.221424e-03,1.046501e-03,4.341181e-05,6.618776e-05,8.491854e-05,4.292791e-05,8.127008e-05,1.595707e-04,7.220574e-05
-6.000000e-02,1.489917e-01,1.174000e+00,3.122976e-03,3.671173e-04,-9.893791e-04,-8.186739e-04,9.693911e-04,1.771984e-03,3.504577e-03,1.191930e-03,1.038204e-03,4.306247e-05,6.618580e-05,8.298900e-05,4.337419e-05,7.928522e-05,1.568079e-04,7.050714e-05
-6.000000e-02,1.491386e-01,1.174000e+00,3.077193e-03,3.542664e-04,-1.000389e-03,-7.841135e-04,9.827864e-04,1.730189e-03,3.441410e-03,1.160562e-03,1.030279e-03,4.275207e-05,6.623699e-05,8.109071e-05,4.397355e-05,7.741514e-05,1.539816e-04,6.883885e-05
-6.000000e-02,1.492855e-01,1.174000e+00,3.036044e-03,3.399240e-04,-1.010924e-03,-7.524535e-04,9.977019e-04,1.690862e-03,3.383523e-03,1.132458e-03,1.023257e-03,4.247740e-05,6.634845e-05,7.933192e-05,4.464092e-05,7.565549e-05,1.513915e-04,6.729040e-05
-6.000000e-02,1.494324e-01,1.174000e+00,3.001349e-03,3.312282e-04,-1.025488e-03,-7.264229e-04,1.010283e-03,1.655548e-03,3.336867e-03,1.111035e-03,1.017498e-03,4.223824e-05,6.653748e-05,7.783376e-05,4.520384e-05,7.407541e-05,1.493040e-04,6.596908e-05
-6.000000e-02,1.495793e-01,1.174000e+00,2.968143e-03,3.283013e-04,-1.042727e-03,-7.032694e-04,1.016889e-03,1.623590e-03,3.295806e-03,1.092550e-03,1.012029e-03,4.195896e-05,6.665729e-05,7.649497e-05,4.549942e-05,7.264550e-05,1.474668e-04,6.478985e-05
-6.000000e-02,1.497261e-01,1.174000e+00,2.931622e-03,3.244327e-04,-1.054737e-03,-6.793745e-04,1.018877e-03,1.592231e-03,3.252136e-03,1.072553e-03,1.005837e-03,4.158454e-05,6.656148e-05,7.513555e-05,4.558837e-05,7.124239e-05,1.455128e-04,6.359529e-05
-6.000000e-02,1.498730e-01,1.174000e+00,2.895043e-03,3.170372e-04,-1.059545e-03,-6.552461e-04,1.021863e-03,1.560438e-03,3.207784e-03,1.052513e-03,9.994511e-04,4.119181e-05,6.636987e-05,7.375866e-05,4.572200e-05,6.981986e-05,1.435283e-04,6.238726e-05
-6.000000e-02,1.500199e-01,1.174000e+00,2.863516e-03,3.073981e-04,-1.062950e-03,-6.325753e-04,1.028786e-03,1.529028e-03,3.169218e-03,1.035716e-03,9.937944e-04,4.085591e-05,6.629258e-05,7.246536e-05,4.603173e-05,6.841444e-05,1.418027e-04,6.125484e-05
-6.000000e-02,1.501668e-01,1.174000e+00,2.839167e-03,2.996350e-04,-1.071132e-03,-6.108364e-04,1.039506e-03,1.499247e-03,3.139582e-03,1.022642e-03,9.892947e-04,4.061905e-05,6.644815e-05,7.131071e-05,4.651138e-05,6.708191e-05,1.404767e-04,6.024532e-05
-6.000000e-02,1.503137e-01,1.174000e+00,2.818600e-03,2.960064e-04,-1.084791e-03,-5.897505e-04,1.052479e-03,1.471187e-03,3.113534e-03,1.011005e-03,9.854044e-04,4.046790e-05,6.676945e-05,7.023768e-05,4.709183e-05,6.582642e-05,1.393112e-04,5.931285e-05
-6.000000e-02,1.504606e-01,1.174000e+00,2.799793e-03,2.961478e-04,-1.102041e-03,-5.698398e-04,1.069760e-03,1.443177e-03,3.086649e-03,9.999834e-04,9.817764e-04,4.041275e-05,6.723830e-05,6.916707e-05,4.786505e-05,6.457316e-05,1.381082e-04,5.839472e-05
-6.000000e-02,1.506074e-01,1.174000e+00,2.779866e-03,2.982004e-04,-1.118764e-03,-5.511380e-04,1.087423e-03,1.411642e-03,3.060668e-03,9.917534e-04,9.779045e-04,4.031875e-05,6.770865e-05,6.803639e-05,4.865539e-05,6.316214e-05,1.369457e-04,5.745095e-05
-6.000000e-02,1.507543e-01,1.174000e+00,2.756474e-03,2.976105e-04,-1.129905e-03,-5.339311e-04,1.097902e-03,1.378174e-03,3.036872e-03,9.863580e-04,9.734059e-04,4.004093e-05,6.793741e-05,6.689467e-05,4.912426e-05,6.166467e-05,1.358810e-04,5.652733e-05
-6.000000e-02,1.509012e-01,1.174000e+00,2.733193e-03,2.927922e-04,-1.138276e-03,-5.195470e-04,1.103550e-03,1.346569e-03,3.016268e-03,9.833119e-04,9.689169e-04,3.966493e-05,6.803604e-05,6.584739e-05,4.937694e-05,6.025054e-05,1.349591e-04,5.570682e-05
-6.000000e-02,1.510481e-01,1.174000e+00,2.717422e-03,2.868911e-04,-1.151917e-03,-5.092137e-04,1.114169e-03,1.319908e-03,3.000769e-03,9.826606e-04,9.656894e-04,3.942666e-05,6.837362e-05,6.499432e-05,4.985208e-05,5.905762e-05,1.342656e-04,5.506218e-05
-6.000000e-02,1.511950e-01,1.174000e+00,2.708643e-03,2.834878e-04,-1.172171e-03,-5.012093e-04,1.130642e-03,1.297040e-03,2.989604e-03,9.835667e-04,9.636342e-04,3.934975e-05,6.898490e-05,6.428827e-05,5.058918e-05,5.803443e-05,1.337661e-04,5.454790e-05
-6.000000e-02,1.513419e-01,1.174000e+00,2.698644e-03,2.829444e-04,-1.190157e-03,-4.933276e-04,1.142558e-03,1.273306e-03,2.981424e-03,9.863006e-04,9.613786e-04,3.919721e-05,6.948205e-05,6.358996e-05,5.112234e-05,5.697248e-05,1.334001e-04,5.406351e-05
-6.000000e-02,1.514887e-01,1.174000e+00,2.683426e-03,2.828425e-04,-1.200322e-03,-4.865392e-04,1.145226e-03,1.247522e-03,2.974103e-03,9.909545e-04,9.582338e-04,3.886136e-05,6.965375e-05,6.285645e-05,5.124168e-05,5.581883e-05,1.330725e-04,5.358001e-05
-6.000000e-02,1.516356e-01,1.174000e+00,2.669125e-03,2.810853e-04,-1.206835e-03,-4.830114e-04,1.148280e-03,1.221482e-03,2.968489e-03,9.981527e-04,9.552119e-04,3.851097e-05,6.978523e-05,6.215401e-05,5.137833e-05,5.465367e-05,1.328213e-04,5.314770e-05
-6.000000e-02,1.517825e-01,1.174000e+00,2.660036e-03,2.784473e-04,-1.215167e-03,-4.819934e-04,1.157291e-03,1.197360e-03,2.965420e-03,1.006890e-03,9.529951e-04,3.827130e-05,7.009564e-05,6.153685e-05,5.178152e-05,5.357439e-05,1.326840e-04,5.279557e-05
-6.000000e-02,1.519294e-01,1.174000e+00,2.651420e-03,2.763068e-04,-1.226300e-03,-4.810590e-04,1.166592e-03,1.174372e-03,2.961875e-03,1.014992e-03,9.507344e-04,3.805007e-05,7.045623e-05,6.093831e-05,5.219771e-05,5.254582e-05,1.325254e-04,5.245910e-05
-6.000000e-02,1.520763e-01,1.174000e+00,2.638341e-03,2.751047e-04,-1.237593e-03,-4.781168e-04,1.171764e-03,1.151041e-03,2.953877e-03,1.020368e-03,9.476324e-04,3.776053e-05,7.069572e-05,6.026826e-05,5.242913e-05,5.150187e-05,1.321676e-04,5.205896e-05
-6.000000e-02,1.522232e-01,1.174000e+00,2.624848e-03,2.741359e-04,-1.249036e-03,-4.734188e-04,1.178536e-03,1.126315e-03,2.944845e-03,1.025128e-03,9.445157e-04,3.746943e-05,7.096291e-05,5.953567e-05,5.273211e-05,5.039557e-05,1.317634e-04,5.162567e-05
-6.000000e-02,1.523700e-01,1.174000e+00,2.616798e-03,2.715231e-04,-1.262621e-03,-4.693527e-04,1.192211e-03,1.100253e-03,2.941132e-03,1.033199e-03,9.424395e-04,3.724038e-05,7.145466e-05,5.881957e-05,5.334398e-05,4.922944e-05,1.315972e-04,5.125322e-05
-6.000000e-02,1.525169e-01,1.174000e+00,2.612761e-03,2.675706e-04,-1.276001e-03,-4.693204e-04,1.207225e-03,1.074711e-03,2.943585e-03,1.045674e-03,9.410882e-04,3.701869e-05,7.202040e-05,5.819926e-05,5.401577e-05,4.808660e-05,1.317070e-04,5.099277e-05
-6.000000e-02,1.526638e-01,1.174000e+00,2.608760e-03,2.640336e-04,-1.284122e-03,-4.740805e-04,1.215677e-03,1.052640e-03,2.949204e-03,1.060184e-03,9.396789e-04,3.675235e-05,7.238433e-05,5.772812e-05,5.439395e-05,4.709905e-05,1.319584e-04,5.083915e-05
-6.000000e-02,1.528107e-01,1.174000e+00,2.602922e-03,2.614896e-04,-1.287784e-03,-4.818375e-04,1.215807e-03,1.034816e-03,2.955221e-03,1.074317e-03,9.379017e-04,3.643957e-05,7.250259e-05,5.738967e-05,5.439977e-05,4.630156e-05,1.322277e-04,5.075173e-05
-6.000000e-02,1.529576e-01,1.174000e+00,2.595071e-03,2.592143e-04,-1.291689e-03,-4.899086e-04,1.214546e-03,1.017152e-03,2.958443e-03,1.087273e-03,9.356856e-04,3.610921e-05,7.257338e-05,5.703028e-05,5.434335e-05,4.551121e-05,1.323718e-04,5.063104e-05
-6.000000e-02,1.531045e-01,1.174000e+00,2.587551e-03,2.561100e-04,-1.298470e-03,-4.967118e-04,1.220663e-03,9.973624e-04,2.957076e-03,1.098564e-03,9.333778e-04,3.583742e-05,7.280744e-05,5.656147e-05,5.461706e-05,4.462573e-05,1.323107e-04,5.042310e-05
-6.000000e-02,1.532513e-01,1.174000e+00,2.581847e-03,2.539908e-04,-1.305425e-03,-5.031466e-04,1.234106e-03,9.776796e-04,2.951909e-03,1.107949e-03,9.312448e-04,3.566994e-05,7.316050e-05,5.605642e-05,5.521852e-05,4.374505e-05,1.320795e-04,5.016539e-05
-6.000000e-02,1.533982e-01,1.174000e+00,2.576717e-03,2.542023e-04,-1.306195e-03,-5.092222e-04,1.247638e-03,9.612174e-04,2.944578e-03,1.114781e-03,9.291801e-04,3.556876e-05,7.338462e-05,5.561279e-05,5.582401e-05,4.300848e-05,1.317515e-04,4.991195e-05
-6.000000e-02,1.535451e-01,1.174000e+00,2.573790e-03,2.546460e-04,-1.302409e-03,-5.133491e-04,1.261702e-03,9.475249e-04,2.938354e-03,1.119990e-03,9.274751e-04,3.551902e-05,7.354596e-05,5.523353e-05,5.645328e-05,4.239581e-05,1.314730e-04,4.969604e-05
-6.000000e-02,1.536920e-01,1.174000e+00,2.574483e-03,2.540330e-04,-1.301067e-03,-5.152645e-04,1.277616e-03,9.343190e-04,2.937030e-03,1.126149e-03,9.262813e-04,3.548935e-05,7.382836e-05,5.488747e-05,5.716534e-05,4.180493e-05,1.314137e-04,4.954345e-05
-6.000000e-02,1.538389e-01,1.174000e+00,2.571118e-03,2.519081e-04,-1.303516e-03,-5.160855e-04,1.286912e-03,9.185043e-04,2.936820e-03,1.133465e-03,9.241300e-04,3.530920e-05,7.405451e-05,5.446828e-05,5.758127e-05,4.109733e-05,1.314043e-04,4.937675e-05
-6.000000e-02,1.539858e-01,1.174000e+00,2.553594e-03,2.473719e-04,-1.301197e-03,-5.166639e-04,1.278488e-03,8.986664e-04,2.930033e-03,1.139541e-03,9.191915e-04,3.480430e-05,7.378736e-05,5.387920e-05,5.720436e-05,4.020970e-05,1.311007e-04,4.908320e-05
-6.000000e-02,1.541326e-01,1.174000e+00,2.525894e-03,2.402868e-04,-1.289483e-03,-5.175432e-04,1.257851e-03,8.754591e-04,2.918477e-03,1.145134e-03,9.122532e-04,3.406018e-05,7.306928e-05,5.315717e-05,5.628098e-05,3.917132e-05,1.305836e-04,4.869454e-05
-6.000000e-02,1.542795e-01,1.174000e+00,2.502751e-03,2.338031e-04,-1.276097e-03,-5.203990e-04,1.242148e-03,8.533910e-04,2.909964e-03,1.152471e-03,9.060901e-04,3.340386e-05,7.244501e-05,5.250629e-05,5.557834e-05,3.818391e-05,1.302027e-04,4.836279e-05
-6.000000e-02,1.544264e-01,1.174000e+00,2.486864e-03,2.299941e-04,-1.267451e-03,-5.254940e-04,1.234302e-03,8.352698e-04,2.904155e-03,1.160265e-03,9.012407e-04,3.293870e-05,7.208491e-05,5.200580e-05,5.522730e-05,3.737310e-05,1.299428e-04,4.810984e-05
