X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.578645e-01,8.250000e-01,1.743547e-02,-2.573828e-03,-6.598998e-04,8.658908e-04,8.555269e-03,1.706309e-02,9.252579e-03,4.000098e-03,4.100364e-03,3.908413e-04,2.822651e-04,3.984801e-04,3.827950e-04,7.634670e-04,4.139954e-04,3.118839e-04
0.000000e+00,1.580143e-01,8.250000e-01,1.723615e-02,-2.531020e-03,-6.429139e-04,8.709955e-04,8.411572e-03,1.683077e-02,9.229956e-03,3.898940e-03,4.088413e-03,3.848736e-04,2.795175e-04,3.953004e-04,3.763655e-04,7.530723e-04,4.129831e-04,3.088167e-04
0.000000e+00,1.581642e-01,8.250000e-01,1.705342e-02,-2.480251e-03,-6.267822e-04,8.668244e-04,8.289326e-03,1.659987e-02,9.217639e-03,3.791532e-03,4.078047e-03,3.793383e-04,2.772686e-04,3.923228e-04,3.708957e-04,7.427408e-04,4.124320e-04,3.057948e-04
0.000000e+00,1.583141e-01,8.250000e-01,1.689696e-02,-2.436730e-03,-6.026300e-04,8.338499e-04,8.194739e-03,1.638255e-02,9.216638e-03,3.678706e-03,4.070504e-03,3.746050e-04,2.756215e-04,3.896658e-04,3.666636e-04,7.330171e-04,4.123872e-04,3.027288e-04
0.000000e+00,1.584639e-01,8.250000e-01,1.674906e-02,-2.397100e-03,-5.677260e-04,7.775291e-04,8.108613e-03,1.616884e-02,9.220665e-03,3.560032e-03,4.063672e-03,3.701219e-04,2.741613e-04,3.870944e-04,3.628100e-04,7.234549e-04,4.125673e-04,2.994711e-04
0.000000e+00,1.586138e-01,8.250000e-01,1.658962e-02,-2.345588e-03,-5.297930e-04,7.183768e-04,8.011918e-03,1.595033e-02,9.216987e-03,3.442460e-03,4.055013e-03,3.652782e-04,2.723981e-04,3.842889e-04,3.584834e-04,7.136778e-04,4.124028e-04,2.960349e-04
0.000000e+00,1.587636e-01,8.250000e-01,1.640996e-02,-2.270496e-03,-5.020830e-04,6.556424e-04,7.898160e-03,1.571959e-02,9.202162e-03,3.324018e-03,4.043187e-03,3.597787e-04,2.701950e-04,3.810900e-04,3.533936e-04,7.033540e-04,4.117395e-04,2.922887e-04
0.000000e+00,1.589135e-01,8.250000e-01,1.621384e-02,-2.164654e-03,-4.851401e-04,5.712920e-04,7.768078e-03,1.547355e-02,9.186050e-03,3.195239e-03,4.028345e-03,3.535685e-04,2.677033e-04,3.776375e-04,3.475731e-04,6.923451e-04,4.110186e-04,2.880846e-04
0.000000e+00,1.590633e-01,8.250000e-01,1.602214e-02,-2.037683e-03,-4.606174e-04,4.588007e-04,7.640834e-03,1.523275e-02,9.170699e-03,3.065552e-03,4.013270e-03,3.473671e-04,2.652441e-04,3.742268e-04,3.418798e-04,6.815706e-04,4.103317e-04,2.836793e-04
0.000000e+00,1.592132e-01,8.250000e-01,1.585521e-02,-1.906427e-03,-4.153728e-04,3.244522e-04,7.539572e-03,1.502796e-02,9.142883e-03,2.960371e-03,4.000800e-03,3.421346e-04,2.630119e-04,3.710014e-04,3.373489e-04,6.724076e-04,4.090871e-04,2.795666e-04
0.000000e+00,1.593630e-01,8.250000e-01,1.570933e-02,-1.787381e-03,-3.631267e-04,1.881357e-04,7.455925e-03,1.485991e-02,9.102811e-03,2.884694e-03,3.990301e-03,3.377920e-04,2.609021e-04,3.680191e-04,3.336063e-04,6.648887e-04,4.072941e-04,2.761311e-04
0.000000e+00,1.595129e-01,8.250000e-01,1.556693e-02,-1.692835e-03,-3.197280e-04,6.761956e-05,7.372892e-03,1.469008e-02,9.070875e-03,2.810418e-03,3.978939e-03,3.335949e-04,2.589362e-04,3.652261e-04,3.298910e-04,6.572898e-04,4.058652e-04,2.731823e-04
