X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.419661e-01,8.250000e-01,6.891215e-05,1.252974e-05,-1.331087e-05,-1.766281e-05,3.318782e-05,2.854973e-05,7.608675e-05,2.961279e-05,1.622152e-04,1.051476e-06,1.644699e-06,1.576933e-06,1.484947e-06,1.277421e-06,3.404404e-06,1.355849e-06
-6.000000e-02,1.421120e-01,8.250000e-01,7.076859e-05,1.370602e-05,-1.414686e-05,-1.703943e-05,3.395126e-05,2.920371e-05,7.838223e-05,2.991612e-05,1.639356e-04,1.086525e-06,1.692386e-06,1.606852e-06,1.519106e-06,1.306683e-06,3.507113e-06,1.387888e-06
-6.000000e-02,1.422579e-01,8.250000e-01,7.210999e-05,1.382721e-05,-1.479810e-05,-1.713289e-05,3.335876e-05,2.955421e-05,8.130701e-05,3.103424e-05,1.650444e-04,1.085477e-06,1.712956e-06,1.642924e-06,1.492595e-06,1.322366e-06,3.637979e-06,1.426609e-06
-6.000000e-02,1.424038e-01,8.250000e-01,7.356072e-05,1.309177e-05,-1.548924e-05,-1.750801e-05,3.272058e-05,2.903923e-05,8.536164e-05,3.315997e-05,1.662689e-04,1.059574e-06,1.742422e-06,1.669776e-06,1.464040e-06,1.299323e-06,3.819398e-06,1.469375e-06
-6.000000e-02,1.425497e-01,8.250000e-01,7.573904e-05,1.243412e-05,-1.684197e-05,-1.772833e-05,3.224481e-05,2.808451e-05,9.114878e-05,3.617415e-05,1.682995e-04,1.030169e-06,1.796093e-06,1.696183e-06,1.442753e-06,1.256605e-06,4.078336e-06,1.531393e-06
-6.000000e-02,1.426956e-01,8.250000e-01,7.854294e-05,1.186590e-05,-1.815848e-05,-1.799218e-05,3.148780e-05,2.734682e-05,9.825125e-05,3.975649e-05,1.709942e-04,1.001446e-06,1.851181e-06,1.735969e-06,1.408882e-06,1.223599e-06,4.396127e-06,1.618838e-06
-6.000000e-02,1.428414e-01,8.250000e-01,8.228109e-05,1.131144e-05,-1.849546e-05,-1.836952e-05,3.091172e-05,2.693284e-05,1.067176e-04,4.391858e-05,1.746399e-04,9.805357e-07,1.909071e-06,1.793003e-06,1.383106e-06,1.205076e-06,4.774944e-06,1.733354e-06
-6.000000e-02,1.429873e-01,8.250000e-01,8.750043e-05,1.088381e-05,-1.826571e-05,-1.891042e-05,3.084226e-05,2.667105e-05,1.174876e-04,4.918855e-05,1.797123e-04,9.705639e-07,1.990270e-06,1.869389e-06,1.379997e-06,1.193362e-06,5.256832e-06,1.886543e-06
-6.000000e-02,1.431332e-01,8.250000e-01,9.371045e-05,1.076061e-05,-1.840312e-05,-1.966843e-05,3.071880e-05,2.656029e-05,1.301418e-04,5.539971e-05,1.855769e-04,9.657243e-07,2.083462e-06,1.961453e-06,1.374474e-06,1.188406e-06,5.823028e-06,2.072350e-06
-6.000000e-02,1.432791e-01,8.250000e-01,1.000186e-04,1.098046e-05,-1.975838e-05,-2.072108e-05,2.995018e-05,2.657128e-05,1.435158e-04,6.203521e-05,1.912986e-04,9.577589e-07,2.166427e-06,2.060826e-06,1.340083e-06,1.188898e-06,6.421431e-06,2.272033e-06
-6.000000e-02,1.434250e-01,8.250000e-01,1.064545e-04,1.117432e-05,-2.165654e-05,-2.155717e-05,2.874601e-05,2.637368e-05,1.577894e-04,6.915367e-05,1.969094e-04,9.401526e-07,2.238264e-06,2.151935e-06,1.286204e-06,1.180057e-06,7.060083e-06,2.487386e-06
-6.000000e-02,1.435709e-01,8.250000e-01,1.138149e-04,1.094065e-05,-2.251389e-05,-2.157292e-05,2.792105e-05,2.577190e-05,1.739369e-04,7.715962e-05,2.031112e-04,9.165784e-07,2.317054e-06,2.225539e-06,1.249292e-06,1.153131e-06,7.782583e-06,2.735549e-06
-6.000000e-02,1.437168e-01,8.250000e-01,1.225814e-04,1.066066e-05,-2.178771e-05,-2.106015e-05,2.747797e-05,2.517111e-05,1.925137e-04,8.628101e-05,2.102382e-04,8.978342e-07,2.402156e-06,2.301001e-06,1.229466e-06,1.126249e-06,8.613779e-06,3.026578e-06
-6.000000e-02,1.438626e-01,8.250000e-01,1.324637e-04,1.056181e-05,-2.035261e-05,-2.099470e-05,2.760617e-05,2.484654e-05,2.124747e-04,9.613456e-05,2.179368e-04,8.934581e-07,2.507214e-06,2.392856e-06,1.235203e-06,1.111727e-06,9.506908e-06,3.340359e-06
-6.000000e-02,1.440085e-01,8.250000e-01,1.426845e-04,1.006709e-05,-1.866643e-05,-2.192387e-05,2.747290e-05,2.462576e-05,2.332703e-04,1.066011e-04,2.255046e-04,8.824202e-07,2.600732e-06,2.496266e-06,1.229240e-06,1.101848e-06,1.043738e-05,3.664691e-06
-6.000000e-02,1.441544e-01,8.250000e-01,1.532979e-04,9.145721e-06,-1.671055e-05,-2.313582e-05,2.630226e-05,2.424616e-05,2.560473e-04,1.181872e-04,2.329727e-04,8.497616e-07,2.649695e-06,2.598110e-06,1.176861e-06,1.084864e-06,1.145651e-05,4.019624e-06
-6.000000e-02,1.443003e-01,8.250000e-01,1.647378e-04,8.095462e-06,-1.515883e-05,-2.407053e-05,2.478850e-05,2.363872e-05,2.810483e-04,1.309363e-04,2.406520e-04,8.075622e-07,2.683981e-06,2.688910e-06,1.109130e-06,1.057685e-06,1.257515e-05,4.411193e-06
-6.000000e-02,1.444462e-01,8.250000e-01,1.770126e-04,7.040099e-06,-1.393862e-05,-2.471503e-05,2.425231e-05,2.300995e-05,3.067630e-04,1.440131e-04,2.485208e-04,7.798817e-07,2.764351e-06,2.770759e-06,1.085139e-06,1.029551e-06,1.372572e-05,4.815863e-06
-6.000000e-02,1.445921e-01,8.250000e-01,1.893885e-04,6.357511e-06,-1.202749e-05,-2.497136e-05,2.442222e-05,2.250842e-05,3.318463e-04,1.566718e-04,2.560409e-04,7.685792e-07,2.873559e-06,2.846226e-06,1.092741e-06,1.007111e-06,1.484804e-05,5.212626e-06
-6.000000e-02,1.447380e-01,8.250000e-01,2.012993e-04,6.165901e-06,-9.352655e-06,-2.499376e-05,2.395212e-05,2.217572e-05,3.564707e-04,1.690058e-04,2.628536e-04,7.548134e-07,2.938423e-06,2.922023e-06,1.071707e-06,9.922245e-07,1.594983e-05,5.603355e-06
-6.000000e-02,1.448839e-01,8.250000e-01,2.134302e-04,5.931648e-06,-6.456133e-06,-2.492944e-05,2.321114e-05,2.170077e-05,3.819485e-04,1.818408e-04,2.694625e-04,7.344544e-07,2.985976e-06,2.986464e-06,1.038553e-06,9.709734e-07,1.708980e-05,6.007750e-06
-6.000000e-02,1.450297e-01,8.250000e-01,2.259634e-04,5.434141e-06,-3.399399e-06,-2.478345e-05,2.293110e-05,2.090499e-05,4.080907e-04,1.951727e-04,2.759938e-04,7.137323e-07,3.062499e-06,3.025641e-06,1.026023e-06,9.353674e-07,1.825950e-05,6.422573e-06
-6.000000e-02,1.451756e-01,8.250000e-01,2.387198e-04,5.014803e-06,-4.252932e-07,-2.458480e-05,2.352185e-05,2.025431e-05,4.336634e-04,2.081614e-04,2.823279e-04,7.085683e-07,3.195458e-06,3.065511e-06,1.052455e-06,9.062534e-07,1.940372e-05,6.828647e-06
-6.000000e-02,1.453215e-01,8.250000e-01,2.519365e-04,4.875924e-06,1.619892e-06,-2.434276e-05,2.493629e-05,2.004941e-05,4.588872e-04,2.207651e-04,2.885997e-04,7.240555e-07,3.384822e-06,3.130940e-06,1.115742e-06,8.970853e-07,2.053232e-05,7.229638e-06
-6.000000e-02,1.454674e-01,8.250000e-01,2.655821e-04,4.646041e-06,3.830038e-06,-2.398723e-05,2.640099e-05,1.990474e-05,4.848585e-04,2.337111e-04,2.947779e-04,7.400255e-07,3.581653e-06,3.199468e-06,1.181279e-06,8.906121e-07,2.169437e-05,7.642701e-06
-6.000000e-02,1.456133e-01,8.250000e-01,2.785922e-04,3.972701e-06,9.121148e-06,-2.349351e-05,2.582441e-05,1.955992e-05,5.118000e-04,2.472388e-04,3.002773e-04,7.220990e-07,3.648758e-06,3.251658e-06,1.155480e-06,8.751837e-07,2.289984e-05,8.071172e-06
-6.000000e-02,1.457592e-01,8.250000e-01,2.909936e-04,3.175888e-06,1.798000e-05,-2.301863e-05,2.387095e-05,1.905405e-05,5.390622e-04,2.610210e-04,3.051777e-04,6.821948e-07,3.633787e-06,3.288158e-06,1.068075e-06,8.525491e-07,2.411965e-05,8.504368e-06
-6.000000e-02,1.459051e-01,8.250000e-01,3.037206e-04,2.540018e-06,2.662773e-05,-2.216037e-05,2.327518e-05,1.871480e-05,5.654512e-04,2.742650e-04,3.100171e-04,6.651948e-07,3.726109e-06,3.329334e-06,1.041418e-06,8.373697e-07,2.530039e-05,8.924550e-06
-6.000000e-02,1.460510e-01,8.250000e-01,3.155089e-04,1.881671e-06,3.185954e-05,-2.088403e-05,2.323193e-05,1.869119e-05,5.890947e-04,2.859653e-04,3.141532e-04,6.619751e-07,3.836084e-06,3.385037e-06,1.039483e-06,8.363134e-07,2.635829e-05,9.302016e-06
-6.000000e-02,1.461968e-01,8.250000e-01,3.258974e-04,1.344055e-06,3.354654e-05,-1.950340e-05,2.290900e-05,1.859131e-05,6.102944e-04,2.964937e-04,3.173867e-04,6.543261e-07,3.888665e-06,3.426118e-06,1.025034e-06,8.318444e-07,2.730684e-05,9.640536e-06
-6.000000e-02,1.463427e-01,8.250000e-01,3.353680e-04,1.152492e-06,3.473709e-05,-1.752592e-05,2.296357e-05,1.834385e-05,6.294286e-04,3.060446e-04,3.200113e-04,6.503777e-07,3.959326e-06,3.444584e-06,1.027476e-06,8.207720e-07,2.816298e-05,9.946903e-06
-6.000000e-02,1.464886e-01,8.250000e-01,3.443186e-04,1.228196e-06,3.813751e-05,-1.528148e-05,2.406850e-05,1.823292e-05,6.463357e-04,3.144230e-04,3.222616e-04,6.639187e-07,4.126478e-06,3.468449e-06,1.076914e-06,8.158088e-07,2.891947e-05,1.021792e-05
-6.000000e-02,1.466345e-01,8.250000e-01,3.525390e-04,1.664012e-06,4.403542e-05,-1.427372e-05,2.567558e-05,1.813420e-05,6.612684e-04,3.218837e-04,3.240680e-04,6.847216e-07,4.351608e-06,3.493925e-06,1.148821e-06,8.113917e-07,2.958761e-05,1.045557e-05
-6.000000e-02,1.467804e-01,8.250000e-01,3.594085e-04,2.167797e-06,5.125569e-05,-1.462823e-05,2.671169e-05,1.803250e-05,6.740729e-04,3.283462e-04,3.251837e-04,6.977567e-07,4.544602e-06,3.518747e-06,1.195180e-06,8.068412e-07,3.016053e-05,1.065771e-05
-6.000000e-02,1.469263e-01,8.250000e-01,3.646115e-04,2.126745e-06,5.824398e-05,-1.450405e-05,2.694570e-05,1.755361e-05,6.847237e-04,3.339002e-04,3.255275e-04,6.913718e-07,4.675957e-06,3.498853e-06,1.205651e-06,7.854138e-07,3.063709e-05,1.082622e-05
-6.000000e-02,1.470722e-01,8.250000e-01,3.685231e-04,1.937977e-06,6.392453e-05,-1.297473e-05,2.683306e-05,1.678150e-05,6.934316e-04,3.385738e-04,3.253050e-04,6.741727e-07,4.766125e-06,3.437583e-06,1.200611e-06,7.508665e-07,3.102671e-05,1.096553e-05
-6.000000e-02,1.472180e-01,8.250000e-01,3.713090e-04,1.766571e-06,6.743235e-05,-1.098818e-05,2.708905e-05,1.628295e-05,6.992460e-04,3.416582e-04,3.245944e-04,6.668246e-07,4.848973e-06,3.393824e-06,1.212065e-06,7.285600e-07,3.128687e-05,1.105939e-05
-6.000000e-02,1.473639e-01,8.250000e-01,3.720064e-04,1.373353e-06,7.099802e-05,-9.882316e-06,2.777640e-05,1.612130e-05,7.001152e-04,3.421397e-04,3.229729e-04,6.709155e-07,4.950949e-06,3.375769e-06,1.242820e-06,7.213270e-07,3.132576e-05,1.107407e-05
-6.000000e-02,1.475098e-01,8.250000e-01,3.708986e-04,1.105989e-06,7.755291e-05,-9.919799e-06,2.907887e-05,1.596835e-05,6.967499e-04,3.405353e-04,3.205639e-04,6.826644e-07,5.128493e-06,3.351952e-06,1.301097e-06,7.144836e-07,3.117519e-05,1.102074e-05
-6.000000e-02,1.476557e-01,8.250000e-01,3.699404e-04,1.059884e-06,8.658820e-05,-1.082995e-05,3.164304e-05,1.589034e-05,6.923474e-04,3.384018e-04,3.182157e-04,7.102437e-07,5.425395e-06,3.336173e-06,1.415827e-06,7.109930e-07,3.097820e-05,1.095024e-05
-6.000000e-02,1.478016e-01,8.250000e-01,3.698160e-04,7.230884e-07,9.477197e-05,-1.153940e-05,3.497178e-05,1.577762e-05,6.888825e-04,3.367502e-04,3.162504e-04,7.435367e-07,5.753804e-06,3.318598e-06,1.564767e-06,7.059496e-07,3.082316e-05,1.089468e-05
-6.000000e-02,1.479475e-01,8.250000e-01,3.688299e-04,2.378595e-09,9.912925e-05,-1.150340e-05,3.712995e-05,1.549987e-05,6.850299e-04,3.349626e-04,3.139749e-04,7.590028e-07,5.941129e-06,3.280390e-06,1.661332e-06,6.935221e-07,3.065079e-05,1.083365e-05
-6.000000e-02,1.480934e-01,8.250000e-01,3.658391e-04,-8.157880e-07,9.971533e-05,-1.146631e-05,3.715774e-05,1.517581e-05,6.793447e-04,3.322823e-04,3.109177e-04,7.517508e-07,5.934750e-06,3.232883e-06,1.662576e-06,6.790225e-07,3.039641e-05,1.074360e-05
-6.000000e-02,1.482393e-01,8.250000e-01,3.616183e-04,-1.224229e-06,9.912180e-05,-1.224156e-05,3.700141e-05,1.493278e-05,6.713024e-04,3.284130e-04,3.074098e-04,7.447060e-07,5.890581e-06,3.191308e-06,1.655581e-06,6.681482e-07,3.003657e-05,1.061543e-05
-6.000000e-02,1.483851e-01,8.250000e-01,3.561276e-04,-1.491676e-06,9.994444e-05,-1.366366e-05,3.796100e-05,1.466369e-05,6.596305e-04,3.227727e-04,3.034433e-04,7.479522e-07,5.921500e-06,3.141524e-06,1.698517e-06,6.561081e-07,2.951433e-05,1.042894e-05
-6.000000e-02,1.485310e-01,8.250000e-01,3.483270e-04,-1.859315e-06,1.018514e-04,-1.458622e-05,3.855384e-05,1.450325e-05,6.435970e-04,3.148849e-04,2.985759e-04,7.504506e-07,5.934816e-06,3.091368e-06,1.725043e-06,6.489296e-07,2.879693e-05,1.017389e-05
-6.000000e-02,1.486769e-01,8.250000e-01,3.386670e-04,-2.172685e-06,1.036722e-04,-1.446314e-05,3.867877e-05,1.455899e-05,6.240963e-04,3.051117e-04,2.929735e-04,7.539315e-07,5.909493e-06,3.050360e-06,1.730632e-06,6.514236e-07,2.792440e-05,9.865386e-06
-6.000000e-02,1.488228e-01,8.250000e-01,3.292551e-04,-2.116514e-06,1.044089e-04,-1.376304e-05,3.989698e-05,1.466790e-05,6.039454e-04,2.949600e-04,2.875271e-04,7.682934e-07,5.918769e-06,3.009500e-06,1.785140e-06,6.562967e-07,2.702277e-05,9.547411e-06
-6.000000e-02,1.489687e-01,8.250000e-01,3.214846e-04,-1.748560e-06,1.039154e-04,-1.373263e-05,4.232092e-05,1.488542e-05,5.857629e-04,2.857689e-04,2.828381e-04,7.960247e-07,5.968589e-06,2.986105e-06,1.893596e-06,6.660289e-07,2.620921e-05,9.259727e-06
-6.000000e-02,1.491146e-01,8.250000e-01,3.133086e-04,-1.930341e-06,1.031166e-04,-1.506623e-05,4.318024e-05,1.515147e-05,5.682856e-04,2.769771e-04,2.779912e-04,8.115594e-07,5.933542e-06,2.974255e-06,1.932045e-06,6.779333e-07,2.542721e-05,8.981177e-06
-6.000000e-02,1.492605e-01,8.250000e-01,3.029123e-04,-2.654158e-06,1.028694e-04,-1.679914e-05,4.197712e-05,1.527317e-05,5.485742e-04,2.671792e-04,2.721552e-04,8.054916e-07,5.800285e-06,2.944375e-06,1.878213e-06,6.833785e-07,2.454525e-05,8.666157e-06
-6.000000e-02,1.494064e-01,8.250000e-01,2.915538e-04,-3.192029e-06,1.028950e-04,-1.800344e-05,4.117026e-05,1.532309e-05,5.266142e-04,2.562787e-04,2.658917e-04,8.010531e-07,5.683353e-06,2.898599e-06,1.842111e-06,6.856122e-07,2.356268e-05,8.315998e-06
-6.000000e-02,1.495522e-01,8.250000e-01,2.801244e-04,-3.670667e-06,1.024937e-04,-1.859772e-05,4.142631e-05,1.540041e-05,5.034221e-04,2.447185e-04,2.596320e-04,8.075319e-07,5.602789e-06,2.847259e-06,1.853567e-06,6.890720e-07,2.252498e-05,7.947287e-06
-6.000000e-02,1.496981e-01,8.250000e-01,2.684107e-04,-4.257361e-06,1.012028e-04,-1.844982e-05,4.201233e-05,1.568003e-05,4.791290e-04,2.324578e-04,2.532668e-04,8.231384e-07,5.513775e-06,2.803749e-06,1.879788e-06,7.015830e-07,2.143802e-05,7.562751e-06
-6.000000e-02,1.498440e-01,8.250000e-01,2.562203e-04,-4.741979e-06,9.824513e-05,-1.749095e-05,4.234557e-05,1.617452e-05,4.539204e-04,2.195707e-04,2.466675e-04,8.414950e-07,5.376106e-06,2.766863e-06,1.894699e-06,7.237085e-07,2.031009e-05,7.165680e-06
-6.000000e-02,1.499899e-01,8.250000e-01,2.436310e-04,-5.148313e-06,9.450022e-05,-1.665682e-05,4.210739e-05,1.641669e-05,4.287380e-04,2.068325e-04,2.398181e-04,8.476362e-07,5.197146e-06,2.706146e-06,1.884041e-06,7.345438e-07,1.918334e-05,6.768634e-06
-6.000000e-02,1.501358e-01,8.250000e-01,2.311593e-04,-5.642190e-06,9.139146e-05,-1.692711e-05,4.183385e-05,1.665604e-05,4.038288e-04,1.943250e-04,2.329520e-04,8.540197e-07,5.027064e-06,2.649478e-06,1.871802e-06,7.452534e-07,1.806881e-05,6.373425e-06
-6.000000e-02,1.502817e-01,8.250000e-01,2.195462e-04,-6.271983e-06,8.855404e-05,-1.796875e-05,4.179291e-05,1.761133e-05,3.796882e-04,1.819280e-04,2.264541e-04,8.809894e-07,4.871736e-06,2.648906e-06,1.869971e-06,7.879966e-07,1.698866e-05,5.988910e-06
-6.000000e-02,1.504276e-01,8.250000e-01,2.081548e-04,-6.965035e-06,8.560673e-05,-1.851916e-05,4.192812e-05,1.882550e-05,3.555559e-04,1.693807e-04,2.200157e-04,9.157880e-07,4.717897e-06,2.653963e-06,1.876020e-06,8.423229e-07,1.590890e-05,5.605904e-06
-6.000000e-02,1.505734e-01,8.250000e-01,1.962578e-04,-7.358036e-06,8.275400e-05,-1.785637e-05,4.229933e-05,1.930745e-05,3.309088e-04,1.568206e-04,2.132453e-04,9.336509e-07,4.567964e-06,2.591248e-06,1.892630e-06,8.638871e-07,1.480609e-05,5.217496e-06
-6.000000e-02,1.507193e-01,8.250000e-01,1.844412e-04,-7.146015e-06,7.979330e-05,-1.663626e-05,4.259104e-05,1.901240e-05,3.072790e-04,1.450902e-04,2.064271e-04,9.282697e-07,4.412909e-06,2.474873e-06,1.905682e-06,8.506856e-07,1.374881e-05,4.846051e-06
-6.000000e-02,1.508652e-01,8.250000e-01,1.742482e-04,-6.863065e-06,7.661260e-05,-1.593482e-05,4.250187e-05,1.879222e-05,2.872024e-04,1.351478e-04,2.004063e-04,9.201370e-07,4.253729e-06,2.378391e-06,1.901692e-06,8.408338e-07,1.285051e-05,4.529595e-06
-6.000000e-02,1.510111e-01,8.250000e-01,1.659781e-04,-7.053422e-06,7.359198e-05,-1.610869e-05,4.240138e-05,1.951545e-05,2.700394e-04,1.262935e-04,1.953822e-04,9.370756e-07,4.108856e-06,2.352650e-06,1.897196e-06,8.731941e-07,1.208257e-05,4.258082e-06
-6.000000e-02,1.511570e-01,8.250000e-01,1.583289e-04,-7.495760e-06,7.119976e-05,-1.644010e-05,4.265795e-05,2.070065e-05,2.532993e-04,1.174555e-04,1.906294e-04,9.696255e-07,3.986291e-06,2.349309e-06,1.908676e-06,9.262245e-07,1.133355e-05,3.993693e-06
-6.000000e-02,1.513029e-01,8.250000e-01,1.501035e-04,-7.907809e-06,6.875591e-05,-1.619721e-05,4.313089e-05,2.188636e-05,2.351898e-04,1.078746e-04,1.854437e-04,1.003752e-06,3.858263e-06,2.327060e-06,1.929837e-06,9.792773e-07,1.052327e-05,3.709940e-06
-6.000000e-02,1.514488e-01,8.250000e-01,1.408709e-04,-8.448153e-06,6.544555e-05,-1.553720e-05,4.328115e-05,2.267912e-05,2.157816e-04,9.779340e-05,1.795117e-04,1.026647e-06,3.692699e-06,2.267219e-06,1.936560e-06,1.014749e-06,9.654875e-06,3.406915e-06
-6.000000e-02,1.515947e-01,8.250000e-01,1.317332e-04,-8.726837e-06,6.216962e-05,-1.487137e-05,4.298435e-05,2.325511e-05,1.972270e-04,8.824804e-05,1.734659e-04,1.037709e-06,3.514981e-06,2.193742e-06,1.923280e-06,1.040520e-06,8.824673e-06,3.117658e-06
-6.000000e-02,1.517405e-01,8.250000e-01,1.236801e-04,-8.430832e-06,5.977827e-05,-1.435098e-05,4.232306e-05,2.410930e-05,1.809279e-04,7.971178e-05,1.679671e-04,1.045251e-06,3.352924e-06,2.138356e-06,1.893691e-06,1.078740e-06,8.095390e-06,2.865077e-06
-6.000000e-02,1.518864e-01,8.250000e-01,1.170620e-04,-8.142822e-06,5.806786e-05,-1.379995e-05,4.206728e-05,2.507269e-05,1.669841e-04,7.228521e-05,1.633277e-04,1.059324e-06,3.225964e-06,2.093217e-06,1.882247e-06,1.121846e-06,7.471491e-06,2.651020e-06
-6.000000e-02,1.520323e-01,8.250000e-01,1.115916e-04,-7.951636e-06,5.640528e-05,-1.323720e-05,4.261834e-05,2.574113e-05,1.548237e-04,6.588477e-05,1.594314e-04,1.077698e-06,3.128845e-06,2.040766e-06,1.906903e-06,1.151754e-06,6.927391e-06,2.465078e-06
-6.000000e-02,1.521782e-01,8.250000e-01,1.065065e-04,-7.887070e-06,5.435790e-05,-1.272677e-05,4.314661e-05,2.626547e-05,1.436009e-04,6.003227e-05,1.557760e-04,1.093923e-06,3.026521e-06,1.984352e-06,1.930540e-06,1.175215e-06,6.425241e-06,2.294145e-06
-6.000000e-02,1.523241e-01,8.250000e-01,1.021924e-04,-8.088378e-06,5.208707e-05,-1.212616e-05,4.411356e-05,2.711469e-05,1.331566e-04,5.438996e-05,1.526389e-04,1.123748e-06,2.931837e-06,1.939408e-06,1.973805e-06,1.213212e-06,5.957924e-06,2.137999e-06
-6.000000e-02,1.524700e-01,8.250000e-01,9.833668e-05,-8.198083e-06,5.018234e-05,-1.129369e-05,4.494346e-05,2.829690e-05,1.234330e-04,4.889035e-05,1.497782e-04,1.157717e-06,2.841451e-06,1.903665e-06,2.010938e-06,1.266109e-06,5.522852e-06,1.996381e-06
-6.000000e-02,1.526159e-01,8.250000e-01,9.440801e-05,-8.008213e-06,4.870602e-05,-1.023065e-05,4.527181e-05,2.945066e-05,1.140936e-04,4.354046e-05,1.467704e-04,1.182715e-06,2.746824e-06,1.862327e-06,2.025629e-06,1.317732e-06,5.104971e-06,1.862393e-06
-6.000000e-02,1.527618e-01,8.250000e-01,9.046648e-05,-7.474966e-06,4.712815e-05,-9.074197e-06,4.515185e-05,3.053711e-05,1.052440e-04,3.843984e-05,1.436712e-04,1.198381e-06,2.641969e-06,1.816449e-06,2.020262e-06,1.366344e-06,4.709009e-06,1.736955e-06
-6.000000e-02,1.529076e-01,8.250000e-01,8.659744e-05,-6.539482e-06,4.467585e-05,-8.112961e-06,4.459842e-05,3.166435e-05,9.693210e-05,3.362722e-05,1.405769e-04,1.206814e-06,2.515009e-06,1.771510e-06,1.995500e-06,1.416781e-06,4.337103e-06,1.621599e-06
-6.000000e-02,1.530535e-01,8.250000e-01,8.281128e-05,-5.315564e-06,4.173049e-05,-7.412986e-06,4.372860e-05,3.276336e-05,8.913060e-05,2.914222e-05,1.375005e-04,1.209303e-06,2.375843e-06,1.725731e-06,1.956581e-06,1.465954e-06,3.988035e-06,1.516511e-06
-6.000000e-02,1.531994e-01,8.250000e-01,7.970737e-05,-4.272650e-06,3.930100e-05,-6.875013e-06,4.352050e-05,3.353604e-05,8.235821e-05,2.536073e-05,1.349365e-04,1.216240e-06,2.265826e-06,1.676915e-06,1.947269e-06,1.500527e-06,3.685013e-06,1.427100e-06
-6.000000e-02,1.533453e-01,8.250000e-01,7.818516e-05,-3.568245e-06,3.785572e-05,-6.335082e-06,4.539519e-05,3.411484e-05,7.686028e-05,2.229184e-05,1.336922e-04,1.250178e-06,2.219700e-06,1.632444e-06,2.031150e-06,1.526425e-06,3.439015e-06,1.355972e-06
-6.000000e-02,1.534912e-01,8.250000e-01,7.785498e-05,-3.011154e-06,3.700553e-05,-5.747844e-06,4.858621e-05,3.482839e-05,7.229536e-05,1.959544e-05,1.334687e-04,1.304971e-06,2.210623e-06,1.597974e-06,2.173928e-06,1.558352e-06,3.234764e-06,1.299894e-06
-6.000000e-02,1.536371e-01,8.250000e-01,7.776892e-05,-2.573161e-06,3.612848e-05,-5.259704e-06,5.119579e-05,3.595831e-05,6.838374e-05,1.704455e-05,1.334376e-04,1.359920e-06,2.193407e-06,1.577693e-06,2.290691e-06,1.608908e-06,3.059744e-06,1.259352e-06
-6.000000e-02,1.537830e-01,8.250000e-01,7.703951e-05,-2.417861e-06,3.484904e-05,-4.740838e-06,5.262216e-05,3.695572e-05,6.450115e-05,1.456582e-05,1.328407e-04,1.397314e-06,2.147849e-06,1.551957e-06,2.354512e-06,1.653537e-06,2.886021e-06,1.220321e-06
-6.000000e-02,1.539288e-01,8.250000e-01,7.567504e-05,-2.163007e-06,3.252028e-05,-4.095421e-06,5.318758e-05,3.755096e-05,6.061153e-05,1.223601e-05,1.316978e-04,1.415601e-06,2.070177e-06,1.514955e-06,2.379811e-06,1.680170e-06,2.711985e-06,1.176833e-06
-6.000000e-02,1.540747e-01,8.250000e-01,7.476420e-05,-1.105224e-06,3.022755e-05,-3.551431e-06,5.425766e-05,3.803752e-05,5.723322e-05,1.023384e-05,1.309602e-04,1.437746e-06,2.005758e-06,1.480477e-06,2.427690e-06,1.701940e-06,2.560827e-06,1.141016e-06
-6.000000e-02,1.542206e-01,8.250000e-01,7.504139e-05,4.463575e-07,2.884257e-05,-3.005481e-06,5.666546e-05,3.879002e-05,5.462731e-05,8.469819e-06,1.312715e-04,1.483392e-06,1.982752e-06,1.459505e-06,2.535424e-06,1.735610e-06,2.444229e-06,1.117570e-06
-6.000000e-02,1.543665e-01,8.250000e-01,7.640950e-05,1.914214e-06,2.827133e-05,-1.992093e-06,6.046344e-05,3.979435e-05,5.256122e-05,6.687052e-06,1.325225e-04,1.553119e-06,1.995314e-06,1.448346e-06,2.705359e-06,1.780548e-06,2.351785e-06,1.084869e-06
-6.000000e-02,1.545124e-01,8.250000e-01,7.790409e-05,2.846218e-06,2.801543e-05,-8.236948e-07,6.490945e-05,4.060936e-05,5.028937e-05,4.909595e-06,1.338345e-04,1.626861e-06,2.013249e-06,1.430015e-06,2.904291e-06,1.817014e-06,2.250134e-06,1.036190e-06
-6.000000e-02,1.546583e-01,8.250000e-01,7.946508e-05,3.276116e-06,2.726153e-05,-1.689565e-07,6.935102e-05,4.162828e-05,4.795087e-05,3.165807e-06,1.351488e-04,1.703114e-06,2.018094e-06,1.413555e-06,3.103023e-06,1.862604e-06,2.145501e-06,1.005920e-06
-6.000000e-02,1.548042e-01,8.250000e-01,8.070119e-05,3.480231e-06,2.593205e-05,1.868421e-07,7.255207e-05,4.274342e-05,4.610688e-05,1.692077e-06,1.361633e-04,1.765319e-06,2.005403e-06,1.404554e-06,3.246249e-06,1.912500e-06,2.062993e-06,1.000596e-06
