X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.416476e-01,1.174000e+00,3.792127e-02,4.606008e-03,-2.453925e-03,-4.049261e-03,2.140734e-02,3.114223e-02,2.329298e-02,5.639078e-03,8.675123e-03,8.298051e-04,7.107516e-04,8.617045e-04,9.578446e-04,1.393420e-03,1.042215e-03,7.468151e-04
-6.000000e-02,1.417945e-01,1.174000e+00,3.791901e-02,4.629656e-03,-2.386239e-03,-3.872826e-03,2.147383e-02,3.106725e-02,2.329694e-02,5.485730e-03,8.670146e-03,8.302146e-04,7.116707e-04,8.599479e-04,9.608196e-04,1.390065e-03,1.042392e-03,7.418729e-04
-6.000000e-02,1.419413e-01,1.174000e+00,3.791365e-02,4.651611e-03,-2.282560e-03,-3.711514e-03,2.154257e-02,3.100620e-02,2.327852e-02,5.357669e-03,8.666366e-03,8.308318e-04,7.121774e-04,8.580738e-04,9.638953e-04,1.387334e-03,1.041568e-03,7.364695e-04
-6.000000e-02,1.420882e-01,1.174000e+00,3.786769e-02,4.628209e-03,-2.196359e-03,-3.561165e-03,2.154874e-02,3.095375e-02,2.323289e-02,5.252124e-03,8.659252e-03,8.301350e-04,7.113155e-04,8.558970e-04,9.641717e-04,1.384987e-03,1.039526e-03,7.303890e-04
-6.000000e-02,1.422351e-01,1.174000e+00,3.782695e-02,4.585539e-03,-2.157774e-03,-3.420535e-03,2.158373e-02,3.090600e-02,2.316417e-02,5.165660e-03,8.652944e-03,8.299295e-04,7.107254e-04,8.534287e-04,9.657370e-04,1.382850e-03,1.036452e-03,7.237719e-04
-6.000000e-02,1.423820e-01,1.174000e+00,3.782009e-02,4.571180e-03,-2.146183e-03,-3.282202e-03,2.171057e-02,3.086171e-02,2.306792e-02,5.094962e-03,8.649166e-03,8.316326e-04,7.112875e-04,8.505363e-04,9.714121e-04,1.380868e-03,1.032145e-03,7.162942e-04
-6.000000e-02,1.425289e-01,1.174000e+00,3.781811e-02,4.582896e-03,-2.141651e-03,-3.127359e-03,2.187787e-02,3.080517e-02,2.295318e-02,5.019345e-03,8.644348e-03,8.340567e-04,7.122225e-04,8.470980e-04,9.788979e-04,1.378339e-03,1.027011e-03,7.076120e-04
-6.000000e-02,1.426758e-01,1.174000e+00,3.778331e-02,4.578243e-03,-2.101793e-03,-2.946179e-03,2.201547e-02,3.070779e-02,2.284336e-02,4.913481e-03,8.635489e-03,8.352872e-04,7.126239e-04,8.431253e-04,9.850545e-04,1.373982e-03,1.022098e-03,6.980158e-04
-6.000000e-02,1.428226e-01,1.174000e+00,3.771814e-02,4.537671e-03,-1.990264e-03,-2.761113e-03,2.209345e-02,3.058165e-02,2.276117e-02,4.786829e-03,8.623481e-03,8.348306e-04,7.122791e-04,8.392872e-04,9.885436e-04,1.368338e-03,1.018420e-03,6.888483e-04
-6.000000e-02,1.429695e-01,1.174000e+00,3.765294e-02,4.470381e-03,-1.824724e-03,-2.582639e-03,2.212935e-02,3.046890e-02,2.270764e-02,4.661473e-03,8.611642e-03,8.336285e-04,7.115767e-04,8.362095e-04,9.901499e-04,1.363293e-03,1.016025e-03,6.804612e-04
-6.000000e-02,1.431164e-01,1.174000e+00,3.759541e-02,4.406729e-03,-1.663036e-03,-2.391757e-03,2.213402e-02,3.038531e-02,2.267149e-02,4.538308e-03,8.600636e-03,8.322629e-04,7.106915e-04,8.338444e-04,9.903591e-04,1.359553e-03,1.014408e-03,6.717904e-04
-6.000000e-02,1.432633e-01,1.174000e+00,3.752375e-02,4.365441e-03,-1.558147e-03,-2.188472e-03,2.210865e-02,3.031028e-02,2.262857e-02,4.420588e-03,8.588191e-03,8.305822e-04,7.093789e-04,8.314801e-04,9.892241e-04,1.356196e-03,1.012487e-03,6.622421e-04
-6.000000e-02,1.434102e-01,1.174000e+00,3.744155e-02,4.325198e-03,-1.498162e-03,-1.993265e-03,2.206434e-02,3.023337e-02,2.258539e-02,4.312307e-03,8.574768e-03,8.285369e-04,7.078683e-04,8.291522e-04,9.872413e-04,1.352754e-03,1.010555e-03,6.529060e-04
-6.000000e-02,1.435571e-01,1.174000e+00,3.739034e-02,4.267314e-03,-1.427169e-03,-1.820914e-03,2.202795e-02,3.017143e-02,2.258130e-02,4.209305e-03,8.564469e-03,8.267460e-04,7.070764e-04,8.278356e-04,9.856133e-04,1.349983e-03,1.010372e-03,6.453899e-04
-6.000000e-02,1.437039e-01,1.174000e+00,3.739136e-02,4.214173e-03,-1.317180e-03,-1.650190e-03,2.201482e-02,3.013950e-02,2.262840e-02,4.102106e-03,8.559264e-03,8.258069e-04,7.073865e-04,8.278995e-04,9.850255e-04,1.348554e-03,1.012480e-03,6.390765e-04
-6.000000e-02,1.438508e-01,1.174000e+00,3.742092e-02,4.159158e-03,-1.200973e-03,-1.453439e-03,2.201177e-02,3.012706e-02,2.270301e-02,3.986425e-03,8.556818e-03,8.253059e-04,7.082922e-04,8.287188e-04,9.848891e-04,1.347997e-03,1.015818e-03,6.322940e-04
-6.000000e-02,1.439977e-01,1.174000e+00,3.744390e-02,4.076289e-03,-1.128681e-03,-1.239696e-03,2.199959e-02,3.010547e-02,2.278274e-02,3.865542e-03,8.554183e-03,8.243811e-04,7.092168e-04,8.295243e-04,9.843444e-04,1.347031e-03,1.019386e-03,6.250059e-04
-6.000000e-02,1.441446e-01,1.174000e+00,3.744289e-02,3.985906e-03,-1.109850e-03,-1.051157e-03,2.196560e-02,3.006888e-02,2.285131e-02,3.758761e-03,8.550094e-03,8.228281e-04,7.097030e-04,8.300045e-04,9.828233e-04,1.345395e-03,1.022453e-03,6.187189e-04
-6.000000e-02,1.442915e-01,1.174000e+00,3.740567e-02,3.919781e-03,-1.096324e-03,-9.217932e-04,2.189201e-02,3.001026e-02,2.290907e-02,3.668301e-03,8.542813e-03,8.203799e-04,7.093879e-04,8.300882e-04,9.795309e-04,1.342772e-03,1.025038e-03,6.145310e-04
-6.000000e-02,1.444384e-01,1.174000e+00,3.734072e-02,3.891845e-03,-1.074182e-03,-8.335786e-04,2.178150e-02,2.993404e-02,2.296589e-02,3.582410e-03,8.533256e-03,8.172046e-04,7.084403e-04,8.299675e-04,9.745863e-04,1.339362e-03,1.027580e-03,6.117169e-04
-6.000000e-02,1.445852e-01,1.174000e+00,3.727917e-02,3.883868e-03,-1.077372e-03,-7.396763e-04,2.167256e-02,2.984880e-02,2.303698e-02,3.485301e-03,8.524812e-03,8.140316e-04,7.077658e-04,8.299775e-04,9.697117e-04,1.335547e-03,1.030761e-03,6.088903e-04
-6.000000e-02,1.447321e-01,1.174000e+00,3.724486e-02,3.870534e-03,-1.100225e-03,-6.246843e-04,2.160196e-02,2.976258e-02,2.312517e-02,3.376986e-03,8.519351e-03,8.115234e-04,7.079979e-04,8.302678e-04,9.665529e-04,1.331689e-03,1.034707e-03,6.057327e-04
-6.000000e-02,1.448790e-01,1.174000e+00,3.723554e-02,3.868589e-03,-1.097391e-03,-5.062052e-04,2.156250e-02,2.969767e-02,2.321090e-02,3.282650e-03,8.515968e-03,8.099250e-04,7.086549e-04,8.308169e-04,9.647871e-04,1.328785e-03,1.038543e-03,6.028962e-04
-6.000000e-02,1.450259e-01,1.174000e+00,3.724015e-02,3.910887e-03,-1.050570e-03,-3.949217e-04,2.155583e-02,2.964836e-02,2.327611e-02,3.210509e-03,8.514051e-03,8.093488e-04,7.094668e-04,8.312314e-04,9.644885e-04,1.326579e-03,1.041460e-03,6.005238e-04
-6.000000e-02,1.451728e-01,1.174000e+00,3.725128e-02,3.995242e-03,-9.818673e-04,-2.836963e-04,2.159969e-02,2.958790e-02,2.331497e-02,3.149268e-03,8.513984e-03,8.097576e-04,7.106797e-04,8.310311e-04,9.664509e-04,1.323874e-03,1.043199e-03,5.981934e-04
-6.000000e-02,1.453197e-01,1.174000e+00,3.725522e-02,4.098365e-03,-9.324150e-04,-1.670271e-04,2.168866e-02,2.949991e-02,2.332187e-02,3.093532e-03,8.515016e-03,8.107205e-04,7.121776e-04,8.298855e-04,9.704319e-04,1.319936e-03,1.043508e-03,5.957085e-04
-6.000000e-02,1.454665e-01,1.174000e+00,3.723183e-02,4.189672e-03,-9.228336e-04,-3.307926e-05,2.176620e-02,2.938735e-02,2.331010e-02,3.038808e-03,8.514672e-03,8.110873e-04,7.132550e-04,8.280756e-04,9.739014e-04,1.314900e-03,1.042981e-03,5.934105e-04
-6.000000e-02,1.456134e-01,1.174000e+00,3.717868e-02,4.249990e-03,-9.228563e-04,1.225182e-04,2.178117e-02,2.926464e-02,2.331155e-02,2.979067e-03,8.511644e-03,8.100229e-04,7.135221e-04,8.263791e-04,9.745711e-04,1.309410e-03,1.043046e-03,5.923469e-04
-6.000000e-02,1.457603e-01,1.174000e+00,3.712055e-02,4.288597e-03,-8.954587e-04,2.895271e-04,2.174758e-02,2.915597e-02,2.333755e-02,2.923582e-03,8.507744e-03,8.081566e-04,7.133345e-04,8.253448e-04,9.730682e-04,1.304547e-03,1.044209e-03,5.935351e-04
-6.000000e-02,1.459072e-01,1.174000e+00,3.707584e-02,4.320269e-03,-8.470288e-04,4.502532e-04,2.170995e-02,2.907948e-02,2.336226e-02,2.893855e-03,8.504686e-03,8.066163e-04,7.130355e-04,8.247701e-04,9.713846e-04,1.301125e-03,1.045315e-03,5.968538e-04
-6.000000e-02,1.460541e-01,1.174000e+00,3.704083e-02,4.356431e-03,-8.240856e-04,6.012593e-04,2.169774e-02,2.902849e-02,2.335542e-02,2.899558e-03,8.502830e-03,8.059038e-04,7.127041e-04,8.240229e-04,9.708381e-04,1.298844e-03,1.045009e-03,6.013521e-04
-6.000000e-02,1.462010e-01,1.174000e+00,3.698389e-02,4.400540e-03,-8.490345e-04,7.678544e-04,2.169156e-02,2.896739e-02,2.330883e-02,2.931626e-03,8.500107e-03,8.052089e-04,7.119218e-04,8.224733e-04,9.705618e-04,1.296110e-03,1.042924e-03,6.071099e-04
-6.000000e-02,1.463478e-01,1.174000e+00,3.688808e-02,4.449198e-03,-8.969106e-04,9.819131e-04,2.165810e-02,2.887551e-02,2.324255e-02,2.982736e-03,8.494771e-03,8.036357e-04,7.104218e-04,8.202304e-04,9.690648e-04,1.291999e-03,1.039959e-03,6.159457e-04
-6.000000e-02,1.464947e-01,1.174000e+00,3.678268e-02,4.495378e-03,-9.608704e-04,1.241291e-03,2.160445e-02,2.877549e-02,2.318542e-02,3.058275e-03,8.488371e-03,8.015797e-04,7.087553e-04,8.181579e-04,9.666642e-04,1.287524e-03,1.037402e-03,6.288571e-04
-6.000000e-02,1.466416e-01,1.174000e+00,3.671375e-02,4.525423e-03,-1.066482e-03,1.515686e-03,2.156314e-02,2.870902e-02,2.315534e-02,3.163565e-03,8.485731e-03,8.001103e-04,7.077714e-04,8.171489e-04,9.648157e-04,1.284549e-03,1.036057e-03,6.442330e-04
-6.000000e-02,1.467885e-01,1.174000e+00,3.669474e-02,4.508974e-03,-1.205922e-03,1.764792e-03,2.156343e-02,2.868542e-02,2.314064e-02,3.286431e-03,8.488956e-03,7.997042e-04,7.077762e-04,8.170565e-04,9.648288e-04,1.283493e-03,1.035399e-03,6.584149e-04
-6.000000e-02,1.469354e-01,1.174000e+00,3.670192e-02,4.457395e-03,-1.328751e-03,1.976441e-03,2.160583e-02,2.868642e-02,2.311159e-02,3.417018e-03,8.495233e-03,8.001894e-04,7.082461e-04,8.170453e-04,9.667260e-04,1.283538e-03,1.034099e-03,6.693410e-04
-6.000000e-02,1.470823e-01,1.174000e+00,3.670098e-02,4.396158e-03,-1.414177e-03,2.171834e-03,2.165319e-02,2.867777e-02,2.307101e-02,3.546238e-03,8.500251e-03,8.005828e-04,7.085641e-04,8.167065e-04,9.688449e-04,1.283151e-03,1.032284e-03,6.784275e-04
-6.000000e-02,1.472291e-01,1.174000e+00,3.668746e-02,4.344664e-03,-1.474523e-03,2.376144e-03,2.168388e-02,2.863606e-02,2.305499e-02,3.665126e-03,8.503435e-03,8.002861e-04,7.089420e-04,8.164049e-04,9.702182e-04,1.281285e-03,1.031567e-03,6.883566e-04
-6.000000e-02,1.473760e-01,1.174000e+00,3.670256e-02,4.323403e-03,-1.533547e-03,2.589057e-03,2.172644e-02,2.859425e-02,2.308443e-02,3.780573e-03,8.510171e-03,8.003649e-04,7.102106e-04,8.169780e-04,9.721224e-04,1.279414e-03,1.032884e-03,6.995343e-04
-6.000000e-02,1.475229e-01,1.174000e+00,3.679357e-02,4.319387e-03,-1.589683e-03,2.799951e-03,2.181740e-02,2.861071e-02,2.315905e-02,3.907668e-03,8.526463e-03,8.021921e-04,7.129557e-04,8.192118e-04,9.761922e-04,1.280150e-03,1.036223e-03,7.109936e-04
-6.000000e-02,1.476698e-01,1.174000e+00,3.695295e-02,4.308311e-03,-1.635319e-03,3.005019e-03,2.195796e-02,2.867782e-02,2.327011e-02,4.042397e-03,8.551108e-03,8.055540e-04,7.170446e-04,8.228266e-04,9.824815e-04,1.283153e-03,1.041192e-03,7.223907e-04
-6.000000e-02,1.478167e-01,1.174000e+00,3.711335e-02,4.277543e-03,-1.666007e-03,3.191894e-03,2.209825e-02,2.872470e-02,2.340376e-02,4.155274e-03,8.575105e-03,8.085278e-04,7.214419e-04,8.265215e-04,9.887585e-04,1.285251e-03,1.047172e-03,7.334250e-04
-6.000000e-02,1.479635e-01,1.174000e+00,3.722829e-02,4.235862e-03,-1.665332e-03,3.345793e-03,2.218382e-02,2.871797e-02,2.355480e-02,4.225980e-03,8.592684e-03,8.097362e-04,7.251448e-04,8.296561e-04,9.925871e-04,1.284950e-03,1.053930e-03,7.438206e-04
-6.000000e-02,1.481104e-01,1.174000e+00,3.734113e-02,4.210686e-03,-1.615000e-03,3.481202e-03,2.222847e-02,2.868797e-02,2.376582e-02,4.263293e-03,8.609850e-03,8.099853e-04,7.289841e-04,8.334308e-04,9.945852e-04,1.283608e-03,1.063372e-03,7.555008e-04
-6.000000e-02,1.482573e-01,1.174000e+00,3.747958e-02,4.194649e-03,-1.529454e-03,3.610580e-03,2.224766e-02,2.866229e-02,2.404920e-02,4.284443e-03,8.630405e-03,8.098891e-04,7.334275e-04,8.384777e-04,9.954438e-04,1.282459e-03,1.076051e-03,7.691229e-04
-6.000000e-02,1.484042e-01,1.174000e+00,3.762063e-02,4.155477e-03,-1.449854e-03,3.726397e-03,2.223532e-02,2.864989e-02,2.435605e-02,4.300615e-03,8.651658e-03,8.092978e-04,7.377068e-04,8.440362e-04,9.948917e-04,1.281903e-03,1.089781e-03,7.826940e-04
-6.000000e-02,1.485511e-01,1.174000e+00,3.774944e-02,4.092456e-03,-1.415675e-03,3.822698e-03,2.222231e-02,2.863241e-02,2.464416e-02,4.311563e-03,8.672392e-03,8.085052e-04,7.417578e-04,8.490913e-04,9.943094e-04,1.281121e-03,1.102672e-03,7.947537e-04
-6.000000e-02,1.486980e-01,1.174000e+00,3.787129e-02,4.029257e-03,-1.421337e-03,3.921168e-03,2.223259e-02,2.858894e-02,2.492105e-02,4.328846e-03,8.693767e-03,8.077710e-04,7.460808e-04,8.535637e-04,9.947695e-04,1.279177e-03,1.115061e-03,8.060905e-04
-6.000000e-02,1.488448e-01,1.174000e+00,3.797678e-02,3.971204e-03,-1.420805e-03,4.032283e-03,2.221652e-02,2.853756e-02,2.519949e-02,4.364057e-03,8.714560e-03,8.064903e-04,7.499509e-04,8.579788e-04,9.940505e-04,1.276877e-03,1.127519e-03,8.170765e-04
-6.000000e-02,1.489917e-01,1.174000e+00,3.805297e-02,3.906795e-03,-1.386511e-03,4.135191e-03,2.213602e-02,2.850946e-02,2.546046e-02,4.407256e-03,8.732348e-03,8.043610e-04,7.523843e-04,8.623853e-04,9.904485e-04,1.275620e-03,1.139197e-03,8.266806e-04
-6.000000e-02,1.491386e-01,1.174000e+00,3.810769e-02,3.846976e-03,-1.324840e-03,4.215737e-03,2.202016e-02,2.851751e-02,2.567771e-02,4.448434e-03,8.747254e-03,8.021243e-04,7.534922e-04,8.664803e-04,9.852645e-04,1.275980e-03,1.148917e-03,8.341842e-04
-6.000000e-02,1.492855e-01,1.174000e+00,3.816307e-02,3.800731e-03,-1.246158e-03,4.291867e-03,2.192349e-02,2.854894e-02,2.585372e-02,4.498464e-03,8.760916e-03,8.006118e-04,7.542718e-04,8.702150e-04,9.809390e-04,1.277387e-03,1.156793e-03,8.401466e-04
-6.000000e-02,1.494324e-01,1.174000e+00,3.823505e-02,3.740182e-03,-1.196783e-03,4.384079e-03,2.188243e-02,2.857838e-02,2.600928e-02,4.568392e-03,8.775166e-03,7.999961e-04,7.557447e-04,8.736631e-04,9.791021e-04,1.278704e-03,1.163753e-03,8.454378e-04
-6.000000e-02,1.495793e-01,1.174000e+00,3.831574e-02,3.639656e-03,-1.194010e-03,4.495217e-03,2.189706e-02,2.857864e-02,2.615579e-02,4.655591e-03,8.789891e-03,7.997970e-04,7.581132e-04,8.766258e-04,9.797564e-04,1.278716e-03,1.170308e-03,8.503023e-04
-6.000000e-02,1.497261e-01,1.174000e+00,3.838026e-02,3.515086e-03,-1.211354e-03,4.597302e-03,2.191994e-02,2.854943e-02,2.629113e-02,4.733938e-03,8.802860e-03,7.992478e-04,7.604908e-04,8.789228e-04,9.807806e-04,1.277409e-03,1.176364e-03,8.544286e-04
-6.000000e-02,1.498730e-01,1.174000e+00,3.842274e-02,3.405853e-03,-1.228060e-03,4.666008e-03,2.193256e-02,2.849252e-02,2.642040e-02,4.779649e-03,8.813626e-03,7.982174e-04,7.625988e-04,8.805289e-04,9.813447e-04,1.274862e-03,1.182148e-03,8.578374e-04
-6.000000e-02,1.500199e-01,1.174000e+00,3.847513e-02,3.324400e-03,-1.252621e-03,4.712531e-03,2.199319e-02,2.842150e-02,2.653558e-02,4.805946e-03,8.825755e-03,7.979777e-04,7.653478e-04,8.815706e-04,9.840579e-04,1.271685e-03,1.187301e-03,8.604879e-04
-6.000000e-02,1.501668e-01,1.174000e+00,3.855707e-02,3.260549e-03,-1.297221e-03,4.761260e-03,2.212450e-02,2.836786e-02,2.662177e-02,4.840641e-03,8.841462e-03,7.993092e-04,7.689394e-04,8.824123e-04,9.899330e-04,1.269285e-03,1.191158e-03,8.623740e-04
-6.000000e-02,1.503137e-01,1.174000e+00,3.865688e-02,3.208619e-03,-1.348718e-03,4.819856e-03,2.229770e-02,2.834054e-02,2.667552e-02,4.891225e-03,8.859191e-03,8.017901e-04,7.727998e-04,8.831819e-04,9.976828e-04,1.268062e-03,1.193563e-03,8.636055e-04
-6.000000e-02,1.504606e-01,1.174000e+00,3.877641e-02,3.188126e-03,-1.374712e-03,4.881603e-03,2.251746e-02,2.831495e-02,2.672042e-02,4.946279e-03,8.879605e-03,8.052288e-04,7.772839e-04,8.838546e-04,1.007515e-03,1.266917e-03,1.195572e-03,8.645944e-04
-6.000000e-02,1.506074e-01,1.174000e+00,3.891644e-02,3.186586e-03,-1.368319e-03,4.928526e-03,2.279668e-02,2.825505e-02,2.678114e-02,4.983319e-03,8.903719e-03,8.092780e-04,7.829475e-04,8.841805e-04,1.020009e-03,1.264237e-03,1.198289e-03,8.655574e-04
-6.000000e-02,1.507543e-01,1.174000e+00,3.904583e-02,3.169126e-03,-1.384265e-03,4.960392e-03,2.308021e-02,2.816697e-02,2.684447e-02,5.004272e-03,8.928287e-03,8.128989e-04,7.887426e-04,8.840334e-04,1.032696e-03,1.260296e-03,1.201122e-03,8.661899e-04
-6.000000e-02,1.509012e-01,1.174000e+00,3.912271e-02,3.119918e-03,-1.457026e-03,4.977331e-03,2.327312e-02,2.806971e-02,2.690258e-02,5.011424e-03,8.947737e-03,8.146580e-04,7.930065e-04,8.835738e-04,1.041327e-03,1.255944e-03,1.203722e-03,8.664777e-04
-6.000000e-02,1.510481e-01,1.174000e+00,3.915841e-02,3.061700e-03,-1.567206e-03,4.971143e-03,2.338029e-02,2.796963e-02,2.696690e-02,4.996363e-03,8.962236e-03,8.148475e-04,7.959798e-04,8.830327e-04,1.046122e-03,1.251466e-03,1.206600e-03,8.667242e-04
-6.000000e-02,1.511950e-01,1.174000e+00,3.919781e-02,3.000077e-03,-1.706060e-03,4.939156e-03,2.348545e-02,2.786498e-02,2.704519e-02,4.956136e-03,8.976801e-03,8.149150e-04,7.991985e-04,8.824898e-04,1.050827e-03,1.246784e-03,1.210103e-03,8.670581e-04
-6.000000e-02,1.513419e-01,1.174000e+00,3.921935e-02,2.939272e-03,-1.884191e-03,4.900835e-03,2.359570e-02,2.773377e-02,2.710921e-02,4.910775e-03,8.989338e-03,8.146786e-04,8.024060e-04,8.812696e-04,1.055760e-03,1.240913e-03,1.212968e-03,8.666445e-04
-6.000000e-02,1.514887e-01,1.174000e+00,3.919935e-02,2.884087e-03,-2.098243e-03,4.882762e-03,2.368226e-02,2.757419e-02,2.714225e-02,4.887536e-03,8.997450e-03,8.136336e-04,8.048855e-04,8.792272e-04,1.059633e-03,1.233773e-03,1.214446e-03,8.651265e-04
-6.000000e-02,1.516356e-01,1.174000e+00,3.916282e-02,2.855671e-03,-2.313506e-03,4.909303e-03,2.374384e-02,2.742791e-02,2.715391e-02,4.911214e-03,9.004049e-03,8.124401e-04,8.066854e-04,8.772947e-04,1.062388e-03,1.227227e-03,1.214968e-03,8.632675e-04
-6.000000e-02,1.517825e-01,1.174000e+00,3.913112e-02,2.869001e-03,-2.500761e-03,4.977842e-03,2.379288e-02,2.732717e-02,2.714219e-02,4.978701e-03,9.011342e-03,8.118391e-04,8.078971e-04,8.759372e-04,1.064583e-03,1.222720e-03,1.214443e-03,8.615882e-04
-6.000000e-02,1.519294e-01,1.174000e+00,3.912766e-02,2.899563e-03,-2.651640e-03,5.076286e-03,2.386246e-02,2.727366e-02,2.711920e-02,5.076874e-03,9.022061e-03,8.123327e-04,8.092078e-04,8.753142e-04,1.067696e-03,1.220326e-03,1.213415e-03,8.604039e-04
-6.000000e-02,1.520763e-01,1.174000e+00,3.916157e-02,2.916928e-03,-2.780372e-03,5.175644e-03,2.397841e-02,2.722454e-02,2.712019e-02,5.175906e-03,9.037461e-03,8.136166e-04,8.115963e-04,8.751505e-04,1.072884e-03,1.218128e-03,1.213459e-03,8.596724e-04
-6.000000e-02,1.522232e-01,1.174000e+00,3.920991e-02,2.923379e-03,-2.909736e-03,5.256927e-03,2.412866e-02,2.714771e-02,2.714346e-02,5.256927e-03,9.055236e-03,8.150145e-04,8.149027e-04,8.748050e-04,1.079607e-03,1.214690e-03,1.214500e-03,8.588485e-04
-6.000000e-02,1.523700e-01,1.174000e+00,3.923088e-02,2.950007e-03,-3.035720e-03,5.324253e-03,2.429633e-02,2.703636e-02,2.712907e-02,5.324454e-03,9.071001e-03,8.162435e-04,8.179375e-04,8.732592e-04,1.087109e-03,1.209708e-03,1.213856e-03,8.568419e-04
-6.000000e-02,1.525169e-01,1.174000e+00,3.922987e-02,3.005319e-03,-3.130861e-03,5.397832e-03,2.450363e-02,2.690871e-02,2.704740e-02,5.398277e-03,9.085226e-03,8.179624e-04,8.205093e-04,8.704628e-04,1.096384e-03,1.203996e-03,1.210202e-03,8.535101e-04
-6.000000e-02,1.526638e-01,1.174000e+00,3.923292e-02,3.055303e-03,-3.167146e-03,5.497244e-03,2.473145e-02,2.678734e-02,2.694704e-02,5.497823e-03,9.100025e-03,8.200595e-04,8.228899e-04,8.676478e-04,1.106578e-03,1.198566e-03,1.205712e-03,8.499922e-04
-6.000000e-02,1.528107e-01,1.174000e+00,3.924516e-02,3.073476e-03,-3.149049e-03,5.616085e-03,2.493014e-02,2.668663e-02,2.687356e-02,5.616863e-03,9.115769e-03,8.218415e-04,8.249601e-04,8.657108e-04,1.115468e-03,1.194060e-03,1.202424e-03,8.472212e-04
-6.000000e-02,1.529576e-01,1.174000e+00,3.926346e-02,3.066927e-03,-3.119333e-03,5.730047e-03,2.509575e-02,2.660017e-02,2.683101e-02,5.731209e-03,9.132464e-03,8.231861e-04,8.268970e-04,8.644596e-04,1.122878e-03,1.190191e-03,1.200520e-03,8.451504e-04
-6.000000e-02,1.531045e-01,1.174000e+00,3.928248e-02,3.063021e-03,-3.092631e-03,5.828053e-03,2.525150e-02,2.650845e-02,2.680501e-02,5.829939e-03,9.149274e-03,8.242816e-04,8.289262e-04,8.632909e-04,1.129847e-03,1.186087e-03,1.199357e-03,8.432324e-04
-6.000000e-02,1.532513e-01,1.174000e+00,3.928484e-02,3.071692e-03,-3.067764e-03,5.923058e-03,2.538042e-02,2.640995e-02,2.677930e-02,5.925937e-03,9.163631e-03,8.248708e-04,8.305246e-04,8.620129e-04,1.135615e-03,1.181680e-03,1.198206e-03,8.411924e-04
-6.000000e-02,1.533982e-01,1.174000e+00,3.927593e-02,3.077437e-03,-3.049807e-03,6.033115e-03,2.546225e-02,2.633238e-02,2.675722e-02,6.036853e-03,9.175800e-03,8.250051e-04,8.314399e-04,8.612329e-04,1.139277e-03,1.178210e-03,1.197219e-03,8.395538e-04
-6.000000e-02,1.535451e-01,1.174000e+00,3.927194e-02,3.072009e-03,-3.047791e-03,6.146562e-03,2.549064e-02,2.630052e-02,2.675271e-02,6.150719e-03,9.187697e-03,8.249456e-04,8.318205e-04,8.614715e-04,1.140547e-03,1.176784e-03,1.197017e-03,8.389512e-04
-6.000000e-02,1.536920e-01,1.174000e+00,3.929802e-02,3.071140e-03,-3.062474e-03,6.248783e-03,2.550637e-02,2.631826e-02,2.677140e-02,6.252889e-03,9.202530e-03,8.254679e-04,8.324143e-04,8.627682e-04,1.141251e-03,1.177578e-03,1.197853e-03,8.395354e-04
-6.000000e-02,1.538389e-01,1.174000e+00,3.936595e-02,3.069333e-03,-3.077238e-03,6.331835e-03,2.555737e-02,2.636391e-02,2.681062e-02,6.335774e-03,9.221881e-03,8.269809e-04,8.338909e-04,8.646809e-04,1.143532e-03,1.179620e-03,1.199608e-03,8.408930e-04
-6.000000e-02,1.539858e-01,1.174000e+00,3.945587e-02,3.055271e-03,-3.084114e-03,6.388366e-03,2.565451e-02,2.639369e-02,2.686354e-02,6.392684e-03,9.243353e-03,8.289387e-04,8.362908e-04,8.663660e-04,1.147879e-03,1.180953e-03,1.201975e-03,8.421751e-04
-6.000000e-02,1.541326e-01,1.174000e+00,3.953512e-02,3.022840e-03,-3.097864e-03,6.421954e-03,2.577000e-02,2.638090e-02,2.691933e-02,6.427595e-03,9.262915e-03,8.304597e-04,8.390545e-04,8.672661e-04,1.153046e-03,1.180381e-03,1.204472e-03,8.427599e-04
-6.000000e-02,1.542795e-01,1.174000e+00,3.959512e-02,2.981908e-03,-3.148700e-03,6.452435e-03,2.585724e-02,2.635270e-02,2.698029e-02,6.460060e-03,9.279834e-03,8.312589e-04,8.415811e-04,8.679811e-04,1.156950e-03,1.179119e-03,1.207199e-03,8.431348e-04
-6.000000e-02,1.544264e-01,1.174000e+00,3.965803e-02,2.931894e-03,-3.250985e-03,6.488649e-03,2.593583e-02,2.634141e-02,2.703882e-02,6.498012e-03,9.296300e-03,8.321509e-04,8.441304e-04,8.689641e-04,1.160466e-03,1.178613e-03,1.209818e-03,8.437581e-04
-6.000000e-02,1.545733e-01,1.174000e+00,3.975650e-02,2.866227e-03,-3.373621e-03,6.518758e-03,2.605744e-02,2.635859e-02,2.709697e-02,6.529205e-03,9.316197e-03,8.341156e-04,8.474537e-04,8.703392e-04,1.165907e-03,1.179382e-03,1.212420e-03,8.448734e-04
