X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.564904e-01,8.250000e-01,-7.294680e-02,-5.994525e-02,9.901042e-01,1.033794e-02,1.006877e-02,1.016419e-02
-6.000000e-02,1.566411e-01,8.250000e-01,-7.380436e-02,-5.822381e-02,9.913047e-01,1.058100e-02,1.012707e-02,1.010483e-02
-6.000000e-02,1.567918e-01,8.250000e-01,-7.443938e-02,-5.630269e-02,9.971220e-01,1.056312e-02,1.040596e-02,9.979047e-03
-6.000000e-02,1.569424e-01,8.250000e-01,-7.317818e-02,-5.986424e-02,9.973855e-01,1.072090e-02,1.036635e-02,1.009108e-02
-6.000000e-02,1.570931e-01,8.250000e-01,-7.041371e-02,-5.842393e-02,1.004126e+00,1.056674e-02,1.052869e-02,1.013040e-02
-6.000000e-02,1.572438e-01,8.250000e-01,-7.220642e-02,-5.924801e-02,1.003318e+00,1.071750e-02,1.040469e-02,9.961773e-03
-6.000000e-02,1.573944e-01,8.250000e-01,-7.009438e-02,-5.933754e-02,1.002211e+00,1.077383e-02,1.034624e-02,9.946218e-03
-6.000000e-02,1.575451e-01,8.250000e-01,-6.842641e-02,-5.942448e-02,1.002367e+00,1.075460e-02,1.043496e-02,9.977570e-03
-6.000000e-02,1.576958e-01,8.250000e-01,-6.725432e-02,-5.883283e-02,1.005574e+00,1.097059e-02,1.026030e-02,1.010927e-02
-6.000000e-02,1.578464e-01,8.250000e-01,-6.467959e-02,-6.173448e-02,1.006750e+00,1.103778e-02,1.028697e-02,1.004788e-02
-6.000000e-02,1.579971e-01,8.250000e-01,-6.320861e-02,-6.268635e-02,1.009917e+00,1.094602e-02,1.030913e-02,1.015946e-02
-6.000000e-02,1.581478e-01,8.250000e-01,-5.664903e-02,-6.571369e-02,1.012086e+00,1.101133e-02,1.039698e-02,1.010784e-02
-6.000000e-02,1.582984e-01,8.250000e-01,-5.471485e-02,-6.630255e-02,1.017180e+00,1.116252e-02,1.041852e-02,1.047158e-02
-6.000000e-02,1.584491e-01,8.250000e-01,-5.382446e-02,-7.201856e-02,1.022184e+00,1.130952e-02,1.027286e-02,1.059131e-02
-6.000000e-02,1.585998e-01,8.250000e-01,-5.380134e-02,-7.090583e-02,1.024789e+00,1.142807e-02,1.030065e-02,1.063817e-02
-6.000000e-02,1.587504e-01,8.250000e-01,-5.203613e-02,-6.615385e-02,1.025740e+00,1.161832e-02,1.048509e-02,1.045554e-02
-6.000000e-02,1.589011e-01,8.250000e-01,-5.110326e-02,-6.641822e-02,1.027963e+00,1.161593e-02,1.048162e-02,1.037448e-02
-6.000000e-02,1.590518e-01,8.250000e-01,-5.048450e-02,-6.742226e-02,1.027545e+00,1.170803e-02,1.033482e-02,1.049773e-02
-6.000000e-02,1.592025e-01,8.250000e-01,-5.249001e-02,-6.960180e-02,1.031456e+00,1.169330e-02,1.029965e-02,1.060607e-02
-6.000000e-02,1.593531e-01,8.250000e-01,-5.531739e-02,-7.123382e-02,1.037536e+00,1.154557e-02,1.023384e-02,1.064311e-02
-6.000000e-02,1.595038e-01,8.250000e-01,-5.274266e-02,-6.765565e-02,1.040658e+00,1.141177e-02,1.030446e-02,1.081817e-02
-6.000000e-02,1.596545e-01,8.250000e-01,-5.273399e-02,-6.733292e-02,1.040709e+00,1.125682e-02,1.053301e-02,1.063332e-02
-6.000000e-02,1.598051e-01,8.250000e-01,-5.533161e-02,-6.941863e-02,1.043309e+00,1.126789e-02,1.054468e-02,1.066618e-02
-6.000000e-02,1.599558e-01,8.250000e-01,-5.364944e-02,-7.027302e-02,1.043760e+00,1.131264e-02,1.024156e-02,1.077923e-02
-6.000000e-02,1.601065e-01,8.250000e-01,-5.239931e-02,-7.522104e-02,1.045089e+00,1.125646e-02,1.029547e-02,1.059877e-02
-6.000000e-02,1.602571e-01,8.250000e-01,-5.264599e-02,-7.566030e-02,1.047259e+00,1.130976e-02,1.008211e-02,1.056152e-02
-6.000000e-02,1.604078e-01,8.250000e-01,-5.144097e-02,-7.627289e-02,1.048444e+00,1.119243e-02,9.892906e-03,1.071277e-02
-6.000000e-02,1.605585e-01,8.250000e-01,-5.157300e-02,-7.848823e-02,1.051460e+00,1.108036e-02,9.905357e-03,1.072352e-02
-6.000000e-02,1.607091e-01,8.250000e-01,-5.128322e-02,-7.827561e-02,1.050956e+00,1.094893e-02,9.839274e-03,1.082096e-02
-6.000000e-02,1.608598e-01,8.250000e-01,-5.080182e-02,-7.818893e-02,1.053609e+00,1.067267e-02,9.960796e-03,1.069275e-02
-6.000000e-02,1.610105e-01,8.250000e-01,-4.705803e-02,-7.907464e-02,1.052559e+00,1.086197e-02,9.683457e-03,1.082774e-02
-6.000000e-02,1.611611e-01,8.250000e-01,-4.705782e-02,-7.941639e-02,1.050584e+00,1.088411e-02,9.377032e-03,1.087076e-02
-6.000000e-02,1.613118e-01,8.250000e-01,-5.065815e-02,-8.199034e-02,1.053619e+00,1.093350e-02,9.293008e-03,1.083303e-02
-6.000000e-02,1.614625e-01,8.250000e-01,-5.106391e-02,-8.030317e-02,1.053452e+00,1.102711e-02,9.257735e-03,1.082031e-02
-6.000000e-02,1.616132e-01,8.250000e-01,-5.149867e-02,-8.063508e-02,1.056271e+00,1.101392e-02,9.252514e-03,1.073668e-02
-6.000000e-02,1.617638e-01,8.250000e-01,-4.966035e-02,-8.202948e-02,1.061528e+00,1.121229e-02,9.088265e-03,1.067465e-02
-6.000000e-02,1.619145e-01,8.250000e-01,-4.369174e-02,-8.067259e-02,1.063269e+00,1.129762e-02,8.927352e-03,1.072548e-02
-6.000000e-02,1.620652e-01,8.250000e-01,-4.272161e-02,-8.331966e-02,1.063955e+00,1.128729e-02,8.896580e-03,1.062171e-02
-6.000000e-02,1.622158e-01,8.250000e-01,-3.858503e-02,-8.471449e-02,1.066462e+00,1.138083e-02,9.142870e-03,1.064457e-02
-6.000000e-02,1.623665e-01,8.250000e-01,-3.654287e-02,-8.267099e-02,1.067712e+00,1.140796e-02,9.244032e-03,1.057708e-02
-6.000000e-02,1.625172e-01,8.250000e-01,-3.734851e-02,-8.198126e-02,1.074245e+00,1.150728e-02,9.092137e-03,1.046618e-02
-6.000000e-02,1.626678e-01,8.250000e-01,-3.287412e-02,-8.139163e-02,1.079916e+00,1.138604e-02,9.208388e-03,1.049777e-02
-6.000000e-02,1.628185e-01,8.250000e-01,-3.184556e-02,-8.251667e-02,1.083427e+00,1.144484e-02,9.241196e-03,1.057348e-02
-6.000000e-02,1.629692e-01,8.250000e-01,-3.116832e-02,-8.317569e-02,1.082543e+00,1.184060e-02,9.028148e-03,1.065165e-02
-6.000000e-02,1.631198e-01,8.250000e-01,-2.619670e-02,-8.421019e-02,1.084616e+00,1.196451e-02,8.856429e-03,1.052680e-02
-6.000000e-02,1.632705e-01,8.250000e-01,-3.000633e-02,-8.352505e-02,1.083231e+00,1.185774e-02,9.114603e-03,1.045310e-02
-6.000000e-02,1.634212e-01,8.250000e-01,-2.912457e-02,-8.151847e-02,1.086265e+00,1.185869e-02,9.162629e-03,1.056375e-02
-6.000000e-02,1.635719e-01,8.250000e-01,-2.740190e-02,-7.920101e-02,1.087827e+00,1.185965e-02,9.423489e-03,1.053263e-02
-6.000000e-02,1.637225e-01,8.250000e-01,-2.969847e-02,-7.694598e-02,1.091634e+00,1.187339e-02,9.412232e-03,1.076018e-02
-6.000000e-02,1.638732e-01,8.250000e-01,-3.060254e-02,-7.589345e-02,1.094157e+00,1.187197e-02,9.638757e-03,1.068298e-02
-6.000000e-02,1.640239e-01,8.250000e-01,-2.942139e-02,-7.615636e-02,1.099734e+00,1.157057e-02,9.670703e-03,1.102892e-02
-6.000000e-02,1.641745e-01,8.250000e-01,-2.585449e-02,-7.680316e-02,1.107963e+00,1.159874e-02,9.775390e-03,1.116124e-02
-6.000000e-02,1.643252e-01,8.250000e-01,-2.557131e-02,-7.769430e-02,1.112089e+00,1.186751e-02,9.753454e-03,1.126615e-02
-6.000000e-02,1.644759e-01,8.250000e-01,-2.842030e-02,-7.742123e-02,1.110667e+00,1.176752e-02,9.942615e-03,1.149270e-02
-6.000000e-02,1.646265e-01,8.250000e-01,-2.599979e-02,-7.553448e-02,1.107690e+00,1.192323e-02,1.007123e-02,1.145730e-02
-6.000000e-02,1.647772e-01,8.250000e-01,-2.518321e-02,-7.285016e-02,1.106998e+00,1.230153e-02,9.934462e-03,1.159816e-02
-6.000000e-02,1.649279e-01,8.250000e-01,-2.912908e-02,-6.702444e-02,1.108738e+00,1.225903e-02,1.010399e-02,1.177978e-02
-6.000000e-02,1.650785e-01,8.250000e-01,-2.781509e-02,-6.520324e-02,1.113060e+00,1.223045e-02,1.009935e-02,1.185382e-02
-6.000000e-02,1.652292e-01,8.250000e-01,-2.808737e-02,-6.690668e-02,1.115502e+00,1.231048e-02,1.002222e-02,1.197379e-02
-6.000000e-02,1.653799e-01,8.250000e-01,-3.064351e-02,-6.752913e-02,1.119541e+00,1.218973e-02,1.007193e-02,1.194125e-02
-6.000000e-02,1.655305e-01,8.250000e-01,-2.870433e-02,-6.826229e-02,1.114367e+00,1.219261e-02,9.871750e-03,1.202751e-02
-6.000000e-02,1.656812e-01,8.250000e-01,-2.584791e-02,-6.906414e-02,1.118182e+00,1.201657e-02,9.764425e-03,1.224965e-02
-6.000000e-02,1.658319e-01,8.250000e-01,-2.376199e-02,-7.115667e-02,1.120484e+00,1.208144e-02,9.642491e-03,1.230763e-02
-6.000000e-02,1.659826e-01,8.250000e-01,-2.076106e-02,-7.177310e-02,1.125899e+00,1.265278e-02,9.743483e-03,1.194456e-02
-6.000000e-02,1.661332e-01,8.250000e-01,-2.138150e-02,-7.408042e-02,1.127466e+00,1.252586e-02,9.945901e-03,1.208671e-02
-6.000000e-02,1.662839e-01,8.250000e-01,-2.234089e-02,-7.721933e-02,1.133578e+00,1.254059e-02,9.788261e-03,1.224850e-02
-6.000000e-02,1.664346e-01,8.250000e-01,-2.461179e-02,-7.781269e-02,1.135042e+00,1.254712e-02,9.810768e-03,1.226244e-02
-6.000000e-02,1.665852e-01,8.250000e-01,-1.707331e-02,-7.605393e-02,1.138926e+00,1.265746e-02,9.884009e-03,1.223107e-02
-6.000000e-02,1.667359e-01,8.250000e-01,-1.378843e-02,-7.718424e-02,1.142008e+00,1.267519e-02,9.828846e-03,1.227737e-02
-6.000000e-02,1.668866e-01,8.250000e-01,-7.844098e-03,-7.598080e-02,1.146146e+00,1.255389e-02,9.775637e-03,1.236762e-02
-6.000000e-02,1.670372e-01,8.250000e-01,-1.245514e-03,-8.015293e-02,1.148821e+00,1.253837e-02,9.851961e-03,1.253919e-02
-6.000000e-02,1.671879e-01,8.250000e-01,3.175709e-03,-7.802591e-02,1.151368e+00,1.256516e-02,1.003782e-02,1.244246e-02
-6.000000e-02,1.673386e-01,8.250000e-01,5.134808e-03,-7.686859e-02,1.156196e+00,1.269767e-02,1.013707e-02,1.233682e-02
-6.000000e-02,1.674892e-01,8.250000e-01,6.470922e-03,-7.643332e-02,1.158489e+00,1.285520e-02,1.007566e-02,1.230250e-02
-6.000000e-02,1.676399e-01,8.250000e-01,3.787781e-03,-7.682718e-02,1.159679e+00,1.300417e-02,9.963441e-03,1.226246e-02
-6.000000e-02,1.677906e-01,8.250000e-01,3.542170e-03,-7.523167e-02,1.161031e+00,1.303519e-02,9.988201e-03,1.225486e-02
-6.000000e-02,1.679412e-01,8.250000e-01,5.393878e-03,-7.253439e-02,1.164263e+00,1.299528e-02,1.025060e-02,1.214656e-02
-6.000000e-02,1.680919e-01,8.250000e-01,1.528088e-03,-7.299320e-02,1.165974e+00,1.306810e-02,1.037742e-02,1.205983e-02
-6.000000e-02,1.682426e-01,8.250000e-01,5.108981e-03,-7.130800e-02,1.171670e+00,1.289498e-02,1.031804e-02,1.218903e-02
-6.000000e-02,1.683932e-01,8.250000e-01,7.260433e-03,-7.011078e-02,1.171071e+00,1.297808e-02,1.033606e-02,1.197993e-02
-6.000000e-02,1.685439e-01,8.250000e-01,1.020146e-02,-6.689453e-02,1.175550e+00,1.317388e-02,1.039793e-02,1.196638e-02
-6.000000e-02,1.686946e-01,8.250000e-01,7.921541e-03,-6.772268e-02,1.177794e+00,1.309803e-02,1.051638e-02,1.193398e-02
-6.000000e-02,1.688453e-01,8.250000e-01,5.615779e-03,-7.004967e-02,1.184021e+00,1.329567e-02,1.056090e-02,1.201659e-02
-6.000000e-02,1.689959e-01,8.250000e-01,7.256099e-03,-7.073323e-02,1.189149e+00,1.318893e-02,1.055089e-02,1.214586e-02
-6.000000e-02,1.691466e-01,8.250000e-01,8.059281e-03,-6.974774e-02,1.193977e+00,1.299863e-02,1.076254e-02,1.200266e-02
-6.000000e-02,1.692973e-01,8.250000e-01,8.421822e-03,-6.899989e-02,1.196400e+00,1.342325e-02,1.058351e-02,1.215849e-02
-6.000000e-02,1.694479e-01,8.250000e-01,1.061248e-02,-7.005331e-02,1.200740e+00,1.343431e-02,1.056045e-02,1.235184e-02
-6.000000e-02,1.695986e-01,8.250000e-01,1.203044e-02,-7.061006e-02,1.205228e+00,1.318230e-02,1.076681e-02,1.262041e-02
-6.000000e-02,1.697493e-01,8.250000e-01,1.684028e-02,-7.132515e-02,1.211075e+00,1.317852e-02,1.072147e-02,1.284692e-02
-6.000000e-02,1.698999e-01,8.250000e-01,1.463272e-02,-6.951741e-02,1.217960e+00,1.304076e-02,1.091185e-02,1.299301e-02
-6.000000e-02,1.700506e-01,8.250000e-01,1.703562e-02,-7.089023e-02,1.223723e+00,1.306696e-02,1.078874e-02,1.287172e-02
-6.000000e-02,1.702013e-01,8.250000e-01,1.901418e-02,-7.096783e-02,1.222501e+00,1.286753e-02,1.080161e-02,1.285046e-02
-6.000000e-02,1.703519e-01,8.250000e-01,2.579978e-02,-7.314739e-02,1.226974e+00,1.291738e-02,1.076116e-02,1.290045e-02
-6.000000e-02,1.705026e-01,8.250000e-01,2.546341e-02,-7.383110e-02,1.232353e+00,1.274539e-02,1.084597e-02,1.301325e-02
-6.000000e-02,1.706533e-01,8.250000e-01,2.232240e-02,-7.365421e-02,1.236668e+00,1.264369e-02,1.089148e-02,1.287864e-02
-6.000000e-02,1.708039e-01,8.250000e-01,2.146648e-02,-7.528763e-02,1.239075e+00,1.256697e-02,1.087063e-02,1.298129e-02
-6.000000e-02,1.709546e-01,8.250000e-01,2.228920e-02,-7.298232e-02,1.241181e+00,1.263544e-02,1.066561e-02,1.299970e-02
-6.000000e-02,1.711053e-01,8.250000e-01,2.557780e-02,-7.186215e-02,1.244893e+00,1.285703e-02,1.044543e-02,1.285757e-02
-6.000000e-02,1.712559e-01,8.250000e-01,2.327990e-02,-7.247797e-02,1.247965e+00,1.259781e-02,1.042988e-02,1.288456e-02
-6.000000e-02,1.714066e-01,8.250000e-01,2.358771e-02,-7.307829e-02,1.251911e+00,1.241507e-02,1.064667e-02,1.285308e-02
-6.000000e-02,1.715573e-01,8.250000e-01,2.710569e-02,-7.167394e-02,1.256591e+00,1.235357e-02,1.052077e-02,1.271744e-02
-6.000000e-02,1.717080e-01,8.250000e-01,2.701708e-02,-7.087126e-02,1.261241e+00,1.241108e-02,1.031351e-02,1.282489e-02
-6.000000e-02,1.718586e-01,8.250000e-01,2.762477e-02,-7.037798e-02,1.265921e+00,1.228695e-02,1.044433e-02,1.255710e-02
-6.000000e-02,1.720093e-01,8.250000e-01,2.828598e-02,-6.958251e-02,1.271507e+00,1.234685e-02,1.048075e-02,1.238665e-02
-6.000000e-02,1.721600e-01,8.250000e-01,2.908032e-02,-6.852975e-02,1.273745e+00,1.231524e-02,1.038117e-02,1.232995e-02
-6.000000e-02,1.723106e-01,8.250000e-01,2.877676e-02,-7.111923e-02,1.276786e+00,1.231073e-02,1.047818e-02,1.227249e-02
-6.000000e-02,1.724613e-01,8.250000e-01,2.761046e-02,-7.388866e-02,1.278476e+00,1.237420e-02,1.024817e-02,1.234434e-02
-6.000000e-02,1.726120e-01,8.250000e-01,3.202337e-02,-7.567626e-02,1.284378e+00,1.236292e-02,1.019849e-02,1.247627e-02
-6.000000e-02,1.727626e-01,8.250000e-01,3.627714e-02,-7.233475e-02,1.287298e+00,1.219417e-02,1.033629e-02,1.277710e-02
-6.000000e-02,1.729133e-01,8.250000e-01,3.289019e-02,-7.383038e-02,1.286834e+00,1.210861e-02,1.030279e-02,1.281887e-02
-6.000000e-02,1.730640e-01,8.250000e-01,3.556342e-02,-7.113919e-02,1.288823e+00,1.218158e-02,1.034190e-02,1.278334e-02
-6.000000e-02,1.732147e-01,8.250000e-01,3.861584e-02,-7.240961e-02,1.297259e+00,1.181905e-02,1.047622e-02,1.278430e-02
-6.000000e-02,1.733653e-01,8.250000e-01,4.135309e-02,-7.209256e-02,1.302565e+00,1.174971e-02,1.050794e-02,1.291645e-02
-6.000000e-02,1.735160e-01,8.250000e-01,4.536027e-02,-7.305826e-02,1.305230e+00,1.213661e-02,1.039604e-02,1.278486e-02
-6.000000e-02,1.736667e-01,8.250000e-01,4.717464e-02,-7.585649e-02,1.312564e+00,1.247725e-02,1.037517e-02,1.260453e-02
-6.000000e-02,1.738173e-01,8.250000e-01,5.605695e-02,-7.317390e-02,1.320347e+00,1.239934e-02,1.032157e-02,1.289544e-02
-6.000000e-02,1.739680e-01,8.250000e-01,5.662458e-02,-7.454857e-02,1.324868e+00,1.230378e-02,1.039545e-02,1.286726e-02
-6.000000e-02,1.741187e-01,8.250000e-01,6.112594e-02,-7.795202e-02,1.331003e+00,1.215961e-02,1.038477e-02,1.297444e-02
-6.000000e-02,1.742693e-01,8.250000e-01,6.448203e-02,-7.744404e-02,1.333497e+00,1.236343e-02,1.017913e-02,1.302151e-02
-6.000000e-02,1.744200e-01,8.250000e-01,6.328097e-02,-7.868344e-02,1.333859e+00,1.240652e-02,1.017244e-02,1.310565e-02
-6.000000e-02,1.745707e-01,8.250000e-01,6.301717e-02,-7.899144e-02,1.333707e+00,1.238444e-02,1.025726e-02,1.300566e-02
-6.000000e-02,1.747213e-01,8.250000e-01,6.204574e-02,-7.929707e-02,1.339832e+00,1.233900e-02,1.037907e-02,1.292513e-02
-6.000000e-02,1.748720e-01,8.250000e-01,6.181159e-02,-7.781478e-02,1.344281e+00,1.264984e-02,1.040222e-02,1.299174e-02
-6.000000e-02,1.750227e-01,8.250000e-01,6.300455e-02,-7.865433e-02,1.350331e+00,1.234603e-02,1.038703e-02,1.329141e-02
-6.000000e-02,1.751733e-01,8.250000e-01,6.530154e-02,-8.209145e-02,1.355561e+00,1.239176e-02,1.006258e-02,1.368789e-02
-6.000000e-02,1.753240e-01,8.250000e-01,6.893586e-02,-8.184863e-02,1.356861e+00,1.239652e-02,9.967344e-03,1.363551e-02
-6.000000e-02,1.754747e-01,8.250000e-01,7.094087e-02,-8.105052e-02,1.361888e+00,1.215954e-02,1.022014e-02,1.347020e-02
-6.000000e-02,1.734639e-01,8.250000e-01,3.298048e-02,-1.021307e-01,1.296940e+00,1.280760e-02,1.053125e-02,1.280906e-02
-6.000000e-02,1.736146e-01,8.250000e-01,3.145634e-02,-1.015284e-01,1.299980e+00,1.297939e-02,1.053586e-02,1.297092e-02
-6.000000e-02,1.737653e-01,8.250000e-01,3.254172e-02,-1.012433e-01,1.303472e+00,1.280053e-02,1.073798e-02,1.299298e-02
-6.000000e-02,1.739159e-01,8.250000e-01,3.135556e-02,-1.035659e-01,1.309750e+00,1.279784e-02,1.070484e-02,1.312634e-02
-6.000000e-02,1.740666e-01,8.250000e-01,3.702265e-02,-1.003814e-01,1.311272e+00,1.280912e-02,1.056208e-02,1.318115e-02
-6.000000e-02,1.742173e-01,8.250000e-01,3.550460e-02,-1.000747e-01,1.310472e+00,1.282837e-02,1.063468e-02,1.316754e-02
-6.000000e-02,1.743679e-01,8.250000e-01,3.875776e-02,-9.812800e-02,1.311363e+00,1.290408e-02,1.047046e-02,1.304863e-02
-6.000000e-02,1.745186e-01,8.250000e-01,4.429401e-02,-9.737075e-02,1.314412e+00,1.290729e-02,1.033131e-02,1.305363e-02
-6.000000e-02,1.746693e-01,8.250000e-01,5.013613e-02,-9.603757e-02,1.319636e+00,1.279057e-02,1.032955e-02,1.301758e-02
-6.000000e-02,1.748199e-01,8.250000e-01,5.299187e-02,-9.629035e-02,1.323841e+00,1.290040e-02,1.052323e-02,1.302356e-02
-6.000000e-02,1.749706e-01,8.250000e-01,5.549793e-02,-9.700073e-02,1.329917e+00,1.290971e-02,1.045716e-02,1.317232e-02
-6.000000e-02,1.751213e-01,8.250000e-01,5.407918e-02,-9.855655e-02,1.335234e+00,1.250289e-02,1.051258e-02,1.347428e-02
-6.000000e-02,1.752719e-01,8.250000e-01,5.726589e-02,-9.422964e-02,1.336753e+00,1.249859e-02,1.038547e-02,1.356968e-02
-6.000000e-02,1.754226e-01,8.250000e-01,5.589433e-02,-9.333976e-02,1.336289e+00,1.242838e-02,1.031427e-02,1.360695e-02
-6.000000e-02,1.755733e-01,8.250000e-01,5.656043e-02,-9.008247e-02,1.345711e+00,1.243362e-02,1.008094e-02,1.354997e-02
-6.000000e-02,1.757239e-01,8.250000e-01,5.212729e-02,-8.889986e-02,1.347494e+00,1.250544e-02,1.009743e-02,1.356457e-02
-6.000000e-02,1.758746e-01,8.250000e-01,5.212626e-02,-8.774219e-02,1.351173e+00,1.262122e-02,1.015877e-02,1.338928e-02
-6.000000e-02,1.760253e-01,8.250000e-01,5.443948e-02,-8.893362e-02,1.356159e+00,1.239473e-02,1.012132e-02,1.321334e-02
-6.000000e-02,1.761760e-01,8.250000e-01,6.135135e-02,-8.999746e-02,1.360667e+00,1.252005e-02,9.945958e-03,1.328318e-02
-6.000000e-02,1.763266e-01,8.250000e-01,6.655269e-02,-8.889067e-02,1.368173e+00,1.229381e-02,9.950965e-03,1.320708e-02
-6.000000e-02,1.764773e-01,8.250000e-01,7.008907e-02,-8.790262e-02,1.368222e+00,1.230629e-02,9.761568e-03,1.310057e-02
-6.000000e-02,1.766280e-01,8.250000e-01,6.803849e-02,-8.852144e-02,1.372194e+00,1.215951e-02,9.484692e-03,1.309618e-02
-6.000000e-02,1.767786e-01,8.250000e-01,7.184761e-02,-8.554421e-02,1.374287e+00,1.218634e-02,9.033343e-03,1.293040e-02
-6.000000e-02,1.769293e-01,8.250000e-01,7.356507e-02,-8.497327e-02,1.379546e+00,1.201998e-02,9.098703e-03,1.273079e-02
-6.000000e-02,1.770800e-01,8.250000e-01,7.418173e-02,-8.217861e-02,1.384925e+00,1.209161e-02,9.352630e-03,1.233866e-02
-6.000000e-02,1.772306e-01,8.250000e-01,7.284167e-02,-8.308785e-02,1.387819e+00,1.202502e-02,9.355542e-03,1.245077e-02
-6.000000e-02,1.773813e-01,8.250000e-01,7.251642e-02,-8.217695e-02,1.388696e+00,1.187013e-02,9.255598e-03,1.261105e-02
-6.000000e-02,1.775320e-01,8.250000e-01,7.214463e-02,-7.872701e-02,1.389499e+00,1.149310e-02,9.223869e-03,1.269616e-02
-6.000000e-02,1.776826e-01,8.250000e-01,6.668543e-02,-7.686844e-02,1.392334e+00,1.130434e-02,9.157812e-03,1.253743e-02
-6.000000e-02,1.778333e-01,8.250000e-01,6.882799e-02,-7.754812e-02,1.400735e+00,1.104223e-02,9.283368e-03,1.235217e-02
-6.000000e-02,1.779840e-01,8.250000e-01,6.783363e-02,-7.772628e-02,1.406095e+00,1.090696e-02,9.169132e-03,1.230040e-02
-6.000000e-02,1.781347e-01,8.250000e-01,6.812114e-02,-7.607410e-02,1.409851e+00,1.081266e-02,9.302471e-03,1.218382e-02
-6.000000e-02,1.782853e-01,8.250000e-01,6.532209e-02,-7.533609e-02,1.414898e+00,1.090357e-02,9.119218e-03,1.200718e-02
-6.000000e-02,1.784360e-01,8.250000e-01,6.378967e-02,-7.524615e-02,1.419434e+00,1.086221e-02,9.033862e-03,1.202158e-02
-6.000000e-02,1.785866e-01,8.250000e-01,6.543259e-02,-7.490784e-02,1.421650e+00,1.091126e-02,9.105430e-03,1.185389e-02
-6.000000e-02,1.787373e-01,8.250000e-01,6.671903e-02,-7.188139e-02,1.428451e+00,1.090006e-02,9.305826e-03,1.170299e-02
-6.000000e-02,1.788880e-01,8.250000e-01,6.432746e-02,-7.226347e-02,1.434037e+00,1.097594e-02,9.144729e-03,1.170152e-02
-6.000000e-02,1.790387e-01,8.250000e-01,6.940193e-02,-7.156013e-02,1.436120e+00,1.092410e-02,9.013748e-03,1.155600e-02
-6.000000e-02,1.791893e-01,8.250000e-01,6.947665e-02,-7.231997e-02,1.439318e+00,1.083654e-02,8.990653e-03,1.149443e-02
-6.000000e-02,1.793400e-01,8.250000e-01,7.224711e-02,-7.326552e-02,1.448168e+00,1.081751e-02,9.014995e-03,1.136167e-02
-6.000000e-02,1.794907e-01,8.250000e-01,7.137062e-02,-7.238870e-02,1.450385e+00,1.075372e-02,8.899656e-03,1.139257e-02
-6.000000e-02,1.796413e-01,8.250000e-01,7.320930e-02,-7.132231e-02,1.453271e+00,1.067564e-02,8.733214e-03,1.144884e-02
-6.000000e-02,1.797920e-01,8.250000e-01,7.268357e-02,-7.032422e-02,1.461139e+00,1.041816e-02,8.859262e-03,1.132970e-02
-6.000000e-02,1.799427e-01,8.250000e-01,7.214372e-02,-7.025002e-02,1.461978e+00,1.029345e-02,8.814625e-03,1.127235e-02
-6.000000e-02,1.800933e-01,8.250000e-01,7.714473e-02,-7.192422e-02,1.466152e+00,1.001199e-02,8.846516e-03,1.138927e-02
-6.000000e-02,1.802440e-01,8.250000e-01,7.741682e-02,-7.085335e-02,1.469724e+00,9.796043e-03,8.789511e-03,1.124209e-02
-6.000000e-02,1.803947e-01,8.250000e-01,7.869461e-02,-7.413189e-02,1.474856e+00,9.756511e-03,8.662928e-03,1.112096e-02
-6.000000e-02,1.805453e-01,8.250000e-01,8.010395e-02,-7.411890e-02,1.480538e+00,9.712763e-03,8.589722e-03,1.081851e-02
-6.000000e-02,1.806960e-01,8.250000e-01,8.044738e-02,-7.529847e-02,1.484565e+00,9.640824e-03,8.513678e-03,1.074232e-02
-6.000000e-02,1.808467e-01,8.250000e-01,8.315405e-02,-7.370234e-02,1.490816e+00,9.450304e-03,8.402552e-03,1.071565e-02
-6.000000e-02,1.809974e-01,8.250000e-01,8.447215e-02,-7.260200e-02,1.492184e+00,9.503756e-03,8.476718e-03,1.055898e-02
-6.000000e-02,1.811480e-01,8.250000e-01,8.080958e-02,-7.381130e-02,1.496297e+00,9.454443e-03,8.374766e-03,1.044414e-02
-6.000000e-02,1.812987e-01,8.250000e-01,8.070909e-02,-7.402755e-02,1.499104e+00,9.182692e-03,8.358444e-03,1.046314e-02
-6.000000e-02,1.814494e-01,8.250000e-01,8.331168e-02,-7.181776e-02,1.500363e+00,8.962619e-03,8.417241e-03,1.050492e-02
-6.000000e-02,1.816000e-01,8.250000e-01,8.594065e-02,-6.955385e-02,1.509835e+00,8.755604e-03,8.362477e-03,1.020939e-02
-6.000000e-02,1.817507e-01,8.250000e-01,8.899589e-02,-6.835081e-02,1.515993e+00,8.773150e-03,8.219878e-03,1.010572e-02
-6.000000e-02,1.819014e-01,8.250000e-01,8.797915e-02,-6.762190e-02,1.519637e+00,8.787010e-03,8.253905e-03,9.989626e-03
-6.000000e-02,1.820520e-01,8.250000e-01,8.920237e-02,-6.773217e-02,1.522173e+00,8.542786e-03,8.243487e-03,1.002608e-02
-6.000000e-02,1.822027e-01,8.250000e-01,9.255053e-02,-6.863291e-02,1.526794e+00,8.291966e-03,7.983853e-03,1.023677e-02
-6.000000e-02,1.823534e-01,8.250000e-01,9.617762e-02,-6.792127e-02,1.530967e+00,8.205987e-03,8.021540e-03,1.003561e-02
