X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.562624e-01,1.174000e+00,3.151475e-02,-4.261056e-02,3.752188e-01,1.328279e-03,1.046813e-03,2.036888e-03
-6.000000e-02,1.564093e-01,1.174000e+00,3.153005e-02,-4.216072e-02,3.733951e-01,1.297992e-03,1.022273e-03,2.056385e-03
-6.000000e-02,1.565561e-01,1.174000e+00,3.247418e-02,-4.220627e-02,3.727821e-01,1.300944e-03,1.025693e-03,2.043026e-03
-6.000000e-02,1.567030e-01,1.174000e+00,3.298656e-02,-4.209481e-02,3.715149e-01,1.307396e-03,1.013365e-03,2.052286e-03
-6.000000e-02,1.568499e-01,1.174000e+00,3.334035e-02,-4.187402e-02,3.699917e-01,1.294299e-03,1.021612e-03,2.031222e-03
-6.000000e-02,1.569968e-01,1.174000e+00,3.413327e-02,-4.197494e-02,3.691065e-01,1.280997e-03,9.844542e-04,2.068362e-03
-6.000000e-02,1.571437e-01,1.174000e+00,3.465856e-02,-4.179835e-02,3.679821e-01,1.278395e-03,9.537358e-04,2.106518e-03
-6.000000e-02,1.572906e-01,1.174000e+00,3.534714e-02,-4.200616e-02,3.670829e-01,1.265967e-03,9.285473e-04,2.097243e-03
-6.000000e-02,1.574374e-01,1.174000e+00,3.561022e-02,-4.181553e-02,3.661672e-01,1.247041e-03,9.194285e-04,2.043865e-03
-6.000000e-02,1.575843e-01,1.174000e+00,3.628386e-02,-4.185263e-02,3.645183e-01,1.272737e-03,9.146665e-04,2.028187e-03
-6.000000e-02,1.577312e-01,1.174000e+00,3.661995e-02,-4.155546e-02,3.627293e-01,1.255340e-03,9.217024e-04,2.028991e-03
-6.000000e-02,1.578781e-01,1.174000e+00,3.715154e-02,-4.175473e-02,3.607556e-01,1.256477e-03,9.019442e-04,2.038209e-03
-6.000000e-02,1.580250e-01,1.174000e+00,3.713774e-02,-4.128946e-02,3.592682e-01,1.258910e-03,9.011323e-04,2.015860e-03
-6.000000e-02,1.581718e-01,1.174000e+00,3.776446e-02,-4.103740e-02,3.574804e-01,1.239303e-03,8.839610e-04,2.032062e-03
-6.000000e-02,1.583187e-01,1.174000e+00,3.870312e-02,-4.123224e-02,3.558989e-01,1.236658e-03,8.557750e-04,2.024189e-03
-6.000000e-02,1.584656e-01,1.174000e+00,3.910916e-02,-4.129615e-02,3.545301e-01,1.243619e-03,8.519437e-04,2.030920e-03
-6.000000e-02,1.586125e-01,1.174000e+00,3.916112e-02,-4.113473e-02,3.528033e-01,1.256230e-03,8.519852e-04,2.013985e-03
-6.000000e-02,1.587594e-01,1.174000e+00,3.914105e-02,-4.090742e-02,3.508326e-01,1.221246e-03,8.461147e-04,2.002600e-03
-6.000000e-02,1.589063e-01,1.174000e+00,3.932990e-02,-4.087239e-02,3.493174e-01,1.187130e-03,8.319873e-04,2.010332e-03
-6.000000e-02,1.590531e-01,1.174000e+00,3.929654e-02,-4.070223e-02,3.466190e-01,1.178566e-03,8.237190e-04,1.953888e-03
-6.000000e-02,1.592000e-01,1.174000e+00,3.936303e-02,-4.071729e-02,3.445882e-01,1.157168e-03,8.115218e-04,1.943164e-03
-6.000000e-02,1.593469e-01,1.174000e+00,3.982743e-02,-4.049947e-02,3.428259e-01,1.154650e-03,8.126732e-04,1.942324e-03
-6.000000e-02,1.594938e-01,1.174000e+00,4.031548e-02,-4.034914e-02,3.401796e-01,1.148326e-03,8.033266e-04,1.947496e-03
-6.000000e-02,1.596407e-01,1.174000e+00,4.074803e-02,-3.987558e-02,3.379437e-01,1.144712e-03,7.986922e-04,1.966358e-03
-6.000000e-02,1.597876e-01,1.174000e+00,4.125345e-02,-3.988177e-02,3.352807e-01,1.159129e-03,7.826808e-04,1.904345e-03
-6.000000e-02,1.599344e-01,1.174000e+00,4.135271e-02,-3.973602e-02,3.332695e-01,1.158580e-03,7.806710e-04,1.913029e-03
-6.000000e-02,1.600813e-01,1.174000e+00,4.171227e-02,-3.966245e-02,3.314627e-01,1.148056e-03,7.578509e-04,1.941152e-03
-6.000000e-02,1.602282e-01,1.174000e+00,4.145396e-02,-3.960936e-02,3.289555e-01,1.119657e-03,7.540065e-04,1.923350e-03
-6.000000e-02,1.603751e-01,1.174000e+00,4.213092e-02,-3.942919e-02,3.265432e-01,1.125939e-03,7.244757e-04,1.912946e-03
-6.000000e-02,1.605220e-01,1.174000e+00,4.232736e-02,-3.938527e-02,3.240199e-01,1.116161e-03,7.195451e-04,1.893287e-03
-6.000000e-02,1.606689e-01,1.174000e+00,4.220200e-02,-3.899590e-02,3.220984e-01,1.106315e-03,7.394390e-04,1.897695e-03
-6.000000e-02,1.608157e-01,1.174000e+00,4.286818e-02,-3.866655e-02,3.200919e-01,1.122688e-03,7.280950e-04,1.896998e-03
-6.000000e-02,1.609626e-01,1.174000e+00,4.339097e-02,-3.842246e-02,3.169919e-01,1.105843e-03,7.350729e-04,1.853542e-03
-6.000000e-02,1.611095e-01,1.174000e+00,4.352833e-02,-3.836413e-02,3.147912e-01,1.091398e-03,7.454448e-04,1.833257e-03
-6.000000e-02,1.612564e-01,1.174000e+00,4.328319e-02,-3.845996e-02,3.122769e-01,1.065279e-03,7.272552e-04,1.826880e-03
-6.000000e-02,1.614033e-01,1.174000e+00,4.320735e-02,-3.849095e-02,3.102146e-01,1.069374e-03,7.218589e-04,1.795324e-03
-6.000000e-02,1.615502e-01,1.174000e+00,4.309755e-02,-3.843314e-02,3.084365e-01,1.064860e-03,7.183970e-04,1.806962e-03
-6.000000e-02,1.616970e-01,1.174000e+00,4.321583e-02,-3.800615e-02,3.060022e-01,1.043435e-03,7.104701e-04,1.820271e-03
-6.000000e-02,1.618439e-01,1.174000e+00,4.324227e-02,-3.779016e-02,3.028932e-01,1.019688e-03,6.945895e-04,1.827816e-03
-6.000000e-02,1.619908e-01,1.174000e+00,4.313712e-02,-3.772960e-02,3.004448e-01,9.968902e-04,6.723998e-04,1.804435e-03
-6.000000e-02,1.621377e-01,1.174000e+00,4.253053e-02,-3.759398e-02,2.979190e-01,9.815309e-04,6.711989e-04,1.738201e-03
-6.000000e-02,1.622846e-01,1.174000e+00,4.246935e-02,-3.752558e-02,2.957456e-01,9.864406e-04,6.633654e-04,1.700547e-03
-6.000000e-02,1.624315e-01,1.174000e+00,4.220594e-02,-3.738313e-02,2.939295e-01,9.904735e-04,6.661556e-04,1.709300e-03
-6.000000e-02,1.625784e-01,1.174000e+00,4.233442e-02,-3.737591e-02,2.917814e-01,1.004630e-03,6.607570e-04,1.705500e-03
-6.000000e-02,1.627252e-01,1.174000e+00,4.279391e-02,-3.697343e-02,2.898413e-01,9.664735e-04,6.634108e-04,1.681135e-03
-6.000000e-02,1.628721e-01,1.174000e+00,4.285641e-02,-3.656965e-02,2.881474e-01,9.555026e-04,6.509069e-04,1.671515e-03
-6.000000e-02,1.630190e-01,1.174000e+00,4.251203e-02,-3.671082e-02,2.853703e-01,8.979680e-04,6.303670e-04,1.640694e-03
-6.000000e-02,1.631659e-01,1.174000e+00,4.233222e-02,-3.662296e-02,2.829793e-01,9.030554e-04,6.149048e-04,1.624717e-03
-6.000000e-02,1.633128e-01,1.174000e+00,4.207882e-02,-3.615186e-02,2.810158e-01,9.541368e-04,6.128150e-04,1.640446e-03
-6.000000e-02,1.634596e-01,1.174000e+00,4.226627e-02,-3.596710e-02,2.795044e-01,9.800787e-04,6.121184e-04,1.637728e-03
-6.000000e-02,1.636065e-01,1.174000e+00,4.256332e-02,-3.588533e-02,2.777617e-01,9.538943e-04,6.045427e-04,1.665187e-03
-6.000000e-02,1.637534e-01,1.174000e+00,4.270441e-02,-3.573372e-02,2.760170e-01,9.204728e-04,5.955754e-04,1.645388e-03
-6.000000e-02,1.639003e-01,1.174000e+00,4.262161e-02,-3.558631e-02,2.737624e-01,9.016576e-04,5.847050e-04,1.587873e-03
-6.000000e-02,1.640472e-01,1.174000e+00,4.275140e-02,-3.531912e-02,2.711222e-01,8.578832e-04,5.897735e-04,1.577698e-03
-6.000000e-02,1.641941e-01,1.174000e+00,4.278932e-02,-3.539265e-02,2.687345e-01,8.333985e-04,5.900908e-04,1.534398e-03
-6.000000e-02,1.643409e-01,1.174000e+00,4.287375e-02,-3.513733e-02,2.670198e-01,8.505160e-04,5.880573e-04,1.500894e-03
-6.000000e-02,1.644878e-01,1.174000e+00,4.259931e-02,-3.508276e-02,2.650775e-01,8.474432e-04,5.778906e-04,1.486784e-03
-6.000000e-02,1.646347e-01,1.174000e+00,4.247808e-02,-3.508587e-02,2.636990e-01,8.066794e-04,5.628949e-04,1.488043e-03
-6.000000e-02,1.647816e-01,1.174000e+00,4.232497e-02,-3.519941e-02,2.621147e-01,8.195069e-04,5.553906e-04,1.448319e-03
-6.000000e-02,1.649285e-01,1.174000e+00,4.207376e-02,-3.499681e-02,2.599231e-01,7.995171e-04,5.582252e-04,1.391897e-03
-6.000000e-02,1.650754e-01,1.174000e+00,4.189477e-02,-3.489514e-02,2.576525e-01,7.655490e-04,5.417020e-04,1.355740e-03
-6.000000e-02,1.652222e-01,1.174000e+00,4.171455e-02,-3.491486e-02,2.560919e-01,7.556666e-04,5.440043e-04,1.305649e-03
-6.000000e-02,1.653691e-01,1.174000e+00,4.188758e-02,-3.472650e-02,2.547115e-01,7.560430e-04,5.334390e-04,1.295780e-03
-6.000000e-02,1.655160e-01,1.174000e+00,4.168398e-02,-3.432990e-02,2.530968e-01,7.669709e-04,5.218372e-04,1.280322e-03
-6.000000e-02,1.656629e-01,1.174000e+00,4.151828e-02,-3.420705e-02,2.507786e-01,7.505076e-04,5.169492e-04,1.248419e-03
-6.000000e-02,1.658098e-01,1.174000e+00,4.136478e-02,-3.405657e-02,2.491716e-01,7.380199e-04,5.108865e-04,1.255992e-03
-6.000000e-02,1.659567e-01,1.174000e+00,4.111003e-02,-3.391108e-02,2.482730e-01,7.323166e-04,5.099807e-04,1.234400e-03
-6.000000e-02,1.661035e-01,1.174000e+00,4.064249e-02,-3.402855e-02,2.467763e-01,7.207438e-04,5.006305e-04,1.182635e-03
-6.000000e-02,1.662504e-01,1.174000e+00,4.031624e-02,-3.379806e-02,2.457151e-01,7.178794e-04,4.864074e-04,1.158028e-03
-6.000000e-02,1.663973e-01,1.174000e+00,4.007346e-02,-3.367152e-02,2.444768e-01,6.961001e-04,4.833833e-04,1.145183e-03
-6.000000e-02,1.665442e-01,1.174000e+00,3.966817e-02,-3.344899e-02,2.426905e-01,6.839807e-04,4.814153e-04,1.088686e-03
-6.000000e-02,1.666911e-01,1.174000e+00,3.965673e-02,-3.346305e-02,2.409952e-01,6.641690e-04,4.828983e-04,1.041894e-03
-6.000000e-02,1.668380e-01,1.174000e+00,3.951213e-02,-3.321991e-02,2.398098e-01,6.490884e-04,4.687468e-04,1.030378e-03
-6.000000e-02,1.669848e-01,1.174000e+00,3.948709e-02,-3.317419e-02,2.386391e-01,6.355135e-04,4.701827e-04,9.984087e-04
-6.000000e-02,1.671317e-01,1.174000e+00,3.956643e-02,-3.305251e-02,2.371840e-01,6.108608e-04,4.826296e-04,9.733296e-04
-6.000000e-02,1.672786e-01,1.174000e+00,3.909599e-02,-3.287283e-02,2.359462e-01,5.879684e-04,4.779261e-04,9.622026e-04
-6.000000e-02,1.674255e-01,1.174000e+00,3.868271e-02,-3.261473e-02,2.349621e-01,5.942506e-04,4.696943e-04,9.447751e-04
-6.000000e-02,1.675724e-01,1.174000e+00,3.826784e-02,-3.262575e-02,2.335410e-01,5.963870e-04,4.564261e-04,9.091406e-04
-6.000000e-02,1.677193e-01,1.174000e+00,3.835080e-02,-3.272841e-02,2.325344e-01,5.624727e-04,4.604890e-04,8.822411e-04
-6.000000e-02,1.678661e-01,1.174000e+00,3.812708e-02,-3.251544e-02,2.314515e-01,5.445122e-04,4.497860e-04,8.579036e-04
-6.000000e-02,1.680130e-01,1.174000e+00,3.781328e-02,-3.233787e-02,2.303002e-01,5.438115e-04,4.397784e-04,8.357192e-04
-6.000000e-02,1.681599e-01,1.174000e+00,3.750160e-02,-3.217046e-02,2.295080e-01,5.373317e-04,4.309143e-04,8.278926e-04
-6.000000e-02,1.683068e-01,1.174000e+00,3.722160e-02,-3.193024e-02,2.286562e-01,5.484953e-04,4.223729e-04,8.090432e-04
-6.000000e-02,1.684537e-01,1.174000e+00,3.706202e-02,-3.197720e-02,2.278972e-01,5.330712e-04,4.220215e-04,7.987712e-04
-6.000000e-02,1.686006e-01,1.174000e+00,3.676187e-02,-3.184176e-02,2.271407e-01,5.372082e-04,4.156331e-04,7.857801e-04
-6.000000e-02,1.687474e-01,1.174000e+00,3.665161e-02,-3.167053e-02,2.267134e-01,5.452975e-04,4.159402e-04,7.712482e-04
-6.000000e-02,1.688943e-01,1.174000e+00,3.624707e-02,-3.154206e-02,2.258244e-01,5.410733e-04,4.202739e-04,7.528593e-04
-6.000000e-02,1.690412e-01,1.174000e+00,3.588773e-02,-3.139418e-02,2.250948e-01,5.378750e-04,4.188638e-04,7.391891e-04
-6.000000e-02,1.691881e-01,1.174000e+00,3.547647e-02,-3.149449e-02,2.241661e-01,5.175268e-04,4.228253e-04,7.090936e-04
-6.000000e-02,1.693350e-01,1.174000e+00,3.494160e-02,-3.137866e-02,2.236151e-01,5.000585e-04,4.200420e-04,7.011068e-04
-6.000000e-02,1.694819e-01,1.174000e+00,3.488196e-02,-3.127759e-02,2.230456e-01,4.911130e-04,4.069262e-04,7.015542e-04
-6.000000e-02,1.696287e-01,1.174000e+00,3.493245e-02,-3.127109e-02,2.228458e-01,4.851790e-04,4.114472e-04,6.933717e-04
-6.000000e-02,1.697756e-01,1.174000e+00,3.461304e-02,-3.131476e-02,2.217962e-01,4.892152e-04,4.108625e-04,6.806729e-04
-6.000000e-02,1.699225e-01,1.174000e+00,3.460519e-02,-3.117662e-02,2.210101e-01,4.769321e-04,4.064534e-04,6.631113e-04
-6.000000e-02,1.700694e-01,1.174000e+00,3.458383e-02,-3.098531e-02,2.202204e-01,4.741569e-04,4.039650e-04,6.388614e-04
-6.000000e-02,1.702163e-01,1.174000e+00,3.426450e-02,-3.085328e-02,2.193457e-01,4.529210e-04,4.024529e-04,6.320814e-04
-6.000000e-02,1.703632e-01,1.174000e+00,3.421842e-02,-3.065854e-02,2.188963e-01,4.461985e-04,3.922848e-04,6.218083e-04
-6.000000e-02,1.705100e-01,1.174000e+00,3.382039e-02,-3.069950e-02,2.186288e-01,4.426069e-04,3.869892e-04,6.254459e-04
-6.000000e-02,1.706569e-01,1.174000e+00,3.345545e-02,-3.062476e-02,2.181045e-01,4.371224e-04,3.876954e-04,6.021655e-04
-6.000000e-02,1.708038e-01,1.174000e+00,3.285789e-02,-3.055828e-02,2.175908e-01,4.352900e-04,3.875631e-04,5.888259e-04
-6.000000e-02,1.709507e-01,1.174000e+00,3.281055e-02,-3.027930e-02,2.169030e-01,4.514049e-04,3.809654e-04,5.694378e-04
-6.000000e-02,1.710976e-01,1.174000e+00,3.251910e-02,-3.007441e-02,2.164263e-01,4.396335e-04,3.822837e-04,5.655898e-04
-6.000000e-02,1.712444e-01,1.174000e+00,3.232358e-02,-3.001364e-02,2.158314e-01,4.293475e-04,3.756682e-04,5.691246e-04
-6.000000e-02,1.713913e-01,1.174000e+00,3.194627e-02,-2.978556e-02,2.152352e-01,4.169574e-04,3.669903e-04,5.718479e-04
-6.000000e-02,1.715382e-01,1.174000e+00,3.196436e-02,-2.969746e-02,2.149420e-01,4.068458e-04,3.719516e-04,5.563297e-04
-6.000000e-02,1.716851e-01,1.174000e+00,3.160907e-02,-2.941846e-02,2.141479e-01,4.015319e-04,3.780522e-04,5.478676e-04
-6.000000e-02,1.718320e-01,1.174000e+00,3.110292e-02,-2.932463e-02,2.137479e-01,4.095051e-04,3.653239e-04,5.445306e-04
-6.000000e-02,1.719789e-01,1.174000e+00,3.049850e-02,-2.940829e-02,2.131335e-01,4.175407e-04,3.555044e-04,5.262585e-04
-6.000000e-02,1.721258e-01,1.174000e+00,3.031525e-02,-2.927395e-02,2.127782e-01,4.108525e-04,3.537364e-04,5.165154e-04
-6.000000e-02,1.722726e-01,1.174000e+00,3.011989e-02,-2.902267e-02,2.124513e-01,3.963866e-04,3.615218e-04,4.997935e-04
-6.000000e-02,1.724195e-01,1.174000e+00,2.974504e-02,-2.893670e-02,2.121385e-01,4.060643e-04,3.506151e-04,5.062071e-04
-6.000000e-02,1.725664e-01,1.174000e+00,2.937316e-02,-2.886578e-02,2.116986e-01,3.917671e-04,3.430574e-04,5.023177e-04
-6.000000e-02,1.727133e-01,1.174000e+00,2.926282e-02,-2.869054e-02,2.111340e-01,3.812899e-04,3.520907e-04,4.946043e-04
-6.000000e-02,1.728602e-01,1.174000e+00,2.891713e-02,-2.863570e-02,2.105776e-01,3.841470e-04,3.493183e-04,4.905746e-04
-6.000000e-02,1.730071e-01,1.174000e+00,2.873623e-02,-2.852582e-02,2.103957e-01,3.750885e-04,3.542531e-04,4.919971e-04
-6.000000e-02,1.731539e-01,1.174000e+00,2.836334e-02,-2.851263e-02,2.098428e-01,3.913468e-04,3.552626e-04,5.054459e-04
-6.000000e-02,1.733008e-01,1.174000e+00,2.786684e-02,-2.833199e-02,2.091344e-01,4.054733e-04,3.566422e-04,4.908395e-04
-6.000000e-02,1.734477e-01,1.174000e+00,2.737286e-02,-2.804611e-02,2.086768e-01,3.916720e-04,3.566834e-04,4.931148e-04
-6.000000e-02,1.735946e-01,1.174000e+00,2.690569e-02,-2.785381e-02,2.082729e-01,3.856914e-04,3.463227e-04,4.885108e-04
-6.000000e-02,1.737415e-01,1.174000e+00,2.669680e-02,-2.772005e-02,2.079565e-01,3.791673e-04,3.449077e-04,4.895359e-04
-6.000000e-02,1.738884e-01,1.174000e+00,2.655045e-02,-2.762157e-02,2.077927e-01,3.656383e-04,3.353502e-04,4.833543e-04
-6.000000e-02,1.740352e-01,1.174000e+00,2.622049e-02,-2.756428e-02,2.072125e-01,3.494402e-04,3.280716e-04,4.816370e-04
-6.000000e-02,1.741821e-01,1.174000e+00,2.587228e-02,-2.758713e-02,2.067427e-01,3.394869e-04,3.221931e-04,4.782798e-04
-6.000000e-02,1.743290e-01,1.174000e+00,2.574890e-02,-2.750001e-02,2.064049e-01,3.520388e-04,3.177796e-04,4.636861e-04
-6.000000e-02,1.744759e-01,1.174000e+00,2.567936e-02,-2.743394e-02,2.058242e-01,3.626240e-04,3.090102e-04,4.659058e-04
-6.000000e-02,1.746228e-01,1.174000e+00,2.560731e-02,-2.699779e-02,2.052064e-01,3.663536e-04,3.309091e-04,4.634016e-04
-6.000000e-02,1.747697e-01,1.174000e+00,2.506071e-02,-2.659030e-02,2.046756e-01,3.575401e-04,3.228755e-04,4.725230e-04
-6.000000e-02,1.749165e-01,1.174000e+00,2.448647e-02,-2.624624e-02,2.043571e-01,3.465643e-04,3.257972e-04,4.596647e-04
-6.000000e-02,1.739262e-01,1.174000e+00,2.837511e-02,-2.846804e-02,2.168524e-01,2.821672e-04,2.825325e-04,6.098002e-04
-6.000000e-02,1.740731e-01,1.174000e+00,2.816324e-02,-2.831347e-02,2.164140e-01,2.774391e-04,2.792579e-04,6.069796e-04
-6.000000e-02,1.742200e-01,1.174000e+00,2.795572e-02,-2.816827e-02,2.159655e-01,2.718705e-04,2.762066e-04,6.052998e-04
-6.000000e-02,1.743668e-01,1.174000e+00,2.777209e-02,-2.803787e-02,2.155444e-01,2.709838e-04,2.706403e-04,6.052383e-04
-6.000000e-02,1.745137e-01,1.174000e+00,2.757768e-02,-2.790111e-02,2.151496e-01,2.709039e-04,2.644130e-04,6.043682e-04
-6.000000e-02,1.746606e-01,1.174000e+00,2.730929e-02,-2.774028e-02,2.147599e-01,2.687349e-04,2.606661e-04,6.021319e-04
-6.000000e-02,1.748075e-01,1.174000e+00,2.697135e-02,-2.756028e-02,2.143438e-01,2.636277e-04,2.590226e-04,5.995427e-04
-6.000000e-02,1.749544e-01,1.174000e+00,2.662590e-02,-2.738527e-02,2.139113e-01,2.580080e-04,2.571734e-04,5.961350e-04
-6.000000e-02,1.751013e-01,1.174000e+00,2.632610e-02,-2.723568e-02,2.134846e-01,2.553098e-04,2.545897e-04,5.919250e-04
-6.000000e-02,1.752481e-01,1.174000e+00,2.608241e-02,-2.712741e-02,2.130643e-01,2.521676e-04,2.526795e-04,5.872088e-04
-6.000000e-02,1.753950e-01,1.174000e+00,2.585506e-02,-2.704162e-02,2.126176e-01,2.464444e-04,2.507404e-04,5.814059e-04
-6.000000e-02,1.755419e-01,1.174000e+00,2.561856e-02,-2.694036e-02,2.121250e-01,2.477374e-04,2.477563e-04,5.762845e-04
-6.000000e-02,1.756888e-01,1.174000e+00,2.539822e-02,-2.677754e-02,2.116099e-01,2.527524e-04,2.452433e-04,5.739219e-04
-6.000000e-02,1.758357e-01,1.174000e+00,2.523790e-02,-2.656210e-02,2.111231e-01,2.548367e-04,2.422012e-04,5.727962e-04
-6.000000e-02,1.759826e-01,1.174000e+00,2.514328e-02,-2.635363e-02,2.106906e-01,2.539703e-04,2.387121e-04,5.705507e-04
-6.000000e-02,1.761294e-01,1.174000e+00,2.507671e-02,-2.620513e-02,2.102740e-01,2.493925e-04,2.344483e-04,5.670554e-04
-6.000000e-02,1.762763e-01,1.174000e+00,2.496774e-02,-2.610416e-02,2.098149e-01,2.436641e-04,2.299905e-04,5.641404e-04
-6.000000e-02,1.764232e-01,1.174000e+00,2.477773e-02,-2.598150e-02,2.093084e-01,2.389650e-04,2.272762e-04,5.619576e-04
-6.000000e-02,1.765701e-01,1.174000e+00,2.451259e-02,-2.580166e-02,2.087874e-01,2.363257e-04,2.264328e-04,5.584863e-04
-6.000000e-02,1.767170e-01,1.174000e+00,2.419062e-02,-2.560238e-02,2.082490e-01,2.380131e-04,2.254410e-04,5.538634e-04
-6.000000e-02,1.768639e-01,1.174000e+00,2.388019e-02,-2.543477e-02,2.076827e-01,2.349241e-04,2.230771e-04,5.499143e-04
-6.000000e-02,1.770107e-01,1.174000e+00,2.363172e-02,-2.529546e-02,2.070963e-01,2.299355e-04,2.214305e-04,5.481993e-04
-6.000000e-02,1.771576e-01,1.174000e+00,2.340245e-02,-2.515575e-02,2.064949e-01,2.267345e-04,2.214999e-04,5.466177e-04
-6.000000e-02,1.773045e-01,1.174000e+00,2.315252e-02,-2.500198e-02,2.058845e-01,2.287089e-04,2.236240e-04,5.438316e-04
-6.000000e-02,1.774514e-01,1.174000e+00,2.290867e-02,-2.485066e-02,2.052852e-01,2.326938e-04,2.258885e-04,5.404091e-04
-6.000000e-02,1.775983e-01,1.174000e+00,2.269285e-02,-2.471539e-02,2.047091e-01,2.324437e-04,2.246149e-04,5.359442e-04
-6.000000e-02,1.777452e-01,1.174000e+00,2.248036e-02,-2.458145e-02,2.041423e-01,2.267532e-04,2.202181e-04,5.314733e-04
-6.000000e-02,1.778920e-01,1.174000e+00,2.226538e-02,-2.444672e-02,2.035714e-01,2.198774e-04,2.156859e-04,5.281993e-04
-6.000000e-02,1.780389e-01,1.174000e+00,2.208105e-02,-2.430908e-02,2.029903e-01,2.182620e-04,2.124516e-04,5.253377e-04
-6.000000e-02,1.781858e-01,1.174000e+00,2.194753e-02,-2.415995e-02,2.023851e-01,2.254751e-04,2.107010e-04,5.212231e-04
-6.000000e-02,1.783327e-01,1.174000e+00,2.185239e-02,-2.400348e-02,2.017320e-01,2.303490e-04,2.096909e-04,5.148656e-04
-6.000000e-02,1.784796e-01,1.174000e+00,2.176446e-02,-2.384740e-02,2.010453e-01,2.244790e-04,2.065429e-04,5.080989e-04
-6.000000e-02,1.786264e-01,1.174000e+00,2.164593e-02,-2.369708e-02,2.003520e-01,2.148641e-04,2.015505e-04,5.032035e-04
-6.000000e-02,1.787733e-01,1.174000e+00,2.145250e-02,-2.356071e-02,1.996808e-01,2.107160e-04,1.987080e-04,5.006354e-04
-6.000000e-02,1.789202e-01,1.174000e+00,2.116480e-02,-2.342913e-02,1.990419e-01,2.127338e-04,1.989940e-04,4.993249e-04
-6.000000e-02,1.790671e-01,1.174000e+00,2.083544e-02,-2.327341e-02,1.984221e-01,2.146007e-04,1.984552e-04,4.973202e-04
-6.000000e-02,1.792140e-01,1.174000e+00,2.054325e-02,-2.310061e-02,1.977845e-01,2.168176e-04,1.966164e-04,4.922066e-04
-6.000000e-02,1.793609e-01,1.174000e+00,2.031394e-02,-2.294924e-02,1.971311e-01,2.188804e-04,1.945876e-04,4.845497e-04
-6.000000e-02,1.795077e-01,1.174000e+00,2.010668e-02,-2.284566e-02,1.964955e-01,2.178867e-04,1.925725e-04,4.768119e-04
-6.000000e-02,1.796546e-01,1.174000e+00,1.987300e-02,-2.274578e-02,1.958770e-01,2.158705e-04,1.904912e-04,4.696942e-04
-6.000000e-02,1.798015e-01,1.174000e+00,1.960934e-02,-2.259389e-02,1.952546e-01,2.154652e-04,1.883787e-04,4.624097e-04
-6.000000e-02,1.799484e-01,1.174000e+00,1.935113e-02,-2.240669e-02,1.946254e-01,2.184604e-04,1.861358e-04,4.553126e-04
-6.000000e-02,1.800953e-01,1.174000e+00,1.910377e-02,-2.224719e-02,1.940015e-01,2.187280e-04,1.850609e-04,4.481599e-04
-6.000000e-02,1.802422e-01,1.174000e+00,1.885466e-02,-2.213521e-02,1.933825e-01,2.115495e-04,1.850950e-04,4.411734e-04
-6.000000e-02,1.803891e-01,1.174000e+00,1.859440e-02,-2.203250e-02,1.927650e-01,2.056619e-04,1.862028e-04,4.364708e-04
-6.000000e-02,1.805359e-01,1.174000e+00,1.834221e-02,-2.190894e-02,1.921450e-01,2.110836e-04,1.869707e-04,4.361118e-04
-6.000000e-02,1.806828e-01,1.174000e+00,1.812721e-02,-2.178309e-02,1.915154e-01,2.190396e-04,1.848018e-04,4.375252e-04
-6.000000e-02,1.808297e-01,1.174000e+00,1.793480e-02,-2.166528e-02,1.909036e-01,2.234373e-04,1.814697e-04,4.354339e-04
-6.000000e-02,1.809766e-01,1.174000e+00,1.773683e-02,-2.154450e-02,1.903620e-01,2.250193e-04,1.794736e-04,4.276636e-04
-6.000000e-02,1.811235e-01,1.174000e+00,1.755196e-02,-2.140964e-02,1.898623e-01,2.253337e-04,1.791302e-04,4.179916e-04
-6.000000e-02,1.812704e-01,1.174000e+00,1.737477e-02,-2.126020e-02,1.893361e-01,2.235769e-04,1.805893e-04,4.106426e-04
-6.000000e-02,1.814172e-01,1.174000e+00,1.720917e-02,-2.111290e-02,1.887802e-01,2.146931e-04,1.811969e-04,4.043120e-04
-6.000000e-02,1.815641e-01,1.174000e+00,1.703823e-02,-2.096286e-02,1.882388e-01,2.043395e-04,1.799039e-04,3.965996e-04
-6.000000e-02,1.817110e-01,1.174000e+00,1.682271e-02,-2.080769e-02,1.877386e-01,2.034701e-04,1.800155e-04,3.882053e-04
-6.000000e-02,1.818579e-01,1.174000e+00,1.654349e-02,-2.066603e-02,1.872716e-01,2.072994e-04,1.818882e-04,3.812007e-04
-6.000000e-02,1.820048e-01,1.174000e+00,1.624315e-02,-2.055566e-02,1.868198e-01,2.084184e-04,1.827331e-04,3.769350e-04
-6.000000e-02,1.821517e-01,1.174000e+00,1.595205e-02,-2.047869e-02,1.863758e-01,2.118147e-04,1.814736e-04,3.729249e-04
-6.000000e-02,1.822985e-01,1.174000e+00,1.564645e-02,-2.040447e-02,1.859474e-01,2.139252e-04,1.799448e-04,3.671341e-04
-6.000000e-02,1.824454e-01,1.174000e+00,1.531554e-02,-2.029789e-02,1.855416e-01,2.106546e-04,1.766207e-04,3.611750e-04
-6.000000e-02,1.825923e-01,1.174000e+00,1.499671e-02,-2.017061e-02,1.851461e-01,2.053162e-04,1.721846e-04,3.557688e-04
