X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.566994e-01,4.760000e-01,6.680466e-03,-8.207892e-03,3.248365e-01,1.281069e-04,8.765332e-05,4.433467e-04
-6.000000e-02,1.568439e-01,4.760000e-01,6.113678e-03,-8.083292e-03,3.258408e-01,1.317858e-04,8.907331e-05,4.457726e-04
-6.000000e-02,1.569885e-01,4.760000e-01,5.580652e-03,-7.924295e-03,3.271123e-01,1.300830e-04,9.263274e-05,4.390950e-04
-6.000000e-02,1.571330e-01,4.760000e-01,4.916083e-03,-7.755755e-03,3.281955e-01,1.262627e-04,9.042986e-05,4.421993e-04
-6.000000e-02,1.572776e-01,4.760000e-01,4.249664e-03,-7.646191e-03,3.295609e-01,1.293086e-04,8.730569e-05,4.411101e-04
-6.000000e-02,1.574222e-01,4.760000e-01,3.762859e-03,-7.484821e-03,3.299783e-01,1.264992e-04,8.811375e-05,4.441263e-04
-6.000000e-02,1.575667e-01,4.760000e-01,3.240361e-03,-7.345525e-03,3.310098e-01,1.357557e-04,8.959108e-05,4.549455e-04
-6.000000e-02,1.577113e-01,4.760000e-01,2.827773e-03,-7.159055e-03,3.317719e-01,1.331846e-04,9.101209e-05,4.477968e-04
-6.000000e-02,1.578558e-01,4.760000e-01,2.469060e-03,-7.007737e-03,3.326040e-01,1.355683e-04,8.929344e-05,4.305113e-04
-6.000000e-02,1.580004e-01,4.760000e-01,2.176244e-03,-6.845161e-03,3.332675e-01,1.367803e-04,8.868698e-05,4.184196e-04
-6.000000e-02,1.581450e-01,4.760000e-01,1.910775e-03,-6.668586e-03,3.339411e-01,1.331525e-04,8.561453e-05,4.101954e-04
-6.000000e-02,1.582895e-01,4.760000e-01,1.601089e-03,-6.576270e-03,3.343562e-01,1.355821e-04,8.469536e-05,4.160572e-04
-6.000000e-02,1.584341e-01,4.760000e-01,1.428004e-03,-6.510796e-03,3.350253e-01,1.481805e-04,8.713689e-05,4.233130e-04
-6.000000e-02,1.585786e-01,4.760000e-01,1.216887e-03,-6.368457e-03,3.354449e-01,1.473325e-04,8.755063e-05,4.146023e-04
-6.000000e-02,1.587232e-01,4.760000e-01,9.924396e-04,-6.168207e-03,3.359703e-01,1.462690e-04,8.750954e-05,4.044877e-04
-6.000000e-02,1.588678e-01,4.760000e-01,5.738518e-04,-5.923422e-03,3.364729e-01,1.385140e-04,8.713095e-05,4.152228e-04
-6.000000e-02,1.590123e-01,4.760000e-01,9.938273e-05,-5.724794e-03,3.371235e-01,1.354400e-04,8.890522e-05,4.014791e-04
-6.000000e-02,1.591569e-01,4.760000e-01,-1.950023e-04,-5.456918e-03,3.374398e-01,1.418349e-04,8.493778e-05,4.122105e-04
-6.000000e-02,1.593014e-01,4.760000e-01,-5.060230e-04,-5.219545e-03,3.378755e-01,1.426423e-04,8.551398e-05,4.219516e-04
-6.000000e-02,1.594460e-01,4.760000e-01,-8.251496e-04,-4.955825e-03,3.382591e-01,1.368932e-04,9.069860e-05,4.230780e-04
-6.000000e-02,1.595906e-01,4.760000e-01,-1.268411e-03,-4.709626e-03,3.386862e-01,1.421328e-04,8.786398e-05,4.105414e-04
-6.000000e-02,1.597351e-01,4.760000e-01,-1.505411e-03,-4.372786e-03,3.391271e-01,1.449173e-04,8.803671e-05,3.947285e-04
-6.000000e-02,1.598797e-01,4.760000e-01,-1.659377e-03,-4.040233e-03,3.396014e-01,1.381965e-04,8.976051e-05,3.853011e-04
-6.000000e-02,1.600242e-01,4.760000e-01,-1.714054e-03,-3.667980e-03,3.400160e-01,1.457551e-04,9.065959e-05,3.961893e-04
-6.000000e-02,1.601688e-01,4.760000e-01,-1.618835e-03,-3.330473e-03,3.405659e-01,1.481431e-04,8.788969e-05,4.072621e-04
-6.000000e-02,1.603133e-01,4.760000e-01,-1.398565e-03,-3.027518e-03,3.406313e-01,1.538635e-04,9.072734e-05,4.178951e-04
-6.000000e-02,1.604579e-01,4.760000e-01,-1.360418e-03,-2.777690e-03,3.409949e-01,1.606988e-04,8.991354e-05,4.079285e-04
-6.000000e-02,1.606025e-01,4.760000e-01,-1.596735e-03,-2.579078e-03,3.413478e-01,1.589071e-04,8.769154e-05,4.124627e-04
-6.000000e-02,1.607470e-01,4.760000e-01,-1.734314e-03,-2.381486e-03,3.417784e-01,1.575835e-04,8.538243e-05,4.047645e-04
-6.000000e-02,1.608916e-01,4.760000e-01,-2.005241e-03,-2.100791e-03,3.418733e-01,1.498989e-04,8.433161e-05,3.890998e-04
-6.000000e-02,1.610361e-01,4.760000e-01,-2.329389e-03,-1.741433e-03,3.419312e-01,1.461100e-04,8.326353e-05,3.917917e-04
-6.000000e-02,1.611807e-01,4.760000e-01,-2.811301e-03,-1.430716e-03,3.422456e-01,1.516600e-04,8.361490e-05,4.080746e-04
-6.000000e-02,1.613253e-01,4.760000e-01,-3.328386e-03,-9.986329e-04,3.421084e-01,1.530547e-04,8.682810e-05,3.943082e-04
-6.000000e-02,1.614698e-01,4.760000e-01,-3.811797e-03,-5.637118e-04,3.424197e-01,1.596685e-04,8.924933e-05,4.063370e-04
-6.000000e-02,1.616144e-01,4.760000e-01,-4.156222e-03,-9.644935e-05,3.424852e-01,1.602182e-04,8.767855e-05,4.053107e-04
-6.000000e-02,1.617589e-01,4.760000e-01,-4.320623e-03,3.728290e-04,3.426178e-01,1.563117e-04,8.566533e-05,3.932890e-04
-6.000000e-02,1.619035e-01,4.760000e-01,-4.613943e-03,8.577796e-04,3.427258e-01,1.596914e-04,8.075500e-05,3.902109e-04
-6.000000e-02,1.620481e-01,4.760000e-01,-4.728619e-03,1.217002e-03,3.428857e-01,1.621666e-04,7.959807e-05,3.916974e-04
-6.000000e-02,1.621926e-01,4.760000e-01,-4.868675e-03,1.638245e-03,3.428825e-01,1.770766e-04,8.031911e-05,3.817625e-04
-6.000000e-02,1.623372e-01,4.760000e-01,-4.915643e-03,2.076268e-03,3.426878e-01,1.698212e-04,8.114845e-05,3.791512e-04
-6.000000e-02,1.624817e-01,4.760000e-01,-5.030239e-03,2.535142e-03,3.426524e-01,1.693710e-04,8.405909e-05,3.684174e-04
-6.000000e-02,1.626263e-01,4.760000e-01,-5.033181e-03,2.964529e-03,3.426580e-01,1.674286e-04,8.642533e-05,3.783530e-04
-6.000000e-02,1.627708e-01,4.760000e-01,-5.255089e-03,3.443384e-03,3.427304e-01,1.812370e-04,8.374282e-05,3.801528e-04
-6.000000e-02,1.629154e-01,4.760000e-01,-5.216576e-03,3.918081e-03,3.426327e-01,1.763130e-04,8.530072e-05,3.736553e-04
-6.000000e-02,1.630600e-01,4.760000e-01,-5.203187e-03,4.238449e-03,3.427949e-01,1.786144e-04,8.879359e-05,3.588224e-04
-6.000000e-02,1.632045e-01,4.760000e-01,-5.156237e-03,4.542211e-03,3.425461e-01,1.795257e-04,8.673334e-05,3.557258e-04
-6.000000e-02,1.633491e-01,4.760000e-01,-5.176615e-03,4.866265e-03,3.423510e-01,1.768998e-04,8.552520e-05,3.422450e-04
-6.000000e-02,1.634936e-01,4.760000e-01,-5.219524e-03,5.246044e-03,3.418994e-01,1.776221e-04,8.780370e-05,3.421106e-04
-6.000000e-02,1.636382e-01,4.760000e-01,-5.146963e-03,5.712057e-03,3.413745e-01,1.843500e-04,9.043788e-05,3.472011e-04
-6.000000e-02,1.637828e-01,4.760000e-01,-4.986946e-03,6.218571e-03,3.411124e-01,1.907348e-04,9.002274e-05,3.505845e-04
-6.000000e-02,1.639273e-01,4.760000e-01,-5.000739e-03,6.679369e-03,3.407952e-01,1.938228e-04,9.651920e-05,3.473730e-04
-6.000000e-02,1.640719e-01,4.760000e-01,-4.809340e-03,7.113055e-03,3.404210e-01,2.004364e-04,9.933586e-05,3.340891e-04
-6.000000e-02,1.642164e-01,4.760000e-01,-4.703577e-03,7.520747e-03,3.401724e-01,2.061783e-04,1.045956e-04,3.340740e-04
-6.000000e-02,1.643610e-01,4.760000e-01,-4.388383e-03,8.069729e-03,3.399167e-01,2.164821e-04,1.097638e-04,3.361026e-04
-6.000000e-02,1.645056e-01,4.760000e-01,-4.255577e-03,8.566569e-03,3.395149e-01,2.212198e-04,1.083103e-04,3.320889e-04
-6.000000e-02,1.646501e-01,4.760000e-01,-4.018333e-03,9.061933e-03,3.394026e-01,2.186687e-04,1.053704e-04,3.311178e-04
-6.000000e-02,1.647947e-01,4.760000e-01,-3.488872e-03,9.499665e-03,3.392554e-01,2.143041e-04,1.059732e-04,3.200598e-04
-6.000000e-02,1.649392e-01,4.760000e-01,-3.258230e-03,9.855459e-03,3.390523e-01,2.054135e-04,1.087149e-04,3.219263e-04
-6.000000e-02,1.650838e-01,4.760000e-01,-2.971253e-03,1.020809e-02,3.387625e-01,1.998575e-04,1.155032e-04,3.177556e-04
-6.000000e-02,1.652284e-01,4.760000e-01,-2.548422e-03,1.064261e-02,3.384034e-01,2.068537e-04,1.207516e-04,3.182379e-04
-6.000000e-02,1.653729e-01,4.760000e-01,-1.898533e-03,1.115841e-02,3.382322e-01,1.951578e-04,1.229423e-04,3.171217e-04
-6.000000e-02,1.655175e-01,4.760000e-01,-1.436168e-03,1.157690e-02,3.382949e-01,1.900054e-04,1.217393e-04,3.005563e-04
-6.000000e-02,1.656620e-01,4.760000e-01,-1.203038e-03,1.201758e-02,3.381546e-01,1.817185e-04,1.211819e-04,2.948277e-04
-6.000000e-02,1.658066e-01,4.760000e-01,-7.792542e-04,1.253465e-02,3.377946e-01,1.863082e-04,1.173081e-04,2.909981e-04
-6.000000e-02,1.659512e-01,4.760000e-01,-6.058133e-04,1.291057e-02,3.375145e-01,1.804003e-04,1.285765e-04,2.831652e-04
-6.000000e-02,1.660957e-01,4.760000e-01,-3.352347e-04,1.325919e-02,3.374671e-01,1.719894e-04,1.357339e-04,2.865402e-04
-6.000000e-02,1.662403e-01,4.760000e-01,-2.291338e-04,1.365798e-02,3.373404e-01,1.855117e-04,1.360350e-04,2.719753e-04
-6.000000e-02,1.663848e-01,4.760000e-01,-2.186183e-05,1.406522e-02,3.367977e-01,1.881004e-04,1.311593e-04,2.671621e-04
-6.000000e-02,1.665294e-01,4.760000e-01,1.801582e-04,1.431899e-02,3.364276e-01,1.797255e-04,1.334531e-04,2.730482e-04
-6.000000e-02,1.666739e-01,4.760000e-01,3.339031e-04,1.467472e-02,3.362951e-01,1.785619e-04,1.360471e-04,2.709552e-04
-6.000000e-02,1.668185e-01,4.760000e-01,5.351956e-04,1.507978e-02,3.361118e-01,1.712265e-04,1.459391e-04,2.695280e-04
-6.000000e-02,1.669631e-01,4.760000e-01,8.191326e-04,1.540628e-02,3.359034e-01,1.780511e-04,1.526295e-04,2.580511e-04
-6.000000e-02,1.671076e-01,4.760000e-01,9.798593e-04,1.581883e-02,3.356528e-01,1.893517e-04,1.507229e-04,2.611478e-04
-6.000000e-02,1.672522e-01,4.760000e-01,1.464949e-03,1.597984e-02,3.353881e-01,1.844531e-04,1.568936e-04,2.630569e-04
-6.000000e-02,1.673968e-01,4.760000e-01,1.953327e-03,1.617732e-02,3.351321e-01,1.841563e-04,1.606931e-04,2.534769e-04
-6.000000e-02,1.675413e-01,4.760000e-01,2.741871e-03,1.656867e-02,3.349509e-01,1.876914e-04,1.681928e-04,2.571607e-04
-6.000000e-02,1.676859e-01,4.760000e-01,3.310497e-03,1.690257e-02,3.348992e-01,1.935886e-04,1.658069e-04,2.617117e-04
-6.000000e-02,1.678304e-01,4.760000e-01,4.192784e-03,1.703171e-02,3.345016e-01,1.855344e-04,1.769024e-04,2.593496e-04
-6.000000e-02,1.679750e-01,4.760000e-01,4.864941e-03,1.713748e-02,3.343240e-01,1.710149e-04,1.759849e-04,2.597267e-04
-6.000000e-02,1.681195e-01,4.760000e-01,5.388160e-03,1.728336e-02,3.340766e-01,1.694496e-04,1.752750e-04,2.548566e-04
-6.000000e-02,1.682641e-01,4.760000e-01,5.965844e-03,1.735446e-02,3.340535e-01,1.703949e-04,1.772135e-04,2.646385e-04
-6.000000e-02,1.684087e-01,4.760000e-01,6.581417e-03,1.732766e-02,3.338560e-01,1.818682e-04,1.885386e-04,2.710274e-04
-6.000000e-02,1.685532e-01,4.760000e-01,6.916973e-03,1.729529e-02,3.337934e-01,1.876549e-04,2.000120e-04,2.686306e-04
-6.000000e-02,1.686978e-01,4.760000e-01,7.173487e-03,1.744442e-02,3.339046e-01,1.903309e-04,1.945204e-04,2.596727e-04
-6.000000e-02,1.688423e-01,4.760000e-01,7.621236e-03,1.738459e-02,3.339526e-01,1.788551e-04,1.860087e-04,2.529665e-04
-6.000000e-02,1.689869e-01,4.760000e-01,8.139984e-03,1.729566e-02,3.338936e-01,1.715789e-04,1.888131e-04,2.484939e-04
-6.000000e-02,1.691315e-01,4.760000e-01,8.673131e-03,1.721500e-02,3.337207e-01,1.719875e-04,1.968867e-04,2.501049e-04
-6.000000e-02,1.692760e-01,4.760000e-01,8.910972e-03,1.710142e-02,3.336235e-01,1.685830e-04,1.936227e-04,2.476739e-04
-6.000000e-02,1.694206e-01,4.760000e-01,9.433813e-03,1.705799e-02,3.338221e-01,1.664712e-04,1.980763e-04,2.612816e-04
-6.000000e-02,1.695651e-01,4.760000e-01,9.809064e-03,1.704966e-02,3.338525e-01,1.673331e-04,2.052186e-04,2.581453e-04
-6.000000e-02,1.697097e-01,4.760000e-01,1.039883e-02,1.690191e-02,3.340026e-01,1.684975e-04,1.971700e-04,2.664629e-04
-6.000000e-02,1.698543e-01,4.760000e-01,1.097841e-02,1.695972e-02,3.341790e-01,1.697620e-04,2.022463e-04,2.692242e-04
-6.000000e-02,1.699988e-01,4.760000e-01,1.173786e-02,1.678512e-02,3.343600e-01,1.605701e-04,2.072425e-04,2.648685e-04
-6.000000e-02,1.701434e-01,4.760000e-01,1.254769e-02,1.660679e-02,3.345532e-01,1.540488e-04,2.057923e-04,2.634726e-04
-6.000000e-02,1.702879e-01,4.760000e-01,1.310585e-02,1.652097e-02,3.344786e-01,1.580008e-04,2.053741e-04,2.534982e-04
-6.000000e-02,1.704325e-01,4.760000e-01,1.369701e-02,1.640260e-02,3.347279e-01,1.604351e-04,2.126567e-04,2.533494e-04
-6.000000e-02,1.705770e-01,4.760000e-01,1.419731e-02,1.645002e-02,3.350559e-01,1.587137e-04,2.159464e-04,2.577254e-04
-6.000000e-02,1.707216e-01,4.760000e-01,1.453577e-02,1.637523e-02,3.352195e-01,1.471276e-04,2.245119e-04,2.599185e-04
-6.000000e-02,1.708662e-01,4.760000e-01,1.483797e-02,1.616932e-02,3.353951e-01,1.476671e-04,2.164871e-04,2.647005e-04
-6.000000e-02,1.710107e-01,4.760000e-01,1.526919e-02,1.593149e-02,3.356703e-01,1.517643e-04,2.182218e-04,2.758366e-04
-6.000000e-02,1.711553e-01,4.760000e-01,1.581311e-02,1.560543e-02,3.357471e-01,1.511761e-04,2.187569e-04,2.781262e-04
-6.000000e-02,1.712999e-01,4.760000e-01,1.624593e-02,1.537502e-02,3.356964e-01,1.506072e-04,2.141467e-04,2.879199e-04
-6.000000e-02,1.714444e-01,4.760000e-01,1.688446e-02,1.510303e-02,3.359284e-01,1.559391e-04,2.043050e-04,2.828620e-04
-6.000000e-02,1.715890e-01,4.760000e-01,1.760458e-02,1.486007e-02,3.360619e-01,1.503931e-04,1.975822e-04,2.846539e-04
-6.000000e-02,1.717335e-01,4.760000e-01,1.793322e-02,1.463453e-02,3.362197e-01,1.510762e-04,2.046104e-04,2.791818e-04
-6.000000e-02,1.718781e-01,4.760000e-01,1.824076e-02,1.435011e-02,3.362850e-01,1.477817e-04,2.088208e-04,2.897716e-04
-6.000000e-02,1.720226e-01,4.760000e-01,1.849926e-02,1.406258e-02,3.364029e-01,1.475973e-04,2.056183e-04,2.941508e-04
-6.000000e-02,1.721672e-01,4.760000e-01,1.888169e-02,1.350481e-02,3.365613e-01,1.521606e-04,1.930166e-04,2.993143e-04
-6.000000e-02,1.723118e-01,4.760000e-01,1.945952e-02,1.293951e-02,3.366922e-01,1.633700e-04,1.947757e-04,3.021437e-04
-6.000000e-02,1.724563e-01,4.760000e-01,1.986670e-02,1.260841e-02,3.370759e-01,1.594310e-04,1.976007e-04,3.070286e-04
-6.000000e-02,1.726009e-01,4.760000e-01,2.037566e-02,1.227775e-02,3.373209e-01,1.557725e-04,1.925698e-04,3.020431e-04
-6.000000e-02,1.727454e-01,4.760000e-01,2.062933e-02,1.182644e-02,3.374545e-01,1.456498e-04,1.814147e-04,3.027401e-04
-6.000000e-02,1.728900e-01,4.760000e-01,2.089063e-02,1.143750e-02,3.378082e-01,1.450674e-04,1.778580e-04,3.095720e-04
-6.000000e-02,1.730346e-01,4.760000e-01,2.113118e-02,1.104830e-02,3.382532e-01,1.597842e-04,1.771193e-04,3.092945e-04
-6.000000e-02,1.731791e-01,4.760000e-01,2.123679e-02,1.067406e-02,3.385610e-01,1.560586e-04,1.727348e-04,3.126874e-04
-6.000000e-02,1.733237e-01,4.760000e-01,2.141663e-02,1.026814e-02,3.388385e-01,1.573051e-04,1.748563e-04,3.301293e-04
-6.000000e-02,1.734682e-01,4.760000e-01,2.152289e-02,9.937977e-03,3.391267e-01,1.546027e-04,1.810125e-04,3.361604e-04
-6.000000e-02,1.736128e-01,4.760000e-01,2.174281e-02,9.566914e-03,3.396281e-01,1.490459e-04,1.749357e-04,3.323158e-04
-6.000000e-02,1.737574e-01,4.760000e-01,2.198794e-02,9.141143e-03,3.399177e-01,1.506459e-04,1.714438e-04,3.354223e-04
-6.000000e-02,1.739019e-01,4.760000e-01,2.226967e-02,8.789567e-03,3.406917e-01,1.508285e-04,1.684156e-04,3.237906e-04
-6.000000e-02,1.740465e-01,4.760000e-01,2.249682e-02,8.382735e-03,3.409939e-01,1.487776e-04,1.675771e-04,3.319517e-04
-6.000000e-02,1.741910e-01,4.760000e-01,2.271171e-02,7.840698e-03,3.413995e-01,1.544484e-04,1.607072e-04,3.355035e-04
-6.000000e-02,1.743356e-01,4.760000e-01,2.314229e-02,7.487684e-03,3.417251e-01,1.617461e-04,1.522361e-04,3.325465e-04
-6.000000e-02,1.744802e-01,4.760000e-01,2.341520e-02,7.147732e-03,3.422215e-01,1.581431e-04,1.616091e-04,3.357091e-04
-6.000000e-02,1.746247e-01,4.760000e-01,2.382713e-02,6.715428e-03,3.424381e-01,1.568585e-04,1.652857e-04,3.588167e-04
-6.000000e-02,1.747693e-01,4.760000e-01,2.417230e-02,6.438078e-03,3.427041e-01,1.618108e-04,1.628572e-04,3.555982e-04
-6.000000e-02,1.749138e-01,4.760000e-01,2.422767e-02,6.001780e-03,3.429210e-01,1.700778e-04,1.548347e-04,3.763692e-04
-6.000000e-02,1.743705e-01,4.760000e-01,2.203991e-02,6.168559e-03,3.351341e-01,1.469003e-04,1.612552e-04,3.226621e-04
-6.000000e-02,1.745150e-01,4.760000e-01,2.212976e-02,5.788072e-03,3.352500e-01,1.486665e-04,1.600849e-04,3.262709e-04
-6.000000e-02,1.746596e-01,4.760000e-01,2.224703e-02,5.378766e-03,3.356601e-01,1.502063e-04,1.519679e-04,3.292998e-04
-6.000000e-02,1.748042e-01,4.760000e-01,2.238056e-02,5.019467e-03,3.357257e-01,1.439868e-04,1.494441e-04,3.387025e-04
-6.000000e-02,1.749487e-01,4.760000e-01,2.252355e-02,4.613158e-03,3.360307e-01,1.487908e-04,1.547578e-04,3.498316e-04
-6.000000e-02,1.750933e-01,4.760000e-01,2.274885e-02,4.144176e-03,3.361959e-01,1.470424e-04,1.533152e-04,3.587856e-04
-6.000000e-02,1.752378e-01,4.760000e-01,2.308939e-02,3.654942e-03,3.365794e-01,1.489883e-04,1.473648e-04,3.562181e-04
-6.000000e-02,1.753824e-01,4.760000e-01,2.327249e-02,3.246162e-03,3.368084e-01,1.420341e-04,1.437096e-04,3.590422e-04
-6.000000e-02,1.755269e-01,4.760000e-01,2.346835e-02,2.847343e-03,3.369611e-01,1.424983e-04,1.389688e-04,3.539175e-04
-6.000000e-02,1.756715e-01,4.760000e-01,2.340816e-02,2.411713e-03,3.373369e-01,1.361373e-04,1.358172e-04,3.560865e-04
-6.000000e-02,1.758161e-01,4.760000e-01,2.333640e-02,1.977758e-03,3.373709e-01,1.384770e-04,1.358361e-04,3.603366e-04
-6.000000e-02,1.759606e-01,4.760000e-01,2.312415e-02,1.567933e-03,3.378742e-01,1.472049e-04,1.426956e-04,3.791225e-04
-6.000000e-02,1.761052e-01,4.760000e-01,2.309410e-02,1.110350e-03,3.379227e-01,1.526685e-04,1.433615e-04,3.711052e-04
-6.000000e-02,1.762498e-01,4.760000e-01,2.317360e-02,8.174707e-04,3.381175e-01,1.447355e-04,1.403779e-04,3.658083e-04
-6.000000e-02,1.763943e-01,4.760000e-01,2.333833e-02,4.117820e-04,3.383215e-01,1.486099e-04,1.334317e-04,3.550558e-04
-6.000000e-02,1.765389e-01,4.760000e-01,2.351094e-02,1.102684e-04,3.384418e-01,1.483549e-04,1.322537e-04,3.432702e-04
-6.000000e-02,1.766834e-01,4.760000e-01,2.363602e-02,-1.857541e-04,3.386570e-01,1.395663e-04,1.253553e-04,3.564968e-04
-6.000000e-02,1.768280e-01,4.760000e-01,2.370393e-02,-5.428292e-04,3.388279e-01,1.366691e-04,1.227865e-04,3.647903e-04
-6.000000e-02,1.769725e-01,4.760000e-01,2.365558e-02,-9.547202e-04,3.391085e-01,1.366531e-04,1.198363e-04,3.720153e-04
-6.000000e-02,1.771171e-01,4.760000e-01,2.377157e-02,-1.307722e-03,3.393718e-01,1.400664e-04,1.203663e-04,3.777241e-04
-6.000000e-02,1.772617e-01,4.760000e-01,2.384330e-02,-1.678989e-03,3.396530e-01,1.527136e-04,1.203669e-04,3.991677e-04
-6.000000e-02,1.774062e-01,4.760000e-01,2.394119e-02,-2.099311e-03,3.393938e-01,1.506179e-04,1.177853e-04,3.911742e-04
-6.000000e-02,1.775508e-01,4.760000e-01,2.407421e-02,-2.538067e-03,3.394304e-01,1.456246e-04,1.142310e-04,3.898562e-04
-6.000000e-02,1.776953e-01,4.760000e-01,2.431330e-02,-2.836934e-03,3.396885e-01,1.444895e-04,1.129267e-04,3.940677e-04
-6.000000e-02,1.778399e-01,4.760000e-01,2.424058e-02,-3.215655e-03,3.395379e-01,1.437368e-04,1.161726e-04,4.078440e-04
-6.000000e-02,1.779845e-01,4.760000e-01,2.422535e-02,-3.596238e-03,3.396646e-01,1.455658e-04,1.185965e-04,4.057238e-04
-6.000000e-02,1.781290e-01,4.760000e-01,2.415043e-02,-3.996842e-03,3.396817e-01,1.518100e-04,1.171724e-04,4.110185e-04
-6.000000e-02,1.782736e-01,4.760000e-01,2.410874e-02,-4.201716e-03,3.400073e-01,1.507529e-04,1.150129e-04,4.039183e-04
-6.000000e-02,1.784181e-01,4.760000e-01,2.393462e-02,-4.529677e-03,3.401492e-01,1.473300e-04,1.150638e-04,4.172295e-04
-6.000000e-02,1.785627e-01,4.760000e-01,2.377666e-02,-4.805261e-03,3.403940e-01,1.503920e-04,1.066264e-04,4.197248e-04
-6.000000e-02,1.787072e-01,4.760000e-01,2.360272e-02,-5.151964e-03,3.403811e-01,1.441463e-04,1.025617e-04,4.207365e-04
-6.000000e-02,1.788518e-01,4.760000e-01,2.343182e-02,-5.417751e-03,3.403671e-01,1.482400e-04,1.060698e-04,4.129538e-04
-6.000000e-02,1.789964e-01,4.760000e-01,2.328002e-02,-5.783938e-03,3.404965e-01,1.434683e-04,1.107669e-04,4.067098e-04
-6.000000e-02,1.791409e-01,4.760000e-01,2.325480e-02,-6.144835e-03,3.408939e-01,1.441836e-04,1.076799e-04,4.259704e-04
-6.000000e-02,1.792855e-01,4.760000e-01,2.300609e-02,-6.491128e-03,3.410476e-01,1.449890e-04,1.068704e-04,4.446588e-04
-6.000000e-02,1.794301e-01,4.760000e-01,2.268860e-02,-6.796464e-03,3.412665e-01,1.503468e-04,1.049018e-04,4.278491e-04
-6.000000e-02,1.795746e-01,4.760000e-01,2.235802e-02,-7.005173e-03,3.416267e-01,1.570104e-04,1.062751e-04,4.359496e-04
-6.000000e-02,1.797192e-01,4.760000e-01,2.202230e-02,-7.348381e-03,3.417265e-01,1.600150e-04,1.045596e-04,4.463680e-04
-6.000000e-02,1.798637e-01,4.760000e-01,2.171379e-02,-7.519394e-03,3.420230e-01,1.584754e-04,1.086045e-04,4.470138e-04
-6.000000e-02,1.800083e-01,4.760000e-01,2.150579e-02,-7.714345e-03,3.419563e-01,1.644333e-04,1.028905e-04,4.442733e-04
-6.000000e-02,1.801529e-01,4.760000e-01,2.126433e-02,-7.965409e-03,3.421876e-01,1.642377e-04,9.878626e-05,4.523839e-04
-6.000000e-02,1.802974e-01,4.760000e-01,2.125284e-02,-8.114809e-03,3.424020e-01,1.589412e-04,1.028266e-04,4.614625e-04
-6.000000e-02,1.804420e-01,4.760000e-01,2.112893e-02,-8.393894e-03,3.423740e-01,1.443943e-04,1.037830e-04,4.540106e-04
-6.000000e-02,1.805865e-01,4.760000e-01,2.106109e-02,-8.658370e-03,3.423572e-01,1.408424e-04,9.946974e-05,4.458102e-04
-6.000000e-02,1.807311e-01,4.760000e-01,2.113437e-02,-8.887724e-03,3.422100e-01,1.451515e-04,9.806531e-05,4.643920e-04
-6.000000e-02,1.808756e-01,4.760000e-01,2.111186e-02,-9.168685e-03,3.421445e-01,1.541645e-04,9.789631e-05,4.628641e-04
-6.000000e-02,1.810202e-01,4.760000e-01,2.122721e-02,-9.458499e-03,3.424206e-01,1.535485e-04,9.866188e-05,4.774975e-04
-6.000000e-02,1.811648e-01,4.760000e-01,2.113420e-02,-9.709733e-03,3.421775e-01,1.532531e-04,1.002785e-04,4.754278e-04
-6.000000e-02,1.813093e-01,4.760000e-01,2.097515e-02,-9.929242e-03,3.424552e-01,1.547661e-04,9.894405e-05,4.830165e-04
-6.000000e-02,1.814539e-01,4.760000e-01,2.062833e-02,-1.018436e-02,3.426370e-01,1.543613e-04,9.818584e-05,4.810445e-04
-6.000000e-02,1.815984e-01,4.760000e-01,2.011185e-02,-1.037818e-02,3.425007e-01,1.531281e-04,9.992543e-05,4.601552e-04
-6.000000e-02,1.817430e-01,4.760000e-01,1.969006e-02,-1.059908e-02,3.424732e-01,1.616137e-04,9.762301e-05,4.717574e-04
-6.000000e-02,1.818876e-01,4.760000e-01,1.928908e-02,-1.082233e-02,3.425496e-01,1.640329e-04,9.664274e-05,4.713524e-04
-6.000000e-02,1.820321e-01,4.760000e-01,1.888709e-02,-1.095745e-02,3.426621e-01,1.556224e-04,9.333182e-05,4.700894e-04
-6.000000e-02,1.821767e-01,4.760000e-01,1.865580e-02,-1.103298e-02,3.427690e-01,1.590379e-04,8.887175e-05,4.767210e-04
-6.000000e-02,1.823212e-01,4.760000e-01,1.840181e-02,-1.118699e-02,3.427300e-01,1.556122e-04,9.368295e-05,4.575527e-04
-6.000000e-02,1.824658e-01,4.760000e-01,1.840374e-02,-1.139552e-02,3.427139e-01,1.523388e-04,9.796631e-05,4.576249e-04
-6.000000e-02,1.826104e-01,4.760000e-01,1.825049e-02,-1.151019e-02,3.429320e-01,1.663682e-04,1.045206e-04,4.729234e-04
-6.000000e-02,1.827549e-01,4.760000e-01,1.814348e-02,-1.180179e-02,3.426101e-01,1.665687e-04,1.099050e-04,4.757675e-04
-6.000000e-02,1.828995e-01,4.760000e-01,1.812481e-02,-1.196109e-02,3.423625e-01,1.700674e-04,1.045820e-04,4.813657e-04
-6.000000e-02,1.830440e-01,4.760000e-01,1.788189e-02,-1.214737e-02,3.425055e-01,1.700400e-04,1.005911e-04,4.794892e-04
-6.000000e-02,1.831886e-01,4.760000e-01,1.768201e-02,-1.231587e-02,3.423403e-01,1.730653e-04,1.058780e-04,4.850303e-04
