X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.560431e-01,4.760000e-01,-6.284564e-02,-4.160092e-02,1.279138e+00,7.797666e-03,9.580208e-03,8.911934e-03
-6.000000e-02,1.561868e-01,4.760000e-01,-6.224531e-02,-4.211403e-02,1.280643e+00,7.820236e-03,9.602158e-03,8.922938e-03
-6.000000e-02,1.563305e-01,4.760000e-01,-6.159079e-02,-4.256799e-02,1.282396e+00,7.850607e-03,9.630849e-03,8.940330e-03
-6.000000e-02,1.564742e-01,4.760000e-01,-6.094234e-02,-4.292308e-02,1.284297e+00,7.887118e-03,9.663518e-03,8.964347e-03
-6.000000e-02,1.566179e-01,4.760000e-01,-6.035973e-02,-4.319346e-02,1.286211e+00,7.927423e-03,9.694361e-03,8.986269e-03
-6.000000e-02,1.567616e-01,4.760000e-01,-5.984296e-02,-4.342979e-02,1.287956e+00,7.972700e-03,9.717030e-03,8.999200e-03
-6.000000e-02,1.569053e-01,4.760000e-01,-5.932960e-02,-4.366032e-02,1.289488e+00,8.011828e-03,9.730865e-03,9.000052e-03
-6.000000e-02,1.570490e-01,4.760000e-01,-5.881480e-02,-4.381614e-02,1.290928e+00,8.022925e-03,9.740284e-03,8.989204e-03
-6.000000e-02,1.571928e-01,4.760000e-01,-5.835294e-02,-4.378215e-02,1.292256e+00,8.009508e-03,9.747564e-03,8.973160e-03
-6.000000e-02,1.573365e-01,4.760000e-01,-5.801616e-02,-4.354056e-02,1.293404e+00,7.994632e-03,9.749664e-03,8.965265e-03
-6.000000e-02,1.574802e-01,4.760000e-01,-5.781766e-02,-4.315009e-02,1.294432e+00,7.993824e-03,9.747641e-03,8.971098e-03
-6.000000e-02,1.576239e-01,4.760000e-01,-5.768892e-02,-4.267872e-02,1.295441e+00,8.014018e-03,9.742578e-03,8.982646e-03
-6.000000e-02,1.577676e-01,4.760000e-01,-5.755972e-02,-4.213133e-02,1.296501e+00,8.047663e-03,9.735041e-03,8.992471e-03
-6.000000e-02,1.579113e-01,4.760000e-01,-5.753825e-02,-4.151925e-02,1.297689e+00,8.078144e-03,9.726341e-03,9.003018e-03
-6.000000e-02,1.580550e-01,4.760000e-01,-5.775654e-02,-4.092729e-02,1.299067e+00,8.088932e-03,9.716956e-03,9.016976e-03
-6.000000e-02,1.581988e-01,4.760000e-01,-5.811778e-02,-4.040079e-02,1.300623e+00,8.082788e-03,9.710694e-03,9.037863e-03
-6.000000e-02,1.583425e-01,4.760000e-01,-5.845094e-02,-3.991223e-02,1.302226e+00,8.074907e-03,9.712049e-03,9.066442e-03
-6.000000e-02,1.584862e-01,4.760000e-01,-5.882415e-02,-3.943456e-02,1.303878e+00,8.076387e-03,9.717857e-03,9.096584e-03
-6.000000e-02,1.586299e-01,4.760000e-01,-5.926118e-02,-3.899144e-02,1.305742e+00,8.095375e-03,9.723875e-03,9.123109e-03
-6.000000e-02,1.587736e-01,4.760000e-01,-5.957428e-02,-3.855133e-02,1.307921e+00,8.126574e-03,9.729759e-03,9.146497e-03
-6.000000e-02,1.589173e-01,4.760000e-01,-5.962117e-02,-3.803573e-02,1.310311e+00,8.155518e-03,9.737656e-03,9.169187e-03
-6.000000e-02,1.590610e-01,4.760000e-01,-5.941950e-02,-3.744053e-02,1.312704e+00,8.180053e-03,9.744736e-03,9.195386e-03
-6.000000e-02,1.592048e-01,4.760000e-01,-5.914845e-02,-3.680590e-02,1.315025e+00,8.209358e-03,9.745747e-03,9.229092e-03
-6.000000e-02,1.593485e-01,4.760000e-01,-5.897782e-02,-3.617141e-02,1.317348e+00,8.247563e-03,9.741659e-03,9.270465e-03
-6.000000e-02,1.594922e-01,4.760000e-01,-5.897454e-02,-3.554614e-02,1.319726e+00,8.287022e-03,9.740264e-03,9.315655e-03
-6.000000e-02,1.596359e-01,4.760000e-01,-5.911506e-02,-3.487238e-02,1.321993e+00,8.321354e-03,9.745435e-03,9.360269e-03
-6.000000e-02,1.597796e-01,4.760000e-01,-5.932583e-02,-3.409338e-02,1.324038e+00,8.352147e-03,9.749672e-03,9.402131e-03
-6.000000e-02,1.599233e-01,4.760000e-01,-5.963657e-02,-3.317541e-02,1.325842e+00,8.379618e-03,9.746183e-03,9.443923e-03
-6.000000e-02,1.600670e-01,4.760000e-01,-6.004759e-02,-3.219596e-02,1.327484e+00,8.406180e-03,9.735554e-03,9.490482e-03
-6.000000e-02,1.602107e-01,4.760000e-01,-6.045650e-02,-3.129168e-02,1.329083e+00,8.440353e-03,9.721797e-03,9.541338e-03
-6.000000e-02,1.603545e-01,4.760000e-01,-6.076396e-02,-3.049527e-02,1.330727e+00,8.480342e-03,9.708072e-03,9.593873e-03
-6.000000e-02,1.604982e-01,4.760000e-01,-6.090572e-02,-2.974641e-02,1.332385e+00,8.518746e-03,9.695265e-03,9.649538e-03
-6.000000e-02,1.606419e-01,4.760000e-01,-6.090273e-02,-2.903635e-02,1.333990e+00,8.551014e-03,9.684786e-03,9.712477e-03
-6.000000e-02,1.607856e-01,4.760000e-01,-6.079358e-02,-2.843556e-02,1.335498e+00,8.578329e-03,9.675189e-03,9.782741e-03
-6.000000e-02,1.609293e-01,4.760000e-01,-6.036932e-02,-2.797031e-02,1.336862e+00,8.603421e-03,9.662238e-03,9.853519e-03
-6.000000e-02,1.610730e-01,4.760000e-01,-5.959405e-02,-2.759625e-02,1.338137e+00,8.627267e-03,9.640850e-03,9.921335e-03
-6.000000e-02,1.612167e-01,4.760000e-01,-5.871735e-02,-2.727661e-02,1.339391e+00,8.643832e-03,9.610428e-03,9.991012e-03
-6.000000e-02,1.613605e-01,4.760000e-01,-5.780717e-02,-2.705930e-02,1.340658e+00,8.650323e-03,9.576608e-03,1.006408e-02
-6.000000e-02,1.615042e-01,4.760000e-01,-5.682024e-02,-2.697623e-02,1.341906e+00,8.659407e-03,9.547384e-03,1.012958e-02
-6.000000e-02,1.616479e-01,4.760000e-01,-5.581274e-02,-2.693115e-02,1.342967e+00,8.681856e-03,9.525361e-03,1.017814e-02
-6.000000e-02,1.617916e-01,4.760000e-01,-5.487645e-02,-2.682713e-02,1.343804e+00,8.711651e-03,9.503298e-03,1.021339e-02
-6.000000e-02,1.619353e-01,4.760000e-01,-5.410443e-02,-2.659999e-02,1.344562e+00,8.731131e-03,9.472040e-03,1.024432e-02
-6.000000e-02,1.620790e-01,4.760000e-01,-5.351581e-02,-2.622816e-02,1.345377e+00,8.732631e-03,9.436641e-03,1.027676e-02
-6.000000e-02,1.622227e-01,4.760000e-01,-5.305499e-02,-2.579807e-02,1.346183e+00,8.727084e-03,9.409130e-03,1.030920e-02
-6.000000e-02,1.623665e-01,4.760000e-01,-5.277260e-02,-2.537193e-02,1.346848e+00,8.735077e-03,9.396025e-03,1.033743e-02
-6.000000e-02,1.625102e-01,4.760000e-01,-5.271282e-02,-2.495252e-02,1.347432e+00,8.756209e-03,9.387435e-03,1.035963e-02
-6.000000e-02,1.626539e-01,4.760000e-01,-5.273167e-02,-2.449852e-02,1.348055e+00,8.777904e-03,9.374481e-03,1.037715e-02
-6.000000e-02,1.627976e-01,4.760000e-01,-5.256058e-02,-2.392426e-02,1.348731e+00,8.791877e-03,9.359276e-03,1.039015e-02
-6.000000e-02,1.629413e-01,4.760000e-01,-5.213539e-02,-2.322547e-02,1.349433e+00,8.799417e-03,9.343989e-03,1.040392e-02
-6.000000e-02,1.630850e-01,4.760000e-01,-5.171842e-02,-2.247498e-02,1.350231e+00,8.805275e-03,9.328375e-03,1.042243e-02
-6.000000e-02,1.632287e-01,4.760000e-01,-5.145990e-02,-2.178575e-02,1.351248e+00,8.809715e-03,9.311235e-03,1.044152e-02
-6.000000e-02,1.633724e-01,4.760000e-01,-5.119630e-02,-2.122307e-02,1.352518e+00,8.813555e-03,9.293784e-03,1.045337e-02
-6.000000e-02,1.635162e-01,4.760000e-01,-5.071371e-02,-2.077223e-02,1.353960e+00,8.822298e-03,9.281478e-03,1.045803e-02
-6.000000e-02,1.636599e-01,4.760000e-01,-4.996261e-02,-2.035025e-02,1.355416e+00,8.837477e-03,9.273460e-03,1.046227e-02
-6.000000e-02,1.638036e-01,4.760000e-01,-4.906568e-02,-1.988674e-02,1.356835e+00,8.848021e-03,9.263907e-03,1.046988e-02
-6.000000e-02,1.639473e-01,4.760000e-01,-4.849099e-02,-1.933463e-02,1.358222e+00,8.857317e-03,9.249215e-03,1.048239e-02
-6.000000e-02,1.640910e-01,4.760000e-01,-4.856332e-02,-1.869314e-02,1.359437e+00,8.874238e-03,9.233048e-03,1.050342e-02
-6.000000e-02,1.642347e-01,4.760000e-01,-4.924255e-02,-1.799507e-02,1.360424e+00,8.891581e-03,9.218095e-03,1.053488e-02
-6.000000e-02,1.643784e-01,4.760000e-01,-5.023903e-02,-1.723408e-02,1.361259e+00,8.906433e-03,9.200988e-03,1.057581e-02
-6.000000e-02,1.645222e-01,4.760000e-01,-5.129049e-02,-1.640877e-02,1.362026e+00,8.922994e-03,9.181232e-03,1.062249e-02
-6.000000e-02,1.646659e-01,4.760000e-01,-5.217567e-02,-1.553776e-02,1.362705e+00,8.946591e-03,9.161621e-03,1.067037e-02
-6.000000e-02,1.648096e-01,4.760000e-01,-5.293589e-02,-1.468959e-02,1.363189e+00,8.978691e-03,9.145343e-03,1.071225e-02
-6.000000e-02,1.649533e-01,4.760000e-01,-5.372386e-02,-1.388979e-02,1.363402e+00,9.010819e-03,9.134432e-03,1.074949e-02
-6.000000e-02,1.650970e-01,4.760000e-01,-5.443448e-02,-1.309691e-02,1.363428e+00,9.042551e-03,9.126167e-03,1.078769e-02
-6.000000e-02,1.652407e-01,4.760000e-01,-5.490676e-02,-1.225644e-02,1.363453e+00,9.071612e-03,9.111664e-03,1.082895e-02
-6.000000e-02,1.653844e-01,4.760000e-01,-5.505881e-02,-1.131781e-02,1.363558e+00,9.082279e-03,9.086938e-03,1.087110e-02
-6.000000e-02,1.655282e-01,4.760000e-01,-5.500119e-02,-1.028971e-02,1.363681e+00,9.073043e-03,9.056990e-03,1.090887e-02
-6.000000e-02,1.656719e-01,4.760000e-01,-5.486869e-02,-9.227729e-03,1.363838e+00,9.067015e-03,9.028163e-03,1.093669e-02
-6.000000e-02,1.658156e-01,4.760000e-01,-5.469758e-02,-8.249791e-03,1.364102e+00,9.077633e-03,9.001152e-03,1.095334e-02
-6.000000e-02,1.659593e-01,4.760000e-01,-5.459581e-02,-7.452941e-03,1.364474e+00,9.094369e-03,8.976704e-03,1.096601e-02
-6.000000e-02,1.661030e-01,4.760000e-01,-5.469297e-02,-6.792395e-03,1.364933e+00,9.096708e-03,8.954110e-03,1.098083e-02
-6.000000e-02,1.662467e-01,4.760000e-01,-5.495095e-02,-6.149578e-03,1.365487e+00,9.072418e-03,8.928688e-03,1.099597e-02
-6.000000e-02,1.663904e-01,4.760000e-01,-5.519634e-02,-5.510510e-03,1.366150e+00,9.032043e-03,8.899163e-03,1.100656e-02
-6.000000e-02,1.665341e-01,4.760000e-01,-5.511823e-02,-4.876264e-03,1.366880e+00,8.997167e-03,8.869495e-03,1.100955e-02
-6.000000e-02,1.666779e-01,4.760000e-01,-5.452000e-02,-4.230064e-03,1.367608e+00,8.979833e-03,8.844592e-03,1.100776e-02
-6.000000e-02,1.668216e-01,4.760000e-01,-5.350182e-02,-3.551612e-03,1.368308e+00,8.978792e-03,8.825007e-03,1.100909e-02
-6.000000e-02,1.669653e-01,4.760000e-01,-5.225995e-02,-2.841935e-03,1.369001e+00,8.986233e-03,8.808508e-03,1.101633e-02
-6.000000e-02,1.671090e-01,4.760000e-01,-5.093087e-02,-2.059250e-03,1.369699e+00,8.994339e-03,8.791297e-03,1.102560e-02
-6.000000e-02,1.672527e-01,4.760000e-01,-4.958049e-02,-1.141640e-03,1.370377e+00,8.994865e-03,8.769191e-03,1.103985e-02
-6.000000e-02,1.673964e-01,4.760000e-01,-4.826576e-02,-1.907721e-04,1.370978e+00,8.988260e-03,8.746949e-03,1.106200e-02
-6.000000e-02,1.675401e-01,4.760000e-01,-4.710746e-02,6.147170e-04,1.371469e+00,8.976431e-03,8.731348e-03,1.108673e-02
-6.000000e-02,1.676839e-01,4.760000e-01,-4.612469e-02,1.290740e-03,1.371915e+00,8.964362e-03,8.722049e-03,1.110763e-02
-6.000000e-02,1.678276e-01,4.760000e-01,-4.521386e-02,2.037463e-03,1.372351e+00,8.952491e-03,8.713971e-03,1.112601e-02
-6.000000e-02,1.679713e-01,4.760000e-01,-4.435218e-02,2.940123e-03,1.372785e+00,8.945279e-03,8.706854e-03,1.113853e-02
-6.000000e-02,1.681150e-01,4.760000e-01,-4.356462e-02,3.923420e-03,1.373274e+00,8.938875e-03,8.704914e-03,1.114497e-02
-6.000000e-02,1.682587e-01,4.760000e-01,-4.283843e-02,4.916341e-03,1.373870e+00,8.928547e-03,8.708694e-03,1.114961e-02
-6.000000e-02,1.684024e-01,4.760000e-01,-4.219107e-02,5.871957e-03,1.374632e+00,8.919385e-03,8.713226e-03,1.114982e-02
-6.000000e-02,1.685461e-01,4.760000e-01,-4.151069e-02,6.685052e-03,1.375542e+00,8.916738e-03,8.714700e-03,1.114152e-02
-6.000000e-02,1.686899e-01,4.760000e-01,-4.062813e-02,7.338664e-03,1.376541e+00,8.921288e-03,8.715007e-03,1.112676e-02
-6.000000e-02,1.688336e-01,4.760000e-01,-3.961493e-02,7.975148e-03,1.377579e+00,8.925577e-03,8.717406e-03,1.111115e-02
-6.000000e-02,1.689773e-01,4.760000e-01,-3.860262e-02,8.745437e-03,1.378668e+00,8.927193e-03,8.721240e-03,1.109449e-02
-6.000000e-02,1.691210e-01,4.760000e-01,-3.762034e-02,9.719939e-03,1.379980e+00,8.925582e-03,8.720555e-03,1.107636e-02
-6.000000e-02,1.692647e-01,4.760000e-01,-3.672317e-02,1.079046e-02,1.381717e+00,8.921036e-03,8.712310e-03,1.105789e-02
-6.000000e-02,1.694084e-01,4.760000e-01,-3.608594e-02,1.184614e-02,1.383943e+00,8.916346e-03,8.700144e-03,1.103964e-02
-6.000000e-02,1.695521e-01,4.760000e-01,-3.598198e-02,1.288474e-02,1.386598e+00,8.907029e-03,8.693276e-03,1.102279e-02
-6.000000e-02,1.696958e-01,4.760000e-01,-3.662065e-02,1.386536e-02,1.389643e+00,8.895176e-03,8.697579e-03,1.100520e-02
-6.000000e-02,1.698396e-01,4.760000e-01,-3.807827e-02,1.469431e-02,1.392966e+00,8.889508e-03,8.705940e-03,1.098352e-02
-6.000000e-02,1.699833e-01,4.760000e-01,-4.042976e-02,1.535820e-02,1.396390e+00,8.895305e-03,8.709045e-03,1.096177e-02
-6.000000e-02,1.701270e-01,4.760000e-01,-4.360389e-02,1.596035e-02,1.399872e+00,8.908452e-03,8.705691e-03,1.094668e-02
-6.000000e-02,1.702707e-01,4.760000e-01,-4.743879e-02,1.651425e-02,1.403434e+00,8.921245e-03,8.704860e-03,1.093946e-02
-6.000000e-02,1.704144e-01,4.760000e-01,-5.179881e-02,1.685058e-02,1.407050e+00,8.927294e-03,8.719938e-03,1.093452e-02
-6.000000e-02,1.705581e-01,4.760000e-01,-5.640427e-02,1.678904e-02,1.410640e+00,8.928210e-03,8.755031e-03,1.092731e-02
-6.000000e-02,1.707018e-01,4.760000e-01,-6.045462e-02,1.630933e-02,1.413926e+00,8.931555e-03,8.801010e-03,1.091761e-02
-6.000000e-02,1.708456e-01,4.760000e-01,-6.279688e-02,1.556871e-02,1.416448e+00,8.933557e-03,8.842413e-03,1.090560e-02
-6.000000e-02,1.709893e-01,4.760000e-01,-6.250013e-02,1.469921e-02,1.417809e+00,8.931181e-03,8.861866e-03,1.088657e-02
-6.000000e-02,1.711330e-01,4.760000e-01,-5.950078e-02,1.379348e-02,1.418024e+00,8.931330e-03,8.852722e-03,1.086014e-02
-6.000000e-02,1.712767e-01,4.760000e-01,-5.450314e-02,1.293529e-02,1.417400e+00,8.932122e-03,8.825363e-03,1.083181e-02
-6.000000e-02,1.714204e-01,4.760000e-01,-4.833869e-02,1.224461e-02,1.416278e+00,8.929758e-03,8.791029e-03,1.080421e-02
-6.000000e-02,1.715641e-01,4.760000e-01,-4.169090e-02,1.176417e-02,1.414894e+00,8.927002e-03,8.752993e-03,1.077531e-02
-6.000000e-02,1.717078e-01,4.760000e-01,-3.510812e-02,1.142118e-02,1.413492e+00,8.927450e-03,8.714097e-03,1.074358e-02
-6.000000e-02,1.718515e-01,4.760000e-01,-2.914716e-02,1.115839e-02,1.412409e+00,8.930930e-03,8.684140e-03,1.070986e-02
-6.000000e-02,1.719953e-01,4.760000e-01,-2.414504e-02,1.115517e-02,1.411853e+00,8.921687e-03,8.669724e-03,1.067748e-02
-6.000000e-02,1.721390e-01,4.760000e-01,-2.018891e-02,1.166974e-02,1.411954e+00,8.892206e-03,8.668827e-03,1.065015e-02
-6.000000e-02,1.722827e-01,4.760000e-01,-1.707048e-02,1.278122e-02,1.412751e+00,8.850973e-03,8.676169e-03,1.062952e-02
-6.000000e-02,1.724264e-01,4.760000e-01,-1.460879e-02,1.426505e-02,1.414135e+00,8.820773e-03,8.683692e-03,1.061712e-02
-6.000000e-02,1.725701e-01,4.760000e-01,-1.267747e-02,1.578004e-02,1.415834e+00,8.809830e-03,8.689696e-03,1.060864e-02
-6.000000e-02,1.727138e-01,4.760000e-01,-1.110217e-02,1.701005e-02,1.417655e+00,8.806705e-03,8.698517e-03,1.060162e-02
-6.000000e-02,1.728575e-01,4.760000e-01,-9.676231e-03,1.790174e-02,1.419561e+00,8.790554e-03,8.711087e-03,1.059682e-02
-6.000000e-02,1.730013e-01,4.760000e-01,-8.229048e-03,1.850508e-02,1.421541e+00,8.761043e-03,8.719123e-03,1.059072e-02
-6.000000e-02,1.731450e-01,4.760000e-01,-6.867301e-03,1.884270e-02,1.423571e+00,8.729542e-03,8.713244e-03,1.057947e-02
-6.000000e-02,1.732887e-01,4.760000e-01,-5.780195e-03,1.903099e-02,1.425564e+00,8.698468e-03,8.693022e-03,1.056689e-02
-6.000000e-02,1.734324e-01,4.760000e-01,-4.920612e-03,1.921901e-02,1.427405e+00,8.668083e-03,8.669941e-03,1.055704e-02
-6.000000e-02,1.735761e-01,4.760000e-01,-4.071166e-03,1.943629e-02,1.429049e+00,8.641818e-03,8.652058e-03,1.054790e-02
-6.000000e-02,1.737198e-01,4.760000e-01,-3.128302e-03,1.965974e-02,1.430631e+00,8.619571e-03,8.636975e-03,1.054069e-02
-6.000000e-02,1.738635e-01,4.760000e-01,-2.212950e-03,1.989465e-02,1.432328e+00,8.600982e-03,8.620951e-03,1.053899e-02
-6.000000e-02,1.740073e-01,4.760000e-01,-1.260314e-03,2.019995e-02,1.434268e+00,8.590119e-03,8.605357e-03,1.054033e-02
-6.000000e-02,1.741510e-01,4.760000e-01,-2.535646e-04,2.061497e-02,1.436436e+00,8.579743e-03,8.584310e-03,1.054132e-02
-6.000000e-02,1.742947e-01,4.760000e-01,6.410246e-04,2.106243e-02,1.438750e+00,8.554311e-03,8.548777e-03,1.054019e-02
-6.000000e-02,1.744384e-01,4.760000e-01,1.281443e-03,2.134503e-02,1.441053e+00,8.508228e-03,8.502129e-03,1.053824e-02
-6.000000e-02,1.744532e-01,4.760000e-01,-7.980476e-03,1.873894e-02,1.442150e+00,9.185418e-03,8.347470e-03,1.020127e-02
-6.000000e-02,1.745970e-01,4.760000e-01,-7.273999e-03,1.888132e-02,1.444744e+00,9.181364e-03,8.329492e-03,1.018526e-02
-6.000000e-02,1.747407e-01,4.760000e-01,-6.242686e-03,1.884419e-02,1.447502e+00,9.172492e-03,8.310064e-03,1.016103e-02
-6.000000e-02,1.748844e-01,4.760000e-01,-5.046878e-03,1.869653e-02,1.450318e+00,9.159612e-03,8.295346e-03,1.013177e-02
-6.000000e-02,1.750281e-01,4.760000e-01,-3.923639e-03,1.857829e-02,1.453002e+00,9.151250e-03,8.283521e-03,1.010879e-02
-6.000000e-02,1.751718e-01,4.760000e-01,-2.853194e-03,1.850338e-02,1.455473e+00,9.144623e-03,8.266601e-03,1.009435e-02
-6.000000e-02,1.753155e-01,4.760000e-01,-1.650593e-03,1.841802e-02,1.457827e+00,9.127111e-03,8.244490e-03,1.007913e-02
-6.000000e-02,1.754592e-01,4.760000e-01,-4.552667e-04,1.832419e-02,1.460199e+00,9.094490e-03,8.222237e-03,1.005882e-02
-6.000000e-02,1.756029e-01,4.760000e-01,5.926852e-04,1.824051e-02,1.462682e+00,9.053525e-03,8.203910e-03,1.004246e-02
-6.000000e-02,1.757467e-01,4.760000e-01,1.507575e-03,1.813811e-02,1.465335e+00,9.011661e-03,8.192031e-03,1.003637e-02
-6.000000e-02,1.758904e-01,4.760000e-01,2.313149e-03,1.808036e-02,1.468116e+00,8.974627e-03,8.183221e-03,1.003485e-02
-6.000000e-02,1.760341e-01,4.760000e-01,3.055577e-03,1.812295e-02,1.470931e+00,8.941163e-03,8.168286e-03,1.002904e-02
-6.000000e-02,1.761778e-01,4.760000e-01,3.809403e-03,1.828836e-02,1.473686e+00,8.908081e-03,8.143796e-03,1.001926e-02
-6.000000e-02,1.763215e-01,4.760000e-01,4.644984e-03,1.849178e-02,1.476308e+00,8.878438e-03,8.112753e-03,1.001213e-02
-6.000000e-02,1.764652e-01,4.760000e-01,5.723795e-03,1.860234e-02,1.478745e+00,8.848797e-03,8.082218e-03,1.000719e-02
-6.000000e-02,1.766089e-01,4.760000e-01,7.101377e-03,1.858361e-02,1.481009e+00,8.814993e-03,8.050833e-03,1.000296e-02
-6.000000e-02,1.767526e-01,4.760000e-01,8.512829e-03,1.850778e-02,1.483190e+00,8.782830e-03,8.015575e-03,9.997559e-03
-6.000000e-02,1.768964e-01,4.760000e-01,9.690757e-03,1.850104e-02,1.485347e+00,8.761117e-03,7.979925e-03,9.985747e-03
-6.000000e-02,1.770401e-01,4.760000e-01,1.057581e-02,1.859386e-02,1.487478e+00,8.749685e-03,7.951324e-03,9.963062e-03
-6.000000e-02,1.771838e-01,4.760000e-01,1.127867e-02,1.874269e-02,1.489522e+00,8.740458e-03,7.926948e-03,9.932817e-03
-6.000000e-02,1.773275e-01,4.760000e-01,1.185373e-02,1.885041e-02,1.491518e+00,8.728608e-03,7.903407e-03,9.897478e-03
-6.000000e-02,1.774712e-01,4.760000e-01,1.226286e-02,1.892000e-02,1.493642e+00,8.714008e-03,7.879192e-03,9.857276e-03
-6.000000e-02,1.776149e-01,4.760000e-01,1.250554e-02,1.897969e-02,1.495997e+00,8.686569e-03,7.853570e-03,9.814583e-03
-6.000000e-02,1.777586e-01,4.760000e-01,1.264513e-02,1.905434e-02,1.498528e+00,8.643592e-03,7.824874e-03,9.773115e-03
-6.000000e-02,1.779024e-01,4.760000e-01,1.272586e-02,1.917476e-02,1.501132e+00,8.599783e-03,7.791699e-03,9.731050e-03
-6.000000e-02,1.780461e-01,4.760000e-01,1.276273e-02,1.931816e-02,1.503721e+00,8.559330e-03,7.756989e-03,9.683863e-03
-6.000000e-02,1.781898e-01,4.760000e-01,1.276097e-02,1.936752e-02,1.506292e+00,8.515630e-03,7.725037e-03,9.628638e-03
-6.000000e-02,1.783335e-01,4.760000e-01,1.276035e-02,1.921900e-02,1.508893e+00,8.470003e-03,7.695349e-03,9.567253e-03
-6.000000e-02,1.784772e-01,4.760000e-01,1.294199e-02,1.887837e-02,1.511554e+00,8.433628e-03,7.666072e-03,9.505805e-03
-6.000000e-02,1.786209e-01,4.760000e-01,1.351212e-02,1.841137e-02,1.514207e+00,8.412319e-03,7.637522e-03,9.449713e-03
-6.000000e-02,1.787646e-01,4.760000e-01,1.439913e-02,1.786579e-02,1.516773e+00,8.401091e-03,7.610129e-03,9.392743e-03
-6.000000e-02,1.789084e-01,4.760000e-01,1.536381e-02,1.726490e-02,1.519245e+00,8.387988e-03,7.582754e-03,9.330233e-03
-6.000000e-02,1.790521e-01,4.760000e-01,1.635254e-02,1.659688e-02,1.521651e+00,8.358800e-03,7.555382e-03,9.266087e-03
-6.000000e-02,1.791958e-01,4.760000e-01,1.750359e-02,1.587582e-02,1.524018e+00,8.311418e-03,7.531829e-03,9.206624e-03
-6.000000e-02,1.793395e-01,4.760000e-01,1.894137e-02,1.522225e-02,1.526268e+00,8.252302e-03,7.514643e-03,9.150814e-03
-6.000000e-02,1.794832e-01,4.760000e-01,2.059145e-02,1.474315e-02,1.528364e+00,8.198322e-03,7.496912e-03,9.096095e-03
-6.000000e-02,1.796269e-01,4.760000e-01,2.219223e-02,1.443649e-02,1.530337e+00,8.162262e-03,7.474753e-03,9.042556e-03
-6.000000e-02,1.797706e-01,4.760000e-01,2.346706e-02,1.423640e-02,1.532255e+00,8.136567e-03,7.451750e-03,8.993106e-03
-6.000000e-02,1.799144e-01,4.760000e-01,2.434696e-02,1.405793e-02,1.534252e+00,8.102446e-03,7.432898e-03,8.946817e-03
-6.000000e-02,1.800581e-01,4.760000e-01,2.485170e-02,1.382405e-02,1.536381e+00,8.051526e-03,7.414917e-03,8.900780e-03
-6.000000e-02,1.802018e-01,4.760000e-01,2.492632e-02,1.348153e-02,1.538650e+00,7.988788e-03,7.388120e-03,8.857047e-03
-6.000000e-02,1.803455e-01,4.760000e-01,2.460255e-02,1.299851e-02,1.541006e+00,7.923812e-03,7.353936e-03,8.820925e-03
-6.000000e-02,1.804892e-01,4.760000e-01,2.418231e-02,1.244556e-02,1.543335e+00,7.859543e-03,7.321877e-03,8.793470e-03
-6.000000e-02,1.806329e-01,4.760000e-01,2.384172e-02,1.192957e-02,1.545529e+00,7.792258e-03,7.296263e-03,8.769139e-03
-6.000000e-02,1.807766e-01,4.760000e-01,2.352194e-02,1.151116e-02,1.547667e+00,7.719322e-03,7.272015e-03,8.745883e-03
-6.000000e-02,1.809203e-01,4.760000e-01,2.321590e-02,1.123333e-02,1.549897e+00,7.645066e-03,7.242932e-03,8.721098e-03
-6.000000e-02,1.810641e-01,4.760000e-01,2.302156e-02,1.105224e-02,1.552236e+00,7.577671e-03,7.204974e-03,8.691398e-03
-6.000000e-02,1.812078e-01,4.760000e-01,2.300059e-02,1.089949e-02,1.554629e+00,7.528225e-03,7.159026e-03,8.653793e-03
-6.000000e-02,1.813515e-01,4.760000e-01,2.302017e-02,1.071732e-02,1.557052e+00,7.500303e-03,7.106610e-03,8.608840e-03
-6.000000e-02,1.814952e-01,4.760000e-01,2.307355e-02,1.052080e-02,1.559500e+00,7.470856e-03,7.049822e-03,8.557177e-03
-6.000000e-02,1.816389e-01,4.760000e-01,2.332783e-02,1.035826e-02,1.561988e+00,7.428891e-03,6.991220e-03,8.499768e-03
-6.000000e-02,1.817826e-01,4.760000e-01,2.388803e-02,1.024319e-02,1.564456e+00,7.377245e-03,6.933949e-03,8.443498e-03
-6.000000e-02,1.819263e-01,4.760000e-01,2.464760e-02,1.012777e-02,1.566867e+00,7.328461e-03,6.876617e-03,8.391497e-03
-6.000000e-02,1.820701e-01,4.760000e-01,2.537064e-02,9.937754e-03,1.569337e+00,7.295218e-03,6.815940e-03,8.338014e-03
-6.000000e-02,1.822138e-01,4.760000e-01,2.597457e-02,9.628854e-03,1.571931e+00,7.270031e-03,6.754337e-03,8.279404e-03
-6.000000e-02,1.823575e-01,4.760000e-01,2.648678e-02,9.236280e-03,1.574616e+00,7.229639e-03,6.695024e-03,8.216747e-03
-6.000000e-02,1.825012e-01,4.760000e-01,2.701729e-02,8.812092e-03,1.577328e+00,7.160923e-03,6.633362e-03,8.154643e-03
-6.000000e-02,1.826449e-01,4.760000e-01,2.758734e-02,8.363103e-03,1.580008e+00,7.077540e-03,6.562463e-03,8.098739e-03
-6.000000e-02,1.827886e-01,4.760000e-01,2.816886e-02,7.898098e-03,1.582577e+00,7.003565e-03,6.484269e-03,8.044868e-03
