X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.420266e-01,4.760000e-01,4.778624e-05,-2.806973e-07,-3.399806e-06,-4.597128e-06,3.623281e-06,2.253210e-06,8.969600e-05,4.396242e-05,7.454237e-05,9.083539e-08,5.804222e-07,4.727169e-07,1.621193e-07,1.008171e-07,4.013337e-06,1.412379e-06
-6.000000e-02,1.421712e-01,4.760000e-01,4.780167e-05,-2.495277e-07,-3.459696e-06,-4.441302e-06,3.358681e-06,2.238661e-06,9.000600e-05,4.410784e-05,7.445295e-05,8.711380e-08,5.608797e-07,4.705740e-07,1.502801e-07,1.001661e-07,4.027208e-06,1.417756e-06
-6.000000e-02,1.423158e-01,4.760000e-01,4.787719e-05,-1.998539e-07,-3.381250e-06,-4.426819e-06,3.232520e-06,2.212214e-06,9.030964e-05,4.427060e-05,7.440545e-05,8.484208e-08,5.510578e-07,4.686160e-07,1.446352e-07,9.898282e-08,4.040794e-06,1.422605e-06
-6.000000e-02,1.424603e-01,4.760000e-01,4.797579e-05,-1.732182e-07,-3.106536e-06,-4.516468e-06,3.256888e-06,2.217213e-06,9.047748e-05,4.436065e-05,7.436397e-05,8.519677e-08,5.519336e-07,4.703487e-07,1.457255e-07,9.920648e-08,4.048304e-06,1.425012e-06
-6.000000e-02,1.426049e-01,4.760000e-01,4.804672e-05,-2.578564e-07,-2.695201e-06,-4.502986e-06,3.354264e-06,2.240739e-06,9.049843e-05,4.435800e-05,7.428756e-05,8.712133e-08,5.577916e-07,4.725293e-07,1.500825e-07,1.002591e-07,4.049241e-06,1.425398e-06
-6.000000e-02,1.427494e-01,4.760000e-01,4.817822e-05,-4.056876e-07,-2.438176e-06,-4.378355e-06,3.473341e-06,2.279653e-06,9.060344e-05,4.437840e-05,7.424261e-05,8.994832e-08,5.665358e-07,4.753322e-07,1.554104e-07,1.020003e-07,4.053940e-06,1.427448e-06
-6.000000e-02,1.428940e-01,4.760000e-01,4.842936e-05,-4.501522e-07,-2.362627e-06,-4.257448e-06,3.432079e-06,2.355548e-06,9.107110e-05,4.456162e-05,7.427406e-05,9.107892e-08,5.643263e-07,4.825779e-07,1.535642e-07,1.053961e-07,4.074864e-06,1.435254e-06
-6.000000e-02,1.430385e-01,4.760000e-01,4.898389e-05,-5.507852e-07,-2.353373e-06,-4.221187e-06,3.646756e-06,2.475045e-06,9.184597e-05,4.488439e-05,7.452471e-05,9.663646e-08,5.837975e-07,4.953656e-07,1.631696e-07,1.107428e-07,4.109535e-06,1.447721e-06
-6.000000e-02,1.431831e-01,4.760000e-01,5.019687e-05,-1.274974e-06,-2.529804e-06,-4.098633e-06,5.319005e-06,2.763914e-06,9.231082e-05,4.496066e-05,7.526274e-05,1.278406e-07,7.056205e-07,5.217381e-07,2.379924e-07,1.236680e-07,4.130335e-06,1.455594e-06
-6.000000e-02,1.433277e-01,4.760000e-01,5.347352e-05,-3.712335e-06,-3.012803e-06,-3.723856e-06,1.085637e-05,3.750841e-06,9.233983e-05,4.445075e-05,7.749322e-05,2.335736e-07,1.006264e-06,6.004833e-07,4.857552e-07,1.678267e-07,4.131632e-06,1.457653e-06
-6.000000e-02,1.434722e-01,4.760000e-01,5.343764e-05,-3.780361e-06,-3.777110e-06,-3.104514e-06,1.099040e-05,3.726583e-06,9.215829e-05,4.432471e-05,7.727182e-05,2.351663e-07,1.013979e-06,5.944977e-07,4.917521e-07,1.667414e-07,4.123509e-06,1.456068e-06
-6.000000e-02,1.436168e-01,4.760000e-01,5.058853e-05,-1.764070e-06,-3.317671e-06,-3.078654e-06,6.608037e-06,2.778472e-06,9.179055e-05,4.461239e-05,7.497878e-05,1.466074e-07,7.862451e-07,5.145686e-07,2.956685e-07,1.243194e-07,4.107055e-06,1.449685e-06
-6.000000e-02,1.437613e-01,4.760000e-01,4.873726e-05,-5.743855e-07,-2.751959e-06,-3.213125e-06,3.863299e-06,2.203579e-06,9.140764e-05,4.471762e-05,7.338136e-05,9.408436e-08,6.008910e-07,4.603916e-07,1.728586e-07,9.859642e-08,4.089923e-06,1.443048e-06
-6.000000e-02,1.439059e-01,4.760000e-01,4.828879e-05,-3.569807e-07,-3.168449e-06,-2.957587e-06,3.102850e-06,2.103087e-06,9.137165e-05,4.473217e-05,7.283122e-05,8.160680e-08,5.420756e-07,4.484543e-07,1.388332e-07,9.410005e-08,4.088312e-06,1.442947e-06
-6.000000e-02,1.440505e-01,4.760000e-01,4.835989e-05,-3.704909e-07,-3.369420e-06,-2.627739e-06,3.219738e-06,2.110498e-06,9.138955e-05,4.471680e-05,7.267184e-05,8.330345e-08,5.530912e-07,4.471944e-07,1.440632e-07,9.443164e-08,4.089113e-06,1.443837e-06
-6.000000e-02,1.441950e-01,4.760000e-01,4.846303e-05,-4.023284e-07,-2.952781e-06,-2.295391e-06,3.635042e-06,2.114893e-06,9.117612e-05,4.458973e-05,7.252985e-05,8.864232e-08,5.835143e-07,4.453034e-07,1.626455e-07,9.462828e-08,4.079563e-06,1.440996e-06
-6.000000e-02,1.443396e-01,4.760000e-01,4.831936e-05,-4.865219e-07,-2.338614e-06,-2.064666e-06,3.882644e-06,2.148682e-06,9.060740e-05,4.427752e-05,7.219427e-05,9.267078e-08,5.980164e-07,4.462609e-07,1.737242e-07,9.614013e-08,4.054116e-06,1.432338e-06
-6.000000e-02,1.444841e-01,4.760000e-01,4.786344e-05,-5.697877e-07,-2.019949e-06,-2.010924e-06,3.650742e-06,2.165074e-06,8.991107e-05,4.391906e-05,7.162260e-05,9.075811e-08,5.767630e-07,4.459901e-07,1.633480e-07,9.687357e-08,4.022961e-06,1.421395e-06
-6.000000e-02,1.446287e-01,4.760000e-01,4.742746e-05,-6.044572e-07,-2.151684e-06,-2.039941e-06,3.294627e-06,2.124390e-06,8.943589e-05,4.370338e-05,7.106738e-05,8.585933e-08,5.473460e-07,4.408546e-07,1.474140e-07,9.505325e-08,4.001699e-06,1.413817e-06
-6.000000e-02,1.447733e-01,4.760000e-01,4.731232e-05,-5.915683e-07,-2.471581e-06,-2.037904e-06,3.303716e-06,2.080120e-06,8.924081e-05,4.362797e-05,7.075253e-05,8.502541e-08,5.488504e-07,4.358612e-07,1.478207e-07,9.307242e-08,3.992971e-06,1.410714e-06
-6.000000e-02,1.449178e-01,4.760000e-01,4.727511e-05,-5.369663e-07,-2.761484e-06,-2.010605e-06,3.476109e-06,2.104887e-06,8.896922e-05,4.347868e-05,7.049156e-05,8.725121e-08,5.632142e-07,4.376122e-07,1.555342e-07,9.418056e-08,3.980819e-06,1.406462e-06
-6.000000e-02,1.450624e-01,4.760000e-01,4.699684e-05,-4.764257e-07,-2.881766e-06,-1.939563e-06,3.411173e-06,2.162277e-06,8.842023e-05,4.317256e-05,7.004374e-05,8.723819e-08,5.569847e-07,4.417537e-07,1.526287e-07,9.674841e-08,3.956255e-06,1.397891e-06
-6.000000e-02,1.452069e-01,4.760000e-01,4.664625e-05,-4.494983e-07,-2.710688e-06,-1.791132e-06,3.295524e-06,2.171604e-06,8.782537e-05,4.286432e-05,6.953438e-05,8.582539e-08,5.450468e-07,4.405956e-07,1.474542e-07,9.716574e-08,3.929638e-06,1.388668e-06
-6.000000e-02,1.453515e-01,4.760000e-01,4.628925e-05,-4.256906e-07,-2.413313e-06,-1.634577e-06,3.276261e-06,2.127428e-06,8.717481e-05,4.255510e-05,6.901434e-05,8.460727e-08,5.401145e-07,4.339569e-07,1.465923e-07,9.518914e-08,3.900530e-06,1.378538e-06
-6.000000e-02,1.454961e-01,4.760000e-01,4.578036e-05,-4.421022e-07,-2.156003e-06,-1.506140e-06,3.270156e-06,2.069742e-06,8.622083e-05,4.210249e-05,6.837956e-05,8.349142e-08,5.356223e-07,4.253288e-07,1.463191e-07,9.260809e-08,3.857845e-06,1.363558e-06
-6.000000e-02,1.456406e-01,4.760000e-01,4.526383e-05,-4.863517e-07,-1.996138e-06,-1.312054e-06,3.408099e-06,2.026067e-06,8.509350e-05,4.155444e-05,6.774056e-05,8.455020e-08,5.424818e-07,4.174939e-07,1.524912e-07,9.065388e-08,3.807404e-06,1.345895e-06
-6.000000e-02,1.457852e-01,4.760000e-01,4.489412e-05,-5.143096e-07,-1.984133e-06,-1.013052e-06,3.576269e-06,1.992893e-06,8.421909e-05,4.112558e-05,6.720966e-05,8.601770e-08,5.526597e-07,4.111389e-07,1.600158e-07,8.916955e-08,3.768280e-06,1.332295e-06
-6.000000e-02,1.459297e-01,4.760000e-01,4.465981e-05,-5.594964e-07,-2.087568e-06,-6.970741e-07,3.606180e-06,2.003800e-06,8.370963e-05,4.085886e-05,6.677660e-05,8.687151e-08,5.536578e-07,4.103559e-07,1.613541e-07,8.965758e-08,3.745485e-06,1.324434e-06
-6.000000e-02,1.460743e-01,4.760000e-01,4.427446e-05,-6.035295e-07,-2.277307e-06,-5.097575e-07,3.441049e-06,2.057103e-06,8.305078e-05,4.050004e-05,6.622600e-05,8.631514e-08,5.396848e-07,4.138543e-07,1.539655e-07,9.204256e-08,3.716005e-06,1.314115e-06
-6.000000e-02,1.462188e-01,4.760000e-01,4.365305e-05,-6.305915e-07,-2.434359e-06,-4.935688e-07,3.292165e-06,2.100963e-06,8.191298e-05,3.990906e-05,6.549329e-05,8.556690e-08,5.252366e-07,4.153463e-07,1.473039e-07,9.400501e-08,3.665096e-06,1.296144e-06
-6.000000e-02,1.463634e-01,4.760000e-01,4.300806e-05,-6.863040e-07,-2.591277e-06,-5.086397e-07,3.486939e-06,2.106334e-06,8.042285e-05,3.916156e-05,6.473836e-05,8.845060e-08,5.361269e-07,4.120998e-07,1.560188e-07,9.424536e-08,3.598421e-06,1.272574e-06
-6.000000e-02,1.465080e-01,4.760000e-01,4.233629e-05,-7.196266e-07,-2.847542e-06,-4.498042e-07,3.754784e-06,2.108678e-06,7.880911e-05,3.835285e-05,6.396380e-05,9.189097e-08,5.516562e-07,4.081081e-07,1.680032e-07,9.435021e-08,3.526217e-06,1.247076e-06
-6.000000e-02,1.466525e-01,4.760000e-01,4.161893e-05,-6.584747e-07,-3.225088e-06,-3.364214e-07,3.738158e-06,2.127264e-06,7.737244e-05,3.762409e-05,6.316165e-05,9.161902e-08,5.476605e-07,4.060418e-07,1.672593e-07,9.518183e-08,3.461935e-06,1.224398e-06
-6.000000e-02,1.467971e-01,4.760000e-01,4.109099e-05,-5.996307e-07,-3.654786e-06,-1.961451e-07,3.612425e-06,2.134162e-06,7.643539e-05,3.715113e-05,6.251560e-05,8.987295e-08,5.382980e-07,4.041381e-07,1.616335e-07,9.549046e-08,3.420008e-06,1.209612e-06
-6.000000e-02,1.469416e-01,4.760000e-01,4.074326e-05,-5.813162e-07,-4.077343e-06,2.319777e-08,3.615094e-06,2.098478e-06,7.577296e-05,3.683725e-05,6.201913e-05,8.906218e-08,5.392981e-07,3.989585e-07,1.617530e-07,9.389384e-08,3.390368e-06,1.199135e-06
-6.000000e-02,1.470862e-01,4.760000e-01,4.031577e-05,-5.664082e-07,-4.248179e-06,3.104647e-07,3.705851e-06,2.069878e-06,7.485582e-05,3.639429e-05,6.146912e-05,8.943987e-08,5.438269e-07,3.939469e-07,1.658138e-07,9.261412e-08,3.349332e-06,1.184582e-06
-6.000000e-02,1.472308e-01,4.760000e-01,3.964730e-05,-5.353791e-07,-3.952559e-06,5.594992e-07,3.677194e-06,2.110779e-06,7.350663e-05,3.570231e-05,6.073600e-05,8.975771e-08,5.349837e-07,3.944936e-07,1.645315e-07,9.444422e-08,3.288963e-06,1.163177e-06
-6.000000e-02,1.473753e-01,4.760000e-01,3.889175e-05,-5.264138e-07,-3.473986e-06,7.236461e-07,3.603808e-06,2.148337e-06,7.203135e-05,3.494900e-05,5.993553e-05,8.959545e-08,5.214673e-07,3.942422e-07,1.612479e-07,9.612469e-08,3.222955e-06,1.139778e-06
-6.000000e-02,1.475199e-01,4.760000e-01,3.819025e-05,-5.558359e-07,-3.256094e-06,8.484768e-07,3.619092e-06,2.092515e-06,7.066890e-05,3.429869e-05,5.917899e-05,8.882488e-08,5.163588e-07,3.856742e-07,1.619319e-07,9.362700e-08,3.161993e-06,1.118122e-06
-6.000000e-02,1.476644e-01,4.760000e-01,3.750300e-05,-5.806360e-07,-3.444538e-06,9.655255e-07,3.578475e-06,2.010016e-06,6.941752e-05,3.371758e-05,5.843593e-05,8.681865e-08,5.104259e-07,3.749712e-07,1.601145e-07,8.993570e-08,3.106001e-06,1.098199e-06
-6.000000e-02,1.478090e-01,4.760000e-01,3.691130e-05,-5.678704e-07,-3.890785e-06,1.154559e-06,3.516921e-06,2.004793e-06,6.830088e-05,3.316815e-05,5.776573e-05,8.591024e-08,5.055720e-07,3.720226e-07,1.573603e-07,8.970201e-08,3.056039e-06,1.080360e-06
-6.000000e-02,1.479536e-01,4.760000e-01,3.637904e-05,-5.408567e-07,-4.373648e-06,1.361667e-06,3.556736e-06,2.024626e-06,6.717672e-05,3.260449e-05,5.713991e-05,8.660887e-08,5.082493e-07,3.714836e-07,1.591418e-07,9.058939e-08,3.005739e-06,1.062356e-06
-6.000000e-02,1.480981e-01,4.760000e-01,3.577270e-05,-5.407400e-07,-4.710323e-06,1.414109e-06,3.576160e-06,2.037993e-06,6.593124e-05,3.197790e-05,5.645831e-05,8.711020e-08,5.081598e-07,3.694642e-07,1.600109e-07,9.118748e-08,2.950012e-06,1.042590e-06
-6.000000e-02,1.482427e-01,4.760000e-01,3.514589e-05,-5.592007e-07,-5.005827e-06,1.421311e-06,3.617536e-06,2.070571e-06,6.460369e-05,3.129884e-05,5.576941e-05,8.837927e-08,5.089439e-07,3.686771e-07,1.618622e-07,9.264516e-08,2.890612e-06,1.021591e-06
-6.000000e-02,1.483872e-01,4.760000e-01,3.448826e-05,-6.044941e-07,-5.300872e-06,1.489655e-06,3.581764e-06,2.132630e-06,6.326213e-05,3.060103e-05,5.506754e-05,8.950987e-08,5.049204e-07,3.705014e-07,1.602616e-07,9.542192e-08,2.830586e-06,1.000305e-06
-6.000000e-02,1.485318e-01,4.760000e-01,3.386922e-05,-6.047889e-07,-5.361340e-06,1.568390e-06,3.537610e-06,2.159557e-06,6.204128e-05,2.998191e-05,5.440753e-05,8.951797e-08,4.984682e-07,3.695650e-07,1.582860e-07,9.662674e-08,2.775961e-06,9.808872e-07
-6.000000e-02,1.486763e-01,4.760000e-01,3.334234e-05,-4.814609e-07,-5.118763e-06,1.695929e-06,3.467521e-06,2.136319e-06,6.108083e-05,2.952101e-05,5.383087e-05,8.744823e-08,4.880978e-07,3.653738e-07,1.551500e-07,9.558696e-08,2.732987e-06,9.654742e-07
-6.000000e-02,1.488209e-01,4.760000e-01,3.294900e-05,-3.782709e-07,-4.789839e-06,1.980244e-06,3.436244e-06,2.102841e-06,6.035893e-05,2.919528e-05,5.336735e-05,8.588569e-08,4.801890e-07,3.619085e-07,1.537505e-07,9.408901e-08,2.700686e-06,9.535222e-07
-6.000000e-02,1.489655e-01,4.760000e-01,3.268641e-05,-3.675082e-07,-4.615161e-06,2.427551e-06,3.490361e-06,2.052252e-06,5.983021e-05,2.899079e-05,5.301472e-05,8.547209e-08,4.799578e-07,3.588993e-07,1.561719e-07,9.182548e-08,2.677029e-06,9.441600e-07
-6.000000e-02,1.491100e-01,4.760000e-01,3.254431e-05,-4.105422e-07,-4.689628e-06,2.854915e-06,3.810985e-06,1.957110e-06,5.932053e-05,2.882344e-05,5.277222e-05,8.737681e-08,4.983081e-07,3.526640e-07,1.705178e-07,8.756847e-08,2.654224e-06,9.349134e-07
-6.000000e-02,1.492546e-01,4.760000e-01,3.230072e-05,-4.493411e-07,-4.903185e-06,3.017264e-06,4.161298e-06,1.907950e-06,5.853219e-05,2.847244e-05,5.246937e-05,9.027526e-08,5.175707e-07,3.477089e-07,1.861922e-07,8.536891e-08,2.618951e-06,9.218953e-07
-6.000000e-02,1.493991e-01,4.760000e-01,3.177499e-05,-4.653875e-07,-5.163982e-06,2.961322e-06,4.112437e-06,1.894667e-06,5.754287e-05,2.798124e-05,5.195849e-05,8.953388e-08,5.133928e-07,3.433834e-07,1.840060e-07,8.477456e-08,2.574685e-06,9.063417e-07
-6.000000e-02,1.495437e-01,4.760000e-01,3.132891e-05,-5.004704e-07,-5.444077e-06,2.895353e-06,3.973595e-06,1.849731e-06,5.683450e-05,2.764443e-05,5.152415e-05,8.722483e-08,5.056989e-07,3.370837e-07,1.777936e-07,8.276394e-08,2.542990e-06,8.952562e-07
-6.000000e-02,1.496883e-01,4.760000e-01,3.123708e-05,-5.110200e-07,-5.599032e-06,2.896065e-06,3.996050e-06,1.838048e-06,5.664007e-05,2.755363e-05,5.138867e-05,8.725650e-08,5.078819e-07,3.355699e-07,1.787983e-07,8.224119e-08,2.534290e-06,8.921584e-07
-6.000000e-02,1.498328e-01,4.760000e-01,3.122210e-05,-4.980967e-07,-5.477496e-06,2.960356e-06,3.947413e-06,1.843368e-06,5.665341e-05,2.756445e-05,5.132404e-05,8.678813e-08,5.038767e-07,3.366159e-07,1.766222e-07,8.247924e-08,2.534887e-06,8.921820e-07
-6.000000e-02,1.499774e-01,4.760000e-01,3.099556e-05,-4.835924e-07,-5.132755e-06,3.128550e-06,3.677877e-06,1.846777e-06,5.646646e-05,2.748846e-05,5.109460e-05,8.386371e-08,4.840005e-07,3.379099e-07,1.645621e-07,8.263174e-08,2.526522e-06,8.886919e-07
-6.000000e-02,1.501219e-01,4.760000e-01,3.071719e-05,-4.413765e-07,-4.633662e-06,3.387444e-06,3.525884e-06,1.887747e-06,5.602076e-05,2.727766e-05,5.083487e-05,8.281097e-08,4.682019e-07,3.425570e-07,1.577613e-07,8.446491e-08,2.506580e-06,8.807764e-07
-6.000000e-02,1.502665e-01,4.760000e-01,3.072341e-05,-3.942301e-07,-4.124015e-06,3.562613e-06,3.829015e-06,1.961734e-06,5.565608e-05,2.708252e-05,5.082633e-05,8.760487e-08,4.799439e-07,3.492805e-07,1.713246e-07,8.777540e-08,2.490263e-06,8.744140e-07
-6.000000e-02,1.504111e-01,4.760000e-01,3.083457e-05,-3.294595e-07,-3.919233e-06,3.613311e-06,4.122627e-06,1.991619e-06,5.555490e-05,2.702429e-05,5.092385e-05,9.125561e-08,4.946085e-07,3.518867e-07,1.844619e-07,8.911253e-08,2.485736e-06,8.726439e-07
-6.000000e-02,1.505556e-01,4.760000e-01,3.083314e-05,-2.701937e-07,-4.004487e-06,3.692869e-06,4.167168e-06,1.977081e-06,5.552203e-05,2.702596e-05,5.094789e-05,9.121496e-08,4.976481e-07,3.514720e-07,1.864548e-07,8.846207e-08,2.484265e-06,8.718112e-07
-6.000000e-02,1.507002e-01,4.760000e-01,3.086738e-05,-3.007713e-07,-4.148170e-06,3.856258e-06,4.330122e-06,1.995202e-06,5.540944e-05,2.698409e-05,5.101832e-05,9.348092e-08,5.073409e-07,3.543296e-07,1.937460e-07,8.927285e-08,2.479228e-06,8.694054e-07
-6.000000e-02,1.508447e-01,4.760000e-01,3.087433e-05,-3.431834e-07,-4.331708e-06,4.055843e-06,4.394810e-06,2.046287e-06,5.530757e-05,2.693773e-05,5.108117e-05,9.549844e-08,5.119497e-07,3.602152e-07,1.966404e-07,9.155860e-08,2.474669e-06,8.670279e-07
-6.000000e-02,1.509893e-01,4.760000e-01,3.085122e-05,-3.118508e-07,-4.415852e-06,4.237483e-06,4.220138e-06,2.066080e-06,5.541622e-05,2.700955e-05,5.113296e-05,9.394272e-08,5.036049e-07,3.641201e-07,1.888249e-07,9.244424e-08,2.479531e-06,8.680184e-07
-6.000000e-02,1.511339e-01,4.760000e-01,3.097884e-05,-2.860466e-07,-4.244647e-06,4.353669e-06,4.118240e-06,2.011675e-06,5.582776e-05,2.725798e-05,5.132331e-05,9.151378e-08,4.981744e-07,3.624822e-07,1.842656e-07,9.000993e-08,2.497945e-06,8.740270e-07
-6.000000e-02,1.512784e-01,4.760000e-01,3.135229e-05,-2.554619e-07,-3.891260e-06,4.344993e-06,4.244439e-06,1.906060e-06,5.655409e-05,2.766732e-05,5.173176e-05,9.035261e-08,5.054089e-07,3.560919e-07,1.899122e-07,8.528432e-08,2.530443e-06,8.855511e-07
-6.000000e-02,1.514230e-01,4.760000e-01,3.189309e-05,-2.130372e-07,-3.507786e-06,4.234716e-06,4.431824e-06,1.839103e-06,5.751524e-05,2.815832e-05,5.229224e-05,9.057693e-08,5.171749e-07,3.518995e-07,1.982965e-07,8.228839e-08,2.573449e-06,9.012930e-07
-6.000000e-02,1.515675e-01,4.760000e-01,3.239731e-05,-2.033119e-07,-3.181253e-06,4.241205e-06,4.409543e-06,1.809616e-06,5.857546e-05,2.869805e-05,5.283201e-05,8.960445e-08,5.183441e-07,3.522942e-07,1.972996e-07,8.096904e-08,2.620887e-06,9.181485e-07
-6.000000e-02,1.517121e-01,4.760000e-01,3.279083e-05,-2.089158e-07,-3.024334e-06,4.464048e-06,4.230861e-06,1.813857e-06,5.953695e-05,2.920473e-05,5.328547e-05,8.789516e-08,5.111759e-07,3.578372e-07,1.893047e-07,8.115879e-08,2.663907e-06,9.325528e-07
-6.000000e-02,1.518566e-01,4.760000e-01,3.320238e-05,-2.235120e-07,-3.001925e-06,4.765333e-06,4.233268e-06,1.845875e-06,6.032562e-05,2.962564e-05,5.375926e-05,8.872388e-08,5.144425e-07,3.663282e-07,1.894124e-07,8.259142e-08,2.699195e-06,9.438531e-07
-6.000000e-02,1.520012e-01,4.760000e-01,3.369743e-05,-3.217814e-07,-2.939596e-06,4.914806e-06,4.503628e-06,1.854713e-06,6.103652e-05,2.999628e-05,5.431278e-05,9.200522e-08,5.327394e-07,3.708076e-07,2.015094e-07,8.298685e-08,2.731004e-06,9.545414e-07
-6.000000e-02,1.521458e-01,4.760000e-01,3.420586e-05,-4.504845e-07,-2.908845e-06,4.823480e-06,4.808342e-06,1.802825e-06,6.180056e-05,3.038417e-05,5.488952e-05,9.423604e-08,5.531057e-07,3.671738e-07,2.151433e-07,8.066521e-08,2.765190e-06,9.671095e-07
-6.000000e-02,1.522903e-01,4.760000e-01,3.461902e-05,-4.883023e-07,-2.946502e-06,4.668328e-06,4.785820e-06,1.747839e-06,6.270438e-05,3.083372e-05,5.539782e-05,9.280038e-08,5.559526e-07,3.626599e-07,2.141356e-07,7.820493e-08,2.805631e-06,9.821671e-07
-6.000000e-02,1.524349e-01,4.760000e-01,3.513167e-05,-5.110509e-07,-2.894769e-06,4.628488e-06,4.754512e-06,1.789888e-06,6.371894e-05,3.130854e-05,5.599140e-05,9.370171e-08,5.582511e-07,3.682506e-07,2.127348e-07,8.008634e-08,2.851026e-06,9.985575e-07
-6.000000e-02,1.525794e-01,4.760000e-01,3.586261e-05,-5.762093e-07,-2.628784e-06,4.715554e-06,4.993680e-06,1.864867e-06,6.486668e-05,3.185190e-05,5.676677e-05,9.825597e-08,5.754699e-07,3.786130e-07,2.234361e-07,8.344119e-08,2.902380e-06,1.016564e-06
-6.000000e-02,1.527240e-01,4.760000e-01,3.652191e-05,-5.967000e-07,-2.251583e-06,4.849894e-06,5.048066e-06,1.869678e-06,6.612607e-05,3.249219e-05,5.749812e-05,9.901580e-08,5.824244e-07,3.838014e-07,2.258695e-07,8.365645e-08,2.958730e-06,1.036095e-06
-6.000000e-02,1.528686e-01,4.760000e-01,3.709923e-05,-4.974339e-07,-1.941970e-06,4.875309e-06,4.920859e-06,1.839639e-06,6.743797e-05,3.315952e-05,5.817904e-05,9.648507e-08,5.796210e-07,3.846795e-07,2.201778e-07,8.231238e-08,3.017429e-06,1.056892e-06
-6.000000e-02,1.530131e-01,4.760000e-01,3.766950e-05,-4.091697e-07,-1.690272e-06,4.699551e-06,4.860839e-06,1.805835e-06,6.867232e-05,3.376192e-05,5.886380e-05,9.462698e-08,5.805168e-07,3.824176e-07,2.174923e-07,8.079990e-08,3.072659e-06,1.077262e-06
-6.000000e-02,1.531577e-01,4.760000e-01,3.820795e-05,-3.847523e-07,-1.220367e-06,4.471342e-06,4.778849e-06,1.764300e-06,6.987276e-05,3.434652e-05,5.952742e-05,9.267124e-08,5.794280e-07,3.786992e-07,2.138237e-07,7.894143e-08,3.126371e-06,1.097235e-06
-6.000000e-02,1.533022e-01,4.760000e-01,3.876232e-05,-3.783958e-07,-5.882499e-07,4.449324e-06,4.694468e-06,1.732508e-06,7.109765e-05,3.496680e-05,6.020767e-05,9.102023e-08,5.783137e-07,3.783081e-07,2.100482e-07,7.751893e-08,3.181177e-06,1.116799e-06
-6.000000e-02,1.534468e-01,4.760000e-01,3.940194e-05,-3.979252e-07,2.321527e-08,4.626452e-06,4.700548e-06,1.719933e-06,7.238341e-05,3.563335e-05,6.096043e-05,9.083630e-08,5.835951e-07,3.821582e-07,2.103202e-07,7.695628e-08,3.238707e-06,1.136608e-06
-6.000000e-02,1.535914e-01,4.760000e-01,4.007745e-05,-4.066863e-07,5.294461e-07,4.704604e-06,4.744545e-06,1.714822e-06,7.369553e-05,3.629654e-05,6.174876e-05,9.115792e-08,5.918471e-07,3.855605e-07,2.122888e-07,7.672760e-08,3.297417e-06,1.157210e-06
-6.000000e-02,1.537359e-01,4.760000e-01,4.061806e-05,-3.842027e-07,8.049370e-07,4.529887e-06,4.622914e-06,1.725947e-06,7.488725e-05,3.686006e-05,6.244019e-05,9.019237e-08,5.892309e-07,3.871969e-07,2.068466e-07,7.722538e-08,3.350738e-06,1.176827e-06
-6.000000e-02,1.538805e-01,4.760000e-01,4.105498e-05,-3.510569e-07,9.608279e-07,4.244920e-06,4.510094e-06,1.732311e-06,7.586757e-05,3.730989e-05,6.305727e-05,8.912957e-08,5.860350e-07,3.867756e-07,2.017986e-07,7.751012e-08,3.394601e-06,1.193404e-06
-6.000000e-02,1.540250e-01,4.760000e-01,4.151808e-05,-3.155818e-07,1.087355e-06,4.052850e-06,4.576782e-06,1.715396e-06,7.674399e-05,3.773259e-05,6.370289e-05,8.921075e-08,5.939496e-07,3.849940e-07,2.047825e-07,7.675330e-08,3.433816e-06,1.207945e-06
-6.000000e-02,1.541696e-01,4.760000e-01,4.189607e-05,-3.263445e-07,1.201526e-06,4.087015e-06,4.474552e-06,1.695487e-06,7.762211e-05,3.818268e-05,6.429363e-05,8.775397e-08,5.908617e-07,3.853046e-07,2.002083e-07,7.586248e-08,3.473106e-06,1.221783e-06
-6.000000e-02,1.543142e-01,4.760000e-01,4.237495e-05,-3.457053e-07,1.488834e-06,4.299759e-06,4.417738e-06,1.708400e-06,7.862377e-05,3.869730e-05,6.496609e-05,8.760402e-08,5.915288e-07,3.911036e-07,1.976663e-07,7.644029e-08,3.517924e-06,1.237035e-06
-6.000000e-02,1.544587e-01,4.760000e-01,4.299125e-05,-3.535263e-07,1.843105e-06,4.498500e-06,4.597008e-06,1.719061e-06,7.966643e-05,3.923244e-05,6.574127e-05,8.964132e-08,6.082720e-07,3.966681e-07,2.056875e-07,7.691727e-08,3.564577e-06,1.252967e-06
-6.000000e-02,1.546033e-01,4.760000e-01,4.346982e-05,-3.723270e-07,2.166192e-06,4.546507e-06,4.696963e-06,1.711297e-06,8.053138e-05,3.967143e-05,6.640799e-05,9.046946e-08,6.191360e-07,3.982998e-07,2.101599e-07,7.656988e-08,3.603278e-06,1.266559e-06
