X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.416476e-01,1.174000e+00,4.205628e-02,4.559224e-03,-4.903123e-03,-4.635135e-03,2.179000e-02,3.295488e-02,2.936769e-02,4.970056e-03,7.995956e-03,8.600078e-04,8.152470e-04,9.951304e-04,9.749663e-04,1.474525e-03,1.314021e-03,9.519001e-04
-6.000000e-02,1.417945e-01,1.174000e+00,4.186997e-02,4.407882e-03,-4.714645e-03,-4.357336e-03,2.156422e-02,3.293429e-02,2.924144e-02,4.732405e-03,7.975850e-03,8.546124e-04,8.083628e-04,9.914716e-04,9.648640e-04,1.473604e-03,1.308372e-03,9.440099e-04
-6.000000e-02,1.419413e-01,1.174000e+00,4.170677e-02,4.257417e-03,-4.526954e-03,-4.072030e-03,2.136058e-02,3.292372e-02,2.912926e-02,4.492316e-03,7.958546e-03,8.497752e-04,8.020940e-04,9.882319e-04,9.557524e-04,1.473131e-03,1.303352e-03,9.354322e-04
-6.000000e-02,1.420882e-01,1.174000e+00,4.157578e-02,4.128000e-03,-4.405155e-03,-3.793173e-03,2.120465e-02,3.291144e-02,2.903546e-02,4.259573e-03,7.944308e-03,8.459504e-04,7.973259e-04,9.853725e-04,9.487756e-04,1.472581e-03,1.299156e-03,9.264614e-04
-6.000000e-02,1.422351e-01,1.174000e+00,4.145765e-02,4.051528e-03,-4.358520e-03,-3.543924e-03,2.108717e-02,3.287212e-02,2.895601e-02,4.048872e-03,7.930540e-03,8.427962e-04,7.938687e-04,9.825330e-04,9.435189e-04,1.470822e-03,1.295601e-03,9.177577e-04
-6.000000e-02,1.423820e-01,1.174000e+00,4.135116e-02,4.011639e-03,-4.361938e-03,-3.326152e-03,2.101371e-02,3.280243e-02,2.888619e-02,3.859730e-03,7.917354e-03,8.402978e-04,7.916183e-04,9.795717e-04,9.402321e-04,1.467704e-03,1.292476e-03,9.096243e-04
-6.000000e-02,1.425289e-01,1.174000e+00,4.127229e-02,3.983232e-03,-4.389407e-03,-3.114434e-03,2.098794e-02,3.272752e-02,2.882914e-02,3.674105e-03,7.906981e-03,8.387211e-04,7.905418e-04,9.768114e-04,9.390790e-04,1.464352e-03,1.289924e-03,9.014501e-04
-6.000000e-02,1.426758e-01,1.174000e+00,4.121062e-02,3.964187e-03,-4.419622e-03,-2.888591e-03,2.099794e-02,3.265108e-02,2.877222e-02,3.479272e-03,7.898692e-03,8.378678e-04,7.901362e-04,9.740316e-04,9.395264e-04,1.460932e-03,1.287377e-03,8.918838e-04
-6.000000e-02,1.428226e-01,1.174000e+00,4.112999e-02,3.974671e-03,-4.459265e-03,-2.658990e-03,2.102815e-02,3.254165e-02,2.869018e-02,3.283092e-03,7.888126e-03,8.371319e-04,7.898168e-04,9.703804e-04,9.408782e-04,1.456036e-03,1.283706e-03,8.803793e-04
-6.000000e-02,1.429695e-01,1.174000e+00,4.101413e-02,3.998154e-03,-4.511446e-03,-2.452055e-03,2.106772e-02,3.237474e-02,2.858579e-02,3.098646e-03,7.873303e-03,8.359105e-04,7.894391e-04,9.656103e-04,9.426487e-04,1.448567e-03,1.279035e-03,8.686705e-04
-6.000000e-02,1.431164e-01,1.174000e+00,4.087654e-02,4.010769e-03,-4.566332e-03,-2.285148e-03,2.111991e-02,3.217200e-02,2.846118e-02,2.943544e-03,7.856426e-03,8.344175e-04,7.890322e-04,9.601027e-04,9.449840e-04,1.439496e-03,1.273460e-03,8.578192e-04
-6.000000e-02,1.432633e-01,1.174000e+00,4.073357e-02,4.027910e-03,-4.621681e-03,-2.135711e-03,2.117810e-02,3.197587e-02,2.831318e-02,2.813378e-03,7.839692e-03,8.331307e-04,7.884169e-04,9.543643e-04,9.475876e-04,1.430720e-03,1.266838e-03,8.459716e-04
-6.000000e-02,1.434102e-01,1.174000e+00,4.057634e-02,4.070045e-03,-4.702732e-03,-1.985576e-03,2.120397e-02,3.180468e-02,2.814403e-02,2.700480e-03,7.821854e-03,8.316509e-04,7.870839e-04,9.486597e-04,9.487454e-04,1.423061e-03,1.259270e-03,8.317116e-04
-6.000000e-02,1.435571e-01,1.174000e+00,4.040969e-02,4.115173e-03,-4.819384e-03,-1.837936e-03,2.120352e-02,3.164927e-02,2.796658e-02,2.601646e-03,7.802772e-03,8.298793e-04,7.853876e-04,9.430748e-04,9.487249e-04,1.416107e-03,1.251330e-03,8.159634e-04
-6.000000e-02,1.437039e-01,1.174000e+00,4.026615e-02,4.146295e-03,-4.932168e-03,-1.697728e-03,2.125745e-02,3.149761e-02,2.777725e-02,2.518443e-03,7.785471e-03,8.291191e-04,7.844841e-04,9.373786e-04,9.511380e-04,1.409321e-03,1.242858e-03,7.992383e-04
-6.000000e-02,1.438508e-01,1.174000e+00,4.014581e-02,4.184758e-03,-5.012663e-03,-1.559222e-03,2.139356e-02,3.134887e-02,2.754918e-02,2.457756e-03,7.770593e-03,8.299791e-04,7.842942e-04,9.310929e-04,9.572282e-04,1.402666e-03,1.232654e-03,7.799864e-04
-6.000000e-02,1.439977e-01,1.174000e+00,4.002336e-02,4.259445e-03,-5.064266e-03,-1.423705e-03,2.156780e-02,3.120193e-02,2.727699e-02,2.424503e-03,7.756629e-03,8.317404e-04,7.839429e-04,9.241084e-04,9.650243e-04,1.396091e-03,1.220475e-03,7.585410e-04
-6.000000e-02,1.441446e-01,1.174000e+00,3.989612e-02,4.362728e-03,-5.110275e-03,-1.301699e-03,2.173907e-02,3.106006e-02,2.699310e-02,2.414429e-03,7.743760e-03,8.336340e-04,7.832839e-04,9.170295e-04,9.726876e-04,1.389744e-03,1.207773e-03,7.379223e-04
-6.000000e-02,1.442915e-01,1.174000e+00,3.977621e-02,4.452331e-03,-5.191114e-03,-1.194999e-03,2.188054e-02,3.093974e-02,2.673214e-02,2.419505e-03,7.732842e-03,8.351644e-04,7.826073e-04,9.106830e-04,9.790175e-04,1.384360e-03,1.196096e-03,7.199217e-04
-6.000000e-02,1.444384e-01,1.174000e+00,3.965701e-02,4.496702e-03,-5.307871e-03,-1.084453e-03,2.197709e-02,3.084849e-02,2.648845e-02,2.434855e-03,7.722359e-03,8.359901e-04,7.816160e-04,9.050549e-04,9.833372e-04,1.380277e-03,1.185192e-03,7.027909e-04
-6.000000e-02,1.445852e-01,1.174000e+00,3.951420e-02,4.510064e-03,-5.401355e-03,-9.562348e-04,2.203380e-02,3.075142e-02,2.624318e-02,2.448560e-03,7.709660e-03,8.358291e-04,7.797563e-04,8.992990e-04,9.858746e-04,1.375934e-03,1.174218e-03,6.854372e-04
-6.000000e-02,1.447321e-01,1.174000e+00,3.934132e-02,4.523454e-03,-5.444385e-03,-8.066539e-04,2.208381e-02,3.060901e-02,2.598982e-02,2.446408e-03,7.694980e-03,8.349388e-04,7.773032e-04,8.927323e-04,9.881126e-04,1.369562e-03,1.162882e-03,6.679877e-04
-6.000000e-02,1.448790e-01,1.174000e+00,3.917500e-02,4.566117e-03,-5.470049e-03,-6.432831e-04,2.216752e-02,3.043146e-02,2.575101e-02,2.427030e-03,7.682795e-03,8.343477e-04,7.754735e-04,8.859120e-04,9.918580e-04,1.361618e-03,1.152197e-03,6.518155e-04
-6.000000e-02,1.450259e-01,1.174000e+00,3.904980e-02,4.650775e-03,-5.516359e-03,-4.849736e-04,2.229911e-02,3.024378e-02,2.555670e-02,2.393196e-03,7.675828e-03,8.347073e-04,7.751924e-04,8.797390e-04,9.977460e-04,1.353220e-03,1.143503e-03,6.387574e-04
-6.000000e-02,1.451728e-01,1.174000e+00,3.895434e-02,4.759199e-03,-5.569758e-03,-3.575612e-04,2.243828e-02,3.006431e-02,2.540610e-02,2.356391e-03,7.671166e-03,8.354278e-04,7.756889e-04,8.744769e-04,1.003972e-03,1.345190e-03,1.136764e-03,6.296019e-04
-6.000000e-02,1.453197e-01,1.174000e+00,3.886776e-02,4.850081e-03,-5.583299e-03,-2.570065e-04,2.253831e-02,2.992343e-02,2.527377e-02,2.338992e-03,7.666565e-03,8.358504e-04,7.755018e-04,8.701159e-04,1.008448e-03,1.338887e-03,1.130843e-03,6.232437e-04
-6.000000e-02,1.454665e-01,1.174000e+00,3.877221e-02,4.889225e-03,-5.526633e-03,-1.610052e-04,2.256754e-02,2.984195e-02,2.513493e-02,2.359012e-03,7.661380e-03,8.355014e-04,7.735477e-04,8.665175e-04,1.009757e-03,1.335241e-03,1.124631e-03,6.186120e-04
-6.000000e-02,1.456134e-01,1.174000e+00,3.865445e-02,4.896378e-03,-5.420386e-03,-5.652852e-05,2.254879e-02,2.977855e-02,2.498156e-02,2.399157e-03,7.654962e-03,8.343507e-04,7.702456e-04,8.629386e-04,1.008917e-03,1.332404e-03,1.117769e-03,6.150545e-04
-6.000000e-02,1.457603e-01,1.174000e+00,3.853449e-02,4.921306e-03,-5.305790e-03,5.309718e-05,2.253711e-02,2.970481e-02,2.482706e-02,2.439449e-03,7.648726e-03,8.332914e-04,7.669879e-04,8.592001e-04,1.008395e-03,1.329105e-03,1.110856e-03,6.125660e-04
-6.000000e-02,1.459072e-01,1.174000e+00,3.843640e-02,4.959416e-03,-5.210097e-03,1.638379e-04,2.254142e-02,2.963912e-02,2.469227e-02,2.478850e-03,7.644557e-03,8.327050e-04,7.644137e-04,8.559305e-04,1.008588e-03,1.326166e-03,1.104824e-03,6.115493e-04
-6.000000e-02,1.460541e-01,1.174000e+00,3.836262e-02,4.969410e-03,-5.117411e-03,2.769356e-04,2.256522e-02,2.957940e-02,2.458063e-02,2.514681e-03,7.643281e-03,8.323784e-04,7.625200e-04,8.531619e-04,1.009652e-03,1.323493e-03,1.099829e-03,6.119600e-04
-6.000000e-02,1.462010e-01,1.174000e+00,3.830988e-02,4.935876e-03,-5.001923e-03,3.899283e-04,2.261088e-02,2.951103e-02,2.449784e-02,2.536745e-03,7.644356e-03,8.320613e-04,7.612600e-04,8.507837e-04,1.011696e-03,1.320434e-03,1.096125e-03,6.136207e-04
-6.000000e-02,1.463478e-01,1.174000e+00,3.827221e-02,4.879279e-03,-4.879838e-03,4.988373e-04,2.267112e-02,2.943330e-02,2.444000e-02,2.545997e-03,7.646142e-03,8.317363e-04,7.605746e-04,8.487163e-04,1.014391e-03,1.316956e-03,1.093537e-03,6.163249e-04
-6.000000e-02,1.464947e-01,1.174000e+00,3.821680e-02,4.819331e-03,-4.786203e-03,6.123703e-04,2.268943e-02,2.935174e-02,2.439244e-02,2.554144e-03,7.645657e-03,8.305964e-04,7.595627e-04,8.467899e-04,1.015210e-03,1.313307e-03,1.091409e-03,6.202726e-04
-6.000000e-02,1.466416e-01,1.174000e+00,3.813024e-02,4.783264e-03,-4.723145e-03,7.461112e-04,2.263492e-02,2.927706e-02,2.434850e-02,2.574753e-03,7.642575e-03,8.284022e-04,7.576338e-04,8.450584e-04,1.012771e-03,1.309966e-03,1.089443e-03,6.263477e-04
-6.000000e-02,1.467885e-01,1.174000e+00,3.804024e-02,4.781405e-03,-4.675637e-03,8.908387e-04,2.258041e-02,2.918627e-02,2.431379e-02,2.594005e-03,7.640337e-03,8.261856e-04,7.559422e-04,8.432874e-04,1.010332e-03,1.305903e-03,1.087890e-03,6.342701e-04
-6.000000e-02,1.469354e-01,1.174000e+00,3.798193e-02,4.776260e-03,-4.625352e-03,1.024227e-03,2.259539e-02,2.906954e-02,2.429893e-02,2.595905e-03,7.641874e-03,8.248218e-04,7.556514e-04,8.414965e-04,1.011002e-03,1.300680e-03,1.087225e-03,6.429445e-04
-6.000000e-02,1.470823e-01,1.174000e+00,3.796568e-02,4.727588e-03,-4.557004e-03,1.154384e-03,2.264307e-02,2.896182e-02,2.432646e-02,2.589253e-03,7.647452e-03,8.239016e-04,7.564156e-04,8.405821e-04,1.013136e-03,1.295860e-03,1.088457e-03,6.534686e-04
-6.000000e-02,1.472291e-01,1.174000e+00,3.796833e-02,4.635839e-03,-4.470796e-03,1.308474e-03,2.263563e-02,2.889366e-02,2.440737e-02,2.596881e-03,7.654998e-03,8.223100e-04,7.569926e-04,8.412125e-04,1.012803e-03,1.292811e-03,1.092077e-03,6.680794e-04
-6.000000e-02,1.473760e-01,1.174000e+00,3.796899e-02,4.532822e-03,-4.397011e-03,1.483856e-03,2.254798e-02,2.885497e-02,2.453503e-02,2.620555e-03,7.662924e-03,8.196584e-04,7.570484e-04,8.431314e-04,1.008881e-03,1.291080e-03,1.097789e-03,6.863776e-04
-6.000000e-02,1.475229e-01,1.174000e+00,3.797429e-02,4.439855e-03,-4.371651e-03,1.669531e-03,2.246525e-02,2.880687e-02,2.467646e-02,2.655633e-03,7.670912e-03,8.170275e-04,7.576601e-04,8.451945e-04,1.005180e-03,1.288927e-03,1.104117e-03,7.063854e-04
-6.000000e-02,1.476698e-01,1.174000e+00,3.800450e-02,4.359626e-03,-4.385080e-03,1.863653e-03,2.246975e-02,2.874481e-02,2.479445e-02,2.715608e-03,7.680292e-03,8.158191e-04,7.595599e-04,8.467009e-04,1.005381e-03,1.286151e-03,1.109397e-03,7.257967e-04
-6.000000e-02,1.478167e-01,1.174000e+00,3.805251e-02,4.290658e-03,-4.394830e-03,2.059606e-03,2.252573e-02,2.870289e-02,2.487641e-02,2.811132e-03,7.690710e-03,8.158610e-04,7.617443e-04,8.479306e-04,1.007885e-03,1.284275e-03,1.113064e-03,7.422267e-04
-6.000000e-02,1.479635e-01,1.174000e+00,3.810420e-02,4.225310e-03,-4.377811e-03,2.249529e-03,2.257574e-02,2.869869e-02,2.493396e-02,2.933203e-03,7.701646e-03,8.163418e-04,7.633155e-04,8.493257e-04,1.010123e-03,1.284087e-03,1.115639e-03,7.551509e-04
-6.000000e-02,1.481104e-01,1.174000e+00,3.815423e-02,4.147125e-03,-4.330155e-03,2.432296e-03,2.262264e-02,2.871217e-02,2.497364e-02,3.067607e-03,7.712949e-03,8.169526e-04,7.643982e-04,8.506984e-04,1.012222e-03,1.284690e-03,1.117414e-03,7.653796e-04
-6.000000e-02,1.482573e-01,1.174000e+00,3.820188e-02,4.057278e-03,-4.275644e-03,2.616149e-03,2.268431e-02,2.871202e-02,2.500742e-02,3.205504e-03,7.725058e-03,8.175835e-04,7.656002e-04,8.518122e-04,1.014981e-03,1.284684e-03,1.118926e-03,7.745213e-04
-6.000000e-02,1.484042e-01,1.174000e+00,3.823326e-02,3.972548e-03,-4.241049e-03,2.805690e-03,2.272730e-02,2.868871e-02,2.505050e-02,3.343806e-03,7.736302e-03,8.175983e-04,7.667497e-04,8.527991e-04,1.016905e-03,1.283641e-03,1.120854e-03,7.835254e-04
-6.000000e-02,1.485511e-01,1.174000e+00,3.823724e-02,3.886072e-03,-4.229244e-03,2.999382e-03,2.271383e-02,2.865067e-02,2.510999e-02,3.482871e-03,7.744347e-03,8.164158e-04,7.673458e-04,8.538992e-04,1.016302e-03,1.281938e-03,1.123515e-03,7.924133e-04
-6.000000e-02,1.486980e-01,1.174000e+00,3.824548e-02,3.788698e-03,-4.238111e-03,3.194223e-03,2.269251e-02,2.860344e-02,2.519501e-02,3.620415e-03,7.751425e-03,8.149248e-04,7.683034e-04,8.553357e-04,1.015348e-03,1.279825e-03,1.127319e-03,8.013162e-04
-6.000000e-02,1.488448e-01,1.174000e+00,3.830724e-02,3.709112e-03,-4.275504e-03,3.392247e-03,2.275157e-02,2.856092e-02,2.530199e-02,3.763309e-03,7.763211e-03,8.150019e-04,7.710609e-04,8.572578e-04,1.017991e-03,1.277923e-03,1.132106e-03,8.099767e-04
-6.000000e-02,1.489917e-01,1.174000e+00,3.840854e-02,3.661627e-03,-4.336874e-03,3.586378e-03,2.286186e-02,2.854455e-02,2.541068e-02,3.913744e-03,7.779887e-03,8.164902e-04,7.748191e-04,8.596149e-04,1.022926e-03,1.277190e-03,1.136969e-03,8.174748e-04
-6.000000e-02,1.491386e-01,1.174000e+00,3.849468e-02,3.638105e-03,-4.404548e-03,3.780545e-03,2.293683e-02,2.854960e-02,2.550292e-02,4.075916e-03,7.797253e-03,8.177667e-04,7.777928e-04,8.620523e-04,1.026280e-03,1.277416e-03,1.141096e-03,8.235589e-04
-6.000000e-02,1.492855e-01,1.174000e+00,3.855040e-02,3.609434e-03,-4.469624e-03,3.981137e-03,2.296537e-02,2.854125e-02,2.559417e-02,4.245087e-03,7.813985e-03,8.180208e-04,7.799782e-04,8.643417e-04,1.027557e-03,1.277043e-03,1.145179e-03,8.291145e-04
-6.000000e-02,1.494324e-01,1.174000e+00,3.860367e-02,3.570189e-03,-4.534356e-03,4.191188e-03,2.300254e-02,2.850055e-02,2.570425e-02,4.418243e-03,7.831924e-03,8.179246e-04,7.825830e-04,8.665464e-04,1.029220e-03,1.275221e-03,1.150104e-03,8.347441e-04
-6.000000e-02,1.495793e-01,1.174000e+00,3.864580e-02,3.545118e-03,-4.605410e-03,4.393396e-03,2.303188e-02,2.842654e-02,2.583317e-02,4.580756e-03,7.849219e-03,8.172839e-04,7.853747e-04,8.685646e-04,1.030533e-03,1.271910e-03,1.155873e-03,8.400993e-04
-6.000000e-02,1.497261e-01,1.174000e+00,3.867423e-02,3.542273e-03,-4.688648e-03,4.583136e-03,2.302896e-02,2.833812e-02,2.598137e-02,4.732198e-03,7.865174e-03,8.159726e-04,7.879903e-04,8.706474e-04,1.030402e-03,1.267954e-03,1.162504e-03,8.451256e-04
-6.000000e-02,1.498730e-01,1.174000e+00,3.872160e-02,3.548692e-03,-4.795284e-03,4.779077e-03,2.302293e-02,2.827273e-02,2.614755e-02,4.895782e-03,7.882710e-03,8.149716e-04,7.909575e-04,8.734217e-04,1.030132e-03,1.265028e-03,1.169939e-03,8.500743e-04
-6.000000e-02,1.500199e-01,1.174000e+00,3.880090e-02,3.561994e-03,-4.928507e-03,4.998608e-03,2.301476e-02,2.825239e-02,2.633465e-02,5.089747e-03,7.902654e-03,8.146003e-04,7.943596e-04,8.773671e-04,1.029767e-03,1.264118e-03,1.178311e-03,8.553235e-04
-6.000000e-02,1.501668e-01,1.174000e+00,3.889694e-02,3.576086e-03,-5.081846e-03,5.229034e-03,2.299865e-02,2.825027e-02,2.654496e-02,5.298095e-03,7.923249e-03,8.143525e-04,7.980984e-04,8.820565e-04,1.029046e-03,1.264023e-03,1.187721e-03,8.607852e-04
-6.000000e-02,1.503137e-01,1.174000e+00,3.898712e-02,3.584694e-03,-5.214585e-03,5.432134e-03,2.297431e-02,2.821741e-02,2.678250e-02,5.479309e-03,7.943691e-03,8.135036e-04,8.019633e-04,8.865820e-04,1.027957e-03,1.262553e-03,1.198350e-03,8.660334e-04
-6.000000e-02,1.504606e-01,1.174000e+00,3.908354e-02,3.602527e-03,-5.287804e-03,5.599586e-03,2.295179e-02,2.817374e-02,2.704155e-02,5.628129e-03,7.966702e-03,8.125743e-04,8.057684e-04,8.910733e-04,1.026949e-03,1.260599e-03,1.209940e-03,8.710743e-04
-6.000000e-02,1.506074e-01,1.174000e+00,3.919599e-02,3.644251e-03,-5.325454e-03,5.756883e-03,2.292937e-02,2.815695e-02,2.730567e-02,5.772597e-03,7.993209e-03,8.121339e-04,8.093934e-04,8.959850e-04,1.025946e-03,1.259847e-03,1.221758e-03,8.760839e-04
-6.000000e-02,1.507543e-01,1.174000e+00,3.930820e-02,3.698641e-03,-5.382522e-03,5.923777e-03,2.289197e-02,2.816325e-02,2.756118e-02,5.931422e-03,8.019953e-03,8.118200e-04,8.127498e-04,9.011748e-04,1.024273e-03,1.260129e-03,1.233191e-03,8.809025e-04
-6.000000e-02,1.509012e-01,1.174000e+00,3.941296e-02,3.742746e-03,-5.476307e-03,6.087388e-03,2.284474e-02,2.817575e-02,2.780541e-02,6.090204e-03,8.044928e-03,8.113782e-04,8.160047e-04,9.062652e-04,1.022159e-03,1.260689e-03,1.244119e-03,8.853592e-04
-6.000000e-02,1.510481e-01,1.174000e+00,3.951944e-02,3.763713e-03,-5.584931e-03,6.229288e-03,2.281024e-02,2.818414e-02,2.804450e-02,6.229680e-03,8.069393e-03,8.109936e-04,8.194908e-04,9.110679e-04,1.020616e-03,1.261064e-03,1.254816e-03,8.894673e-04
-6.000000e-02,1.511950e-01,1.174000e+00,3.963424e-02,3.750384e-03,-5.720381e-03,6.367696e-03,2.278502e-02,2.819510e-02,2.828835e-02,6.367866e-03,8.094803e-03,8.106473e-04,8.233784e-04,9.159585e-04,1.019487e-03,1.261555e-03,1.265727e-03,8.935158e-04
-6.000000e-02,1.513419e-01,1.174000e+00,3.974907e-02,3.703383e-03,-5.894354e-03,6.525358e-03,2.274058e-02,2.822546e-02,2.853209e-02,6.527158e-03,8.120548e-03,8.100833e-04,8.272026e-04,9.212822e-04,1.017499e-03,1.262913e-03,1.276633e-03,8.977280e-04
-6.000000e-02,1.514887e-01,1.174000e+00,3.984957e-02,3.641533e-03,-6.083622e-03,6.684926e-03,2.268305e-02,2.826774e-02,2.874835e-02,6.689244e-03,8.145120e-03,8.093917e-04,8.305427e-04,9.263896e-04,1.014925e-03,1.264804e-03,1.286309e-03,9.016318e-04
-6.000000e-02,1.516356e-01,1.174000e+00,3.993766e-02,3.598521e-03,-6.263644e-03,6.817867e-03,2.265331e-02,2.829104e-02,2.893096e-02,6.825370e-03,8.168059e-03,8.090055e-04,8.338531e-04,9.305034e-04,1.013594e-03,1.265847e-03,1.294480e-03,9.046583e-04
-6.000000e-02,1.517825e-01,1.174000e+00,4.002223e-02,3.588883e-03,-6.411537e-03,6.925264e-03,2.269381e-02,2.827421e-02,2.907645e-02,6.936871e-03,8.190268e-03,8.094351e-04,8.376545e-04,9.332440e-04,1.015406e-03,1.265094e-03,1.300989e-03,9.064004e-04
-6.000000e-02,1.519294e-01,1.174000e+00,4.011497e-02,3.575078e-03,-6.520006e-03,7.030453e-03,2.282121e-02,2.823032e-02,2.917841e-02,7.046416e-03,8.213319e-03,8.109805e-04,8.420847e-04,9.348890e-04,1.021107e-03,1.263130e-03,1.305551e-03,9.070149e-04
-6.000000e-02,1.520763e-01,1.174000e+00,4.024102e-02,3.544190e-03,-6.598675e-03,7.146979e-03,2.301143e-02,2.820680e-02,2.926379e-02,7.166493e-03,8.239834e-03,8.138199e-04,8.471496e-04,9.366937e-04,1.029618e-03,1.262078e-03,1.309372e-03,9.077551e-04
-6.000000e-02,1.522232e-01,1.174000e+00,4.040929e-02,3.530046e-03,-6.663342e-03,7.264407e-03,2.320995e-02,2.822733e-02,2.938128e-02,7.287284e-03,8.270897e-03,8.174871e-04,8.526816e-04,9.396863e-04,1.038501e-03,1.262997e-03,1.314629e-03,9.097176e-04
-6.000000e-02,1.523700e-01,1.174000e+00,4.059233e-02,3.560027e-03,-6.715531e-03,7.363317e-03,2.338800e-02,2.827179e-02,2.952487e-02,7.389924e-03,8.303989e-03,8.213217e-04,8.581158e-04,9.433079e-04,1.046467e-03,1.264986e-03,1.321053e-03,9.124456e-04
-6.000000e-02,1.525169e-01,1.174000e+00,4.074239e-02,3.602133e-03,-6.761509e-03,7.430719e-03,2.353231e-02,2.829722e-02,2.965525e-02,7.461679e-03,8.333909e-03,8.243509e-04,8.627395e-04,9.461885e-04,1.052924e-03,1.266124e-03,1.326887e-03,9.146188e-04
-6.000000e-02,1.526638e-01,1.174000e+00,4.085169e-02,3.614206e-03,-6.780598e-03,7.490697e-03,2.362339e-02,2.829346e-02,2.978653e-02,7.527805e-03,8.359686e-03,8.259131e-04,8.662482e-04,9.485646e-04,1.056999e-03,1.265956e-03,1.332761e-03,9.162233e-04
-6.000000e-02,1.528107e-01,1.174000e+00,4.096484e-02,3.602262e-03,-6.759933e-03,7.564231e-03,2.366983e-02,2.828282e-02,2.997703e-02,7.611516e-03,8.385953e-03,8.265043e-04,8.694852e-04,9.518187e-04,1.059077e-03,1.265479e-03,1.341285e-03,9.183883e-04
-6.000000e-02,1.529576e-01,1.174000e+00,4.110382e-02,3.590109e-03,-6.694091e-03,7.646865e-03,2.369226e-02,2.827149e-02,3.024391e-02,7.710198e-03,8.415300e-03,8.266729e-04,8.729949e-04,9.562582e-04,1.060081e-03,1.264972e-03,1.353226e-03,9.213636e-04
-6.000000e-02,1.531045e-01,1.174000e+00,4.124301e-02,3.562946e-03,-6.598345e-03,7.727702e-03,2.369594e-02,2.824525e-02,3.054483e-02,7.812771e-03,8.445369e-03,8.262417e-04,8.764105e-04,9.609307e-04,1.060245e-03,1.263798e-03,1.366690e-03,9.242764e-04
-6.000000e-02,1.532513e-01,1.174000e+00,4.135469e-02,3.510350e-03,-6.513949e-03,7.810384e-03,2.369613e-02,2.818852e-02,3.082473e-02,7.920828e-03,8.473082e-03,8.252045e-04,8.795637e-04,9.647988e-04,1.060253e-03,1.261260e-03,1.379214e-03,9.261635e-04
-6.000000e-02,1.533982e-01,1.174000e+00,4.143150e-02,3.446779e-03,-6.459690e-03,7.905710e-03,2.368751e-02,2.812215e-02,3.105333e-02,8.040410e-03,8.497160e-03,8.238344e-04,8.820898e-04,9.678450e-04,1.059868e-03,1.258290e-03,1.389443e-03,9.272057e-04
-6.000000e-02,1.535451e-01,1.174000e+00,4.147507e-02,3.376881e-03,-6.412354e-03,8.028374e-03,2.364424e-02,2.807700e-02,3.122890e-02,8.181590e-03,8.517446e-03,8.221550e-04,8.833361e-04,9.706756e-04,1.057932e-03,1.256270e-03,1.397298e-03,9.281712e-04
-6.000000e-02,1.536920e-01,1.174000e+00,4.150818e-02,3.307653e-03,-6.346654e-03,8.182609e-03,2.356543e-02,2.805213e-02,3.139880e-02,8.351953e-03,8.536265e-03,8.201672e-04,8.837350e-04,9.740162e-04,1.054406e-03,1.255158e-03,1.404900e-03,9.295709e-04
-6.000000e-02,1.538389e-01,1.174000e+00,4.157683e-02,3.251121e-03,-6.260335e-03,8.357006e-03,2.347852e-02,2.803927e-02,3.163586e-02,8.548299e-03,8.558513e-03,8.182666e-04,8.847248e-04,9.786953e-04,1.050517e-03,1.254582e-03,1.415507e-03,9.318963e-04
-6.000000e-02,1.539858e-01,1.174000e+00,4.169619e-02,3.207553e-03,-6.164571e-03,8.527673e-03,2.341890e-02,2.802999e-02,3.194351e-02,8.749292e-03,8.585859e-03,8.169379e-04,8.870575e-04,9.844119e-04,1.047849e-03,1.254167e-03,1.429273e-03,9.349062e-04
-6.000000e-02,1.541326e-01,1.174000e+00,4.182597e-02,3.168559e-03,-6.068769e-03,8.676894e-03,2.339606e-02,2.800998e-02,3.224590e-02,8.931643e-03,8.613446e-03,8.161063e-04,8.899717e-04,9.896846e-04,1.046828e-03,1.253271e-03,1.442802e-03,9.375204e-04
-6.000000e-02,1.542795e-01,1.174000e+00,4.188855e-02,3.127298e-03,-5.978813e-03,8.796529e-03,2.334812e-02,2.796647e-02,3.246250e-02,9.079235e-03,8.632444e-03,8.144988e-04,8.913358e-04,9.930899e-04,1.044682e-03,1.251325e-03,1.452494e-03,9.387357e-04
-6.000000e-02,1.544264e-01,1.174000e+00,4.186488e-02,3.092586e-03,-5.885478e-03,8.883699e-03,2.324295e-02,2.791445e-02,3.257235e-02,9.183906e-03,8.640938e-03,8.118115e-04,8.902301e-04,9.945598e-04,1.039977e-03,1.248997e-03,1.457409e-03,9.387407e-04
-6.000000e-02,1.545733e-01,1.174000e+00,4.183210e-02,3.064947e-03,-5.787544e-03,8.963346e-03,2.312737e-02,2.789235e-02,3.264448e-02,9.272931e-03,8.648083e-03,8.093986e-04,8.884066e-04,9.959245e-04,1.034805e-03,1.248009e-03,1.460636e-03,9.390917e-04
