X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.566994e-01,4.760000e-01,7.282502e-03,-3.223724e-03,2.392679e-01,1.179022e-04,7.538492e-05,5.081346e-04
-6.000000e-02,1.568439e-01,4.760000e-01,6.992273e-03,-3.140791e-03,2.400079e-01,1.141750e-04,7.186986e-05,5.144061e-04
-6.000000e-02,1.569885e-01,4.760000e-01,6.676281e-03,-3.070720e-03,2.407757e-01,1.187438e-04,7.224846e-05,4.949585e-04
-6.000000e-02,1.571330e-01,4.760000e-01,6.325466e-03,-2.940137e-03,2.416472e-01,1.196538e-04,7.540169e-05,4.835096e-04
-6.000000e-02,1.572776e-01,4.760000e-01,6.066733e-03,-2.826722e-03,2.427294e-01,1.118871e-04,7.775133e-05,4.936690e-04
-6.000000e-02,1.574222e-01,4.760000e-01,5.827554e-03,-2.750666e-03,2.435046e-01,1.135764e-04,7.588109e-05,4.914194e-04
-6.000000e-02,1.575667e-01,4.760000e-01,5.521603e-03,-2.623367e-03,2.439908e-01,1.138452e-04,7.589868e-05,4.905601e-04
-6.000000e-02,1.577113e-01,4.760000e-01,5.261173e-03,-2.427764e-03,2.446176e-01,1.116714e-04,7.990113e-05,4.859073e-04
-6.000000e-02,1.578558e-01,4.760000e-01,5.097333e-03,-2.411125e-03,2.453214e-01,1.150284e-04,8.414296e-05,4.969916e-04
-6.000000e-02,1.580004e-01,4.760000e-01,4.925905e-03,-2.299831e-03,2.460212e-01,1.179070e-04,8.414228e-05,5.028918e-04
-6.000000e-02,1.581450e-01,4.760000e-01,4.779012e-03,-2.278419e-03,2.468167e-01,1.217077e-04,8.433537e-05,5.068370e-04
-6.000000e-02,1.582895e-01,4.760000e-01,4.674398e-03,-2.251188e-03,2.474543e-01,1.190095e-04,8.224956e-05,5.064849e-04
-6.000000e-02,1.584341e-01,4.760000e-01,4.572822e-03,-2.197477e-03,2.479004e-01,1.134939e-04,8.191383e-05,4.971800e-04
-6.000000e-02,1.585786e-01,4.760000e-01,4.438657e-03,-2.062357e-03,2.484697e-01,1.164533e-04,8.115156e-05,4.928291e-04
-6.000000e-02,1.587232e-01,4.760000e-01,4.344525e-03,-1.934822e-03,2.490753e-01,1.200300e-04,8.346298e-05,4.798115e-04
-6.000000e-02,1.588678e-01,4.760000e-01,4.148838e-03,-1.815028e-03,2.497719e-01,1.193031e-04,8.592437e-05,4.838015e-04
-6.000000e-02,1.590123e-01,4.760000e-01,4.050775e-03,-1.658188e-03,2.501619e-01,1.156763e-04,8.553957e-05,4.918524e-04
-6.000000e-02,1.591569e-01,4.760000e-01,3.835599e-03,-1.564341e-03,2.506231e-01,1.140769e-04,8.293108e-05,5.049545e-04
-6.000000e-02,1.593014e-01,4.760000e-01,3.697033e-03,-1.321596e-03,2.513318e-01,1.187786e-04,8.617095e-05,4.955879e-04
-6.000000e-02,1.594460e-01,4.760000e-01,3.566232e-03,-1.148341e-03,2.517409e-01,1.211612e-04,8.657400e-05,4.798151e-04
-6.000000e-02,1.595906e-01,4.760000e-01,3.579295e-03,-1.030507e-03,2.519647e-01,1.154489e-04,8.723221e-05,4.894738e-04
-6.000000e-02,1.597351e-01,4.760000e-01,3.453525e-03,-8.110918e-04,2.524111e-01,1.197558e-04,8.616111e-05,4.728454e-04
-6.000000e-02,1.598797e-01,4.760000e-01,3.602804e-03,-6.174615e-04,2.526363e-01,1.226897e-04,8.474382e-05,4.758940e-04
-6.000000e-02,1.600242e-01,4.760000e-01,3.622937e-03,-3.847050e-04,2.533944e-01,1.188771e-04,8.324579e-05,4.938843e-04
-6.000000e-02,1.601688e-01,4.760000e-01,3.676186e-03,-1.912317e-04,2.537890e-01,1.204717e-04,8.428781e-05,5.088268e-04
-6.000000e-02,1.603133e-01,4.760000e-01,3.834361e-03,-6.123316e-05,2.543123e-01,1.192723e-04,8.715082e-05,4.894943e-04
-6.000000e-02,1.604579e-01,4.760000e-01,4.025117e-03,-4.548860e-05,2.547090e-01,1.182592e-04,9.073877e-05,4.955771e-04
-6.000000e-02,1.606025e-01,4.760000e-01,4.098495e-03,-1.258274e-05,2.548178e-01,1.209292e-04,8.784675e-05,4.951009e-04
-6.000000e-02,1.607470e-01,4.760000e-01,3.876562e-03,1.100734e-04,2.551954e-01,1.206176e-04,8.819966e-05,4.841806e-04
-6.000000e-02,1.608916e-01,4.760000e-01,3.615886e-03,2.406812e-04,2.555246e-01,1.188904e-04,8.963998e-05,4.725721e-04
-6.000000e-02,1.610361e-01,4.760000e-01,3.375451e-03,3.444654e-04,2.558601e-01,1.191976e-04,8.952217e-05,4.770644e-04
-6.000000e-02,1.611807e-01,4.760000e-01,3.189169e-03,5.352012e-04,2.561394e-01,1.144638e-04,8.834479e-05,4.714643e-04
-6.000000e-02,1.613253e-01,4.760000e-01,2.937439e-03,7.019308e-04,2.561119e-01,1.130185e-04,8.692363e-05,4.759259e-04
-6.000000e-02,1.614698e-01,4.760000e-01,2.663045e-03,8.561549e-04,2.562955e-01,1.172193e-04,9.097694e-05,4.780368e-04
-6.000000e-02,1.616144e-01,4.760000e-01,2.438155e-03,1.089911e-03,2.567052e-01,1.155356e-04,9.347891e-05,4.751563e-04
-6.000000e-02,1.617589e-01,4.760000e-01,2.384582e-03,1.305156e-03,2.566628e-01,1.119728e-04,9.408373e-05,4.555582e-04
-6.000000e-02,1.619035e-01,4.760000e-01,2.348054e-03,1.514405e-03,2.570210e-01,1.132775e-04,9.456504e-05,4.629032e-04
-6.000000e-02,1.620481e-01,4.760000e-01,2.414572e-03,1.653882e-03,2.572030e-01,1.187844e-04,9.241286e-05,4.641463e-04
-6.000000e-02,1.621926e-01,4.760000e-01,2.464028e-03,1.746483e-03,2.573062e-01,1.138294e-04,9.565514e-05,4.797153e-04
-6.000000e-02,1.623372e-01,4.760000e-01,2.463366e-03,1.966909e-03,2.574656e-01,1.129703e-04,1.009742e-04,4.762240e-04
-6.000000e-02,1.624817e-01,4.760000e-01,2.625088e-03,2.129167e-03,2.579214e-01,1.171827e-04,1.036600e-04,4.762347e-04
-6.000000e-02,1.626263e-01,4.760000e-01,2.738585e-03,2.227079e-03,2.582637e-01,1.190377e-04,9.899173e-05,4.775427e-04
-6.000000e-02,1.627708e-01,4.760000e-01,2.774680e-03,2.273974e-03,2.581930e-01,1.219064e-04,1.005888e-04,4.623849e-04
-6.000000e-02,1.629154e-01,4.760000e-01,2.978817e-03,2.263590e-03,2.582795e-01,1.189191e-04,1.040157e-04,4.657103e-04
-6.000000e-02,1.630600e-01,4.760000e-01,2.895818e-03,2.370138e-03,2.583569e-01,1.242714e-04,1.075988e-04,4.616676e-04
-6.000000e-02,1.632045e-01,4.760000e-01,2.949056e-03,2.385955e-03,2.580282e-01,1.150983e-04,1.050730e-04,4.610369e-04
-6.000000e-02,1.633491e-01,4.760000e-01,2.903932e-03,2.509826e-03,2.582277e-01,1.151499e-04,1.018583e-04,4.612471e-04
-6.000000e-02,1.634936e-01,4.760000e-01,2.957420e-03,2.662007e-03,2.585221e-01,1.129690e-04,9.953590e-05,4.611357e-04
-6.000000e-02,1.636382e-01,4.760000e-01,2.889301e-03,2.722126e-03,2.583759e-01,1.131622e-04,9.853387e-05,4.464699e-04
-6.000000e-02,1.637828e-01,4.760000e-01,3.034380e-03,2.867388e-03,2.583860e-01,1.150243e-04,1.000901e-04,4.540467e-04
-6.000000e-02,1.639273e-01,4.760000e-01,3.177282e-03,2.984513e-03,2.582819e-01,1.210276e-04,1.065234e-04,4.614508e-04
-6.000000e-02,1.640719e-01,4.760000e-01,3.321005e-03,3.086733e-03,2.583093e-01,1.321718e-04,1.092458e-04,4.589138e-04
-6.000000e-02,1.642164e-01,4.760000e-01,3.447563e-03,3.240814e-03,2.583959e-01,1.340833e-04,1.157588e-04,4.486359e-04
-6.000000e-02,1.643610e-01,4.760000e-01,3.642550e-03,3.281510e-03,2.585244e-01,1.397910e-04,1.114935e-04,4.522701e-04
-6.000000e-02,1.645056e-01,4.760000e-01,3.715926e-03,3.322080e-03,2.586119e-01,1.358894e-04,1.117671e-04,4.548246e-04
-6.000000e-02,1.646501e-01,4.760000e-01,3.957485e-03,3.411523e-03,2.586088e-01,1.297840e-04,1.129927e-04,4.382930e-04
-6.000000e-02,1.647947e-01,4.760000e-01,4.313787e-03,3.419249e-03,2.585771e-01,1.270073e-04,1.167425e-04,4.508963e-04
-6.000000e-02,1.649392e-01,4.760000e-01,4.619680e-03,3.462757e-03,2.588284e-01,1.264168e-04,1.184149e-04,4.474116e-04
-6.000000e-02,1.650838e-01,4.760000e-01,4.856359e-03,3.466490e-03,2.588609e-01,1.290446e-04,1.128824e-04,4.391029e-04
-6.000000e-02,1.652284e-01,4.760000e-01,5.267801e-03,3.588148e-03,2.588532e-01,1.259762e-04,1.137551e-04,4.333723e-04
-6.000000e-02,1.653729e-01,4.760000e-01,5.500628e-03,3.670425e-03,2.589109e-01,1.207246e-04,1.184569e-04,4.238309e-04
-6.000000e-02,1.655175e-01,4.760000e-01,5.750350e-03,3.768888e-03,2.591087e-01,1.195129e-04,1.206451e-04,4.206820e-04
-6.000000e-02,1.656620e-01,4.760000e-01,5.839730e-03,3.847541e-03,2.590041e-01,1.212284e-04,1.192997e-04,4.273444e-04
-6.000000e-02,1.658066e-01,4.760000e-01,5.934083e-03,3.907218e-03,2.591094e-01,1.178296e-04,1.116447e-04,4.234583e-04
-6.000000e-02,1.659512e-01,4.760000e-01,6.032739e-03,3.918237e-03,2.590872e-01,1.146355e-04,1.165696e-04,4.174460e-04
-6.000000e-02,1.660957e-01,4.760000e-01,6.109078e-03,3.981601e-03,2.592720e-01,1.192513e-04,1.134519e-04,4.097241e-04
-6.000000e-02,1.662403e-01,4.760000e-01,6.193106e-03,3.997751e-03,2.591502e-01,1.163706e-04,1.149008e-04,4.064826e-04
-6.000000e-02,1.663848e-01,4.760000e-01,6.302146e-03,4.051698e-03,2.592556e-01,1.166599e-04,1.140808e-04,4.059721e-04
-6.000000e-02,1.665294e-01,4.760000e-01,6.385640e-03,4.096661e-03,2.592797e-01,1.173098e-04,1.169928e-04,4.092690e-04
-6.000000e-02,1.666739e-01,4.760000e-01,6.455344e-03,4.073441e-03,2.590543e-01,1.163748e-04,1.173019e-04,4.061612e-04
-6.000000e-02,1.668185e-01,4.760000e-01,6.505736e-03,4.082157e-03,2.590497e-01,1.105527e-04,1.216120e-04,4.118484e-04
-6.000000e-02,1.669631e-01,4.760000e-01,6.701197e-03,4.129886e-03,2.590067e-01,1.089581e-04,1.213818e-04,3.971568e-04
-6.000000e-02,1.671076e-01,4.760000e-01,6.781371e-03,4.079903e-03,2.587910e-01,1.073202e-04,1.228510e-04,3.961127e-04
-6.000000e-02,1.672522e-01,4.760000e-01,6.991500e-03,3.988304e-03,2.587568e-01,1.110334e-04,1.240616e-04,4.085248e-04
-6.000000e-02,1.673968e-01,4.760000e-01,7.327573e-03,4.012820e-03,2.588162e-01,1.087433e-04,1.229926e-04,4.061613e-04
-6.000000e-02,1.675413e-01,4.760000e-01,7.503681e-03,4.001224e-03,2.587650e-01,1.103478e-04,1.283586e-04,4.141869e-04
-6.000000e-02,1.676859e-01,4.760000e-01,7.825865e-03,3.948161e-03,2.587701e-01,1.210671e-04,1.288165e-04,3.912944e-04
-6.000000e-02,1.678304e-01,4.760000e-01,8.092487e-03,4.046939e-03,2.588443e-01,1.225193e-04,1.278808e-04,4.025449e-04
-6.000000e-02,1.679750e-01,4.760000e-01,8.334366e-03,3.936048e-03,2.588552e-01,1.255896e-04,1.332675e-04,4.077187e-04
-6.000000e-02,1.681195e-01,4.760000e-01,8.587629e-03,3.764982e-03,2.588059e-01,1.158687e-04,1.354807e-04,3.911179e-04
-6.000000e-02,1.682641e-01,4.760000e-01,8.693138e-03,3.644922e-03,2.586626e-01,1.087493e-04,1.355776e-04,3.965108e-04
-6.000000e-02,1.684087e-01,4.760000e-01,8.792062e-03,3.674547e-03,2.586044e-01,1.117112e-04,1.335654e-04,3.898943e-04
-6.000000e-02,1.685532e-01,4.760000e-01,8.941086e-03,3.590997e-03,2.586128e-01,1.120526e-04,1.319472e-04,3.976746e-04
-6.000000e-02,1.686978e-01,4.760000e-01,9.145928e-03,3.403609e-03,2.586103e-01,1.134729e-04,1.304309e-04,3.961107e-04
-6.000000e-02,1.688423e-01,4.760000e-01,9.180438e-03,3.308369e-03,2.586671e-01,1.136977e-04,1.359649e-04,4.047868e-04
-6.000000e-02,1.689869e-01,4.760000e-01,9.321732e-03,3.182011e-03,2.586201e-01,1.128683e-04,1.406561e-04,4.178089e-04
-6.000000e-02,1.691315e-01,4.760000e-01,9.500196e-03,2.911882e-03,2.585777e-01,1.102183e-04,1.427378e-04,4.068272e-04
-6.000000e-02,1.692760e-01,4.760000e-01,9.543581e-03,2.757218e-03,2.585610e-01,1.098409e-04,1.370154e-04,4.033637e-04
-6.000000e-02,1.694206e-01,4.760000e-01,9.790597e-03,2.686222e-03,2.588161e-01,1.086529e-04,1.363409e-04,3.917655e-04
-6.000000e-02,1.695651e-01,4.760000e-01,9.981363e-03,2.575551e-03,2.587146e-01,1.064982e-04,1.349333e-04,3.872526e-04
-6.000000e-02,1.697097e-01,4.760000e-01,1.015719e-02,2.489538e-03,2.587914e-01,1.111128e-04,1.362022e-04,3.981291e-04
-6.000000e-02,1.698543e-01,4.760000e-01,1.046336e-02,2.278767e-03,2.588226e-01,1.119059e-04,1.379016e-04,4.018311e-04
-6.000000e-02,1.699988e-01,4.760000e-01,1.066026e-02,2.230055e-03,2.588720e-01,1.079493e-04,1.457123e-04,4.165018e-04
-6.000000e-02,1.701434e-01,4.760000e-01,1.092170e-02,2.188232e-03,2.589208e-01,1.070368e-04,1.418569e-04,4.212610e-04
-6.000000e-02,1.702879e-01,4.760000e-01,1.112652e-02,2.104184e-03,2.589419e-01,1.091247e-04,1.462891e-04,4.162247e-04
-6.000000e-02,1.704325e-01,4.760000e-01,1.132273e-02,1.984234e-03,2.590791e-01,1.151549e-04,1.489972e-04,4.152332e-04
-6.000000e-02,1.705770e-01,4.760000e-01,1.143560e-02,1.825312e-03,2.590966e-01,1.061001e-04,1.538376e-04,4.242295e-04
-6.000000e-02,1.707216e-01,4.760000e-01,1.152114e-02,1.773294e-03,2.589670e-01,1.096291e-04,1.519153e-04,4.212269e-04
-6.000000e-02,1.708662e-01,4.760000e-01,1.166749e-02,1.660068e-03,2.591192e-01,1.124260e-04,1.508961e-04,4.186001e-04
-6.000000e-02,1.710107e-01,4.760000e-01,1.169971e-02,1.448198e-03,2.591600e-01,1.077514e-04,1.527862e-04,4.199650e-04
-6.000000e-02,1.711553e-01,4.760000e-01,1.180493e-02,1.210676e-03,2.589186e-01,1.123424e-04,1.470190e-04,4.134751e-04
-6.000000e-02,1.712999e-01,4.760000e-01,1.199623e-02,1.177941e-03,2.590948e-01,1.140022e-04,1.411024e-04,4.090698e-04
-6.000000e-02,1.714444e-01,4.760000e-01,1.226009e-02,1.011789e-03,2.590064e-01,1.128875e-04,1.436444e-04,4.080091e-04
-6.000000e-02,1.715890e-01,4.760000e-01,1.247708e-02,9.333278e-04,2.588849e-01,1.123712e-04,1.426628e-04,4.057281e-04
-6.000000e-02,1.717335e-01,4.760000e-01,1.263209e-02,7.356743e-04,2.588076e-01,1.112391e-04,1.475038e-04,4.144067e-04
-6.000000e-02,1.718781e-01,4.760000e-01,1.260237e-02,4.853267e-04,2.587852e-01,1.156765e-04,1.484233e-04,4.261425e-04
-6.000000e-02,1.720226e-01,4.760000e-01,1.268444e-02,3.436409e-04,2.587267e-01,1.194121e-04,1.466928e-04,4.165829e-04
-6.000000e-02,1.721672e-01,4.760000e-01,1.281208e-02,1.049846e-05,2.588921e-01,1.129229e-04,1.486840e-04,4.090671e-04
-6.000000e-02,1.723118e-01,4.760000e-01,1.288218e-02,-1.745714e-04,2.587383e-01,1.171430e-04,1.476642e-04,4.147176e-04
-6.000000e-02,1.724563e-01,4.760000e-01,1.304131e-02,-3.877838e-04,2.587564e-01,1.154886e-04,1.470094e-04,4.258363e-04
-6.000000e-02,1.726009e-01,4.760000e-01,1.315485e-02,-5.013758e-04,2.586551e-01,1.184945e-04,1.459937e-04,4.245515e-04
-6.000000e-02,1.727454e-01,4.760000e-01,1.312674e-02,-6.992306e-04,2.585163e-01,1.183901e-04,1.509437e-04,4.246153e-04
-6.000000e-02,1.728900e-01,4.760000e-01,1.308482e-02,-9.235829e-04,2.586467e-01,1.172760e-04,1.511327e-04,4.196391e-04
-6.000000e-02,1.730346e-01,4.760000e-01,1.300481e-02,-1.132851e-03,2.588759e-01,1.197059e-04,1.478431e-04,4.437897e-04
-6.000000e-02,1.731791e-01,4.760000e-01,1.294660e-02,-1.258664e-03,2.589476e-01,1.235820e-04,1.488549e-04,4.386170e-04
-6.000000e-02,1.733237e-01,4.760000e-01,1.297395e-02,-1.407656e-03,2.591478e-01,1.231939e-04,1.497718e-04,4.327694e-04
-6.000000e-02,1.734682e-01,4.760000e-01,1.295296e-02,-1.526866e-03,2.591455e-01,1.217634e-04,1.503701e-04,4.344858e-04
-6.000000e-02,1.736128e-01,4.760000e-01,1.297498e-02,-1.722749e-03,2.593330e-01,1.206450e-04,1.453133e-04,4.300920e-04
-6.000000e-02,1.737574e-01,4.760000e-01,1.288789e-02,-1.875850e-03,2.595448e-01,1.196213e-04,1.471596e-04,4.287325e-04
-6.000000e-02,1.739019e-01,4.760000e-01,1.298934e-02,-1.972640e-03,2.596232e-01,1.218555e-04,1.496293e-04,4.238319e-04
-6.000000e-02,1.740465e-01,4.760000e-01,1.291957e-02,-2.166190e-03,2.596334e-01,1.283679e-04,1.451068e-04,4.291203e-04
-6.000000e-02,1.741910e-01,4.760000e-01,1.301883e-02,-2.365892e-03,2.595487e-01,1.270316e-04,1.425410e-04,4.420438e-04
-6.000000e-02,1.743356e-01,4.760000e-01,1.326108e-02,-2.518448e-03,2.596651e-01,1.292859e-04,1.432282e-04,4.469554e-04
-6.000000e-02,1.744802e-01,4.760000e-01,1.337016e-02,-2.720849e-03,2.599455e-01,1.221128e-04,1.424507e-04,4.657719e-04
-6.000000e-02,1.746247e-01,4.760000e-01,1.354499e-02,-3.036039e-03,2.602105e-01,1.246471e-04,1.474093e-04,4.569412e-04
-6.000000e-02,1.747693e-01,4.760000e-01,1.370257e-02,-3.311676e-03,2.603588e-01,1.261494e-04,1.472469e-04,4.525401e-04
-6.000000e-02,1.749138e-01,4.760000e-01,1.383701e-02,-3.462455e-03,2.602103e-01,1.208261e-04,1.511840e-04,4.512633e-04
-6.000000e-02,1.743705e-01,4.760000e-01,1.433280e-02,-3.010538e-04,2.697779e-01,1.388988e-04,1.448455e-04,3.516238e-04
-6.000000e-02,1.745150e-01,4.760000e-01,1.424256e-02,-4.297552e-04,2.697888e-01,1.205063e-04,1.412027e-04,3.513807e-04
-6.000000e-02,1.746596e-01,4.760000e-01,1.438577e-02,-7.393183e-04,2.697836e-01,1.190899e-04,1.359789e-04,3.499421e-04
-6.000000e-02,1.748042e-01,4.760000e-01,1.449403e-02,-1.044862e-03,2.696435e-01,1.143536e-04,1.352267e-04,3.568773e-04
-6.000000e-02,1.749487e-01,4.760000e-01,1.459117e-02,-1.303040e-03,2.699396e-01,1.118515e-04,1.330125e-04,3.762022e-04
-6.000000e-02,1.750933e-01,4.760000e-01,1.460956e-02,-1.488718e-03,2.699256e-01,1.136913e-04,1.341494e-04,3.642641e-04
-6.000000e-02,1.752378e-01,4.760000e-01,1.468978e-02,-1.702442e-03,2.700781e-01,1.173581e-04,1.315868e-04,3.577343e-04
-6.000000e-02,1.753824e-01,4.760000e-01,1.478339e-02,-1.975652e-03,2.703368e-01,1.209892e-04,1.285045e-04,3.550778e-04
-6.000000e-02,1.755269e-01,4.760000e-01,1.471337e-02,-2.174343e-03,2.704202e-01,1.258477e-04,1.236881e-04,3.595429e-04
-6.000000e-02,1.756715e-01,4.760000e-01,1.468974e-02,-2.425866e-03,2.705150e-01,1.291492e-04,1.247686e-04,3.629563e-04
-6.000000e-02,1.758161e-01,4.760000e-01,1.473437e-02,-2.591547e-03,2.705787e-01,1.236282e-04,1.265941e-04,3.683870e-04
-6.000000e-02,1.759606e-01,4.760000e-01,1.466707e-02,-2.761361e-03,2.709585e-01,1.230090e-04,1.281703e-04,3.753015e-04
-6.000000e-02,1.761052e-01,4.760000e-01,1.455576e-02,-3.059577e-03,2.708425e-01,1.175211e-04,1.327999e-04,3.721658e-04
-6.000000e-02,1.762498e-01,4.760000e-01,1.461030e-02,-3.249684e-03,2.708994e-01,1.191205e-04,1.301479e-04,3.703459e-04
-6.000000e-02,1.763943e-01,4.760000e-01,1.462159e-02,-3.503740e-03,2.710414e-01,1.163256e-04,1.293463e-04,3.743735e-04
-6.000000e-02,1.765389e-01,4.760000e-01,1.468242e-02,-3.651958e-03,2.711522e-01,1.178931e-04,1.238805e-04,3.794259e-04
-6.000000e-02,1.766834e-01,4.760000e-01,1.463292e-02,-3.929993e-03,2.711651e-01,1.152031e-04,1.259993e-04,3.771749e-04
-6.000000e-02,1.768280e-01,4.760000e-01,1.470577e-02,-4.097792e-03,2.714256e-01,1.184884e-04,1.275582e-04,3.782149e-04
-6.000000e-02,1.769725e-01,4.760000e-01,1.474398e-02,-4.294877e-03,2.716135e-01,1.220040e-04,1.288575e-04,3.923222e-04
-6.000000e-02,1.771171e-01,4.760000e-01,1.488675e-02,-4.478489e-03,2.717127e-01,1.236098e-04,1.257117e-04,3.893014e-04
-6.000000e-02,1.772617e-01,4.760000e-01,1.495556e-02,-4.816311e-03,2.716148e-01,1.237832e-04,1.237114e-04,3.949532e-04
-6.000000e-02,1.774062e-01,4.760000e-01,1.496370e-02,-5.024275e-03,2.714049e-01,1.248494e-04,1.221864e-04,3.836511e-04
-6.000000e-02,1.775508e-01,4.760000e-01,1.487969e-02,-5.136617e-03,2.715172e-01,1.250129e-04,1.232241e-04,3.852181e-04
-6.000000e-02,1.776953e-01,4.760000e-01,1.492014e-02,-5.339645e-03,2.717943e-01,1.252020e-04,1.217205e-04,3.797054e-04
-6.000000e-02,1.778399e-01,4.760000e-01,1.490033e-02,-5.497573e-03,2.715765e-01,1.249545e-04,1.213679e-04,3.909312e-04
-6.000000e-02,1.779845e-01,4.760000e-01,1.499756e-02,-5.644484e-03,2.717243e-01,1.285233e-04,1.203726e-04,3.986176e-04
-6.000000e-02,1.781290e-01,4.760000e-01,1.503001e-02,-5.830382e-03,2.718981e-01,1.278304e-04,1.214920e-04,4.059355e-04
-6.000000e-02,1.782736e-01,4.760000e-01,1.497855e-02,-5.976584e-03,2.719924e-01,1.321084e-04,1.153710e-04,4.039541e-04
-6.000000e-02,1.784181e-01,4.760000e-01,1.490325e-02,-6.234653e-03,2.719856e-01,1.333044e-04,1.134895e-04,3.955699e-04
-6.000000e-02,1.785627e-01,4.760000e-01,1.470089e-02,-6.398928e-03,2.719755e-01,1.372194e-04,1.128602e-04,4.067545e-04
-6.000000e-02,1.787072e-01,4.760000e-01,1.463788e-02,-6.541039e-03,2.722896e-01,1.339630e-04,1.156785e-04,4.128960e-04
-6.000000e-02,1.788518e-01,4.760000e-01,1.445696e-02,-6.711973e-03,2.723268e-01,1.309235e-04,1.178324e-04,4.153275e-04
-6.000000e-02,1.789964e-01,4.760000e-01,1.420530e-02,-6.870674e-03,2.723866e-01,1.289820e-04,1.192340e-04,3.970199e-04
-6.000000e-02,1.791409e-01,4.760000e-01,1.396899e-02,-7.113619e-03,2.723776e-01,1.315486e-04,1.189474e-04,3.991461e-04
-6.000000e-02,1.792855e-01,4.760000e-01,1.378360e-02,-7.263796e-03,2.724001e-01,1.352238e-04,1.124510e-04,4.173919e-04
-6.000000e-02,1.794301e-01,4.760000e-01,1.358935e-02,-7.496765e-03,2.727544e-01,1.291218e-04,1.144350e-04,4.226757e-04
-6.000000e-02,1.795746e-01,4.760000e-01,1.335306e-02,-7.555259e-03,2.729250e-01,1.314706e-04,1.166318e-04,4.106197e-04
-6.000000e-02,1.797192e-01,4.760000e-01,1.315541e-02,-7.727247e-03,2.730025e-01,1.289860e-04,1.162901e-04,4.125689e-04
-6.000000e-02,1.798637e-01,4.760000e-01,1.295186e-02,-7.874720e-03,2.731655e-01,1.294672e-04,1.147830e-04,4.270179e-04
-6.000000e-02,1.800083e-01,4.760000e-01,1.285257e-02,-7.998792e-03,2.731026e-01,1.354463e-04,1.087524e-04,4.191694e-04
-6.000000e-02,1.801529e-01,4.760000e-01,1.271797e-02,-8.156272e-03,2.733002e-01,1.349012e-04,1.075535e-04,4.179458e-04
-6.000000e-02,1.802974e-01,4.760000e-01,1.263979e-02,-8.278190e-03,2.734600e-01,1.400578e-04,1.143805e-04,4.267246e-04
-6.000000e-02,1.804420e-01,4.760000e-01,1.262031e-02,-8.444114e-03,2.734347e-01,1.310444e-04,1.126980e-04,4.318569e-04
-6.000000e-02,1.805865e-01,4.760000e-01,1.265882e-02,-8.583400e-03,2.736368e-01,1.277924e-04,1.085466e-04,4.276112e-04
-6.000000e-02,1.807311e-01,4.760000e-01,1.269924e-02,-8.719654e-03,2.735836e-01,1.290028e-04,1.078828e-04,4.260041e-04
-6.000000e-02,1.808756e-01,4.760000e-01,1.267305e-02,-8.994556e-03,2.735621e-01,1.283656e-04,1.080376e-04,4.235035e-04
-6.000000e-02,1.810202e-01,4.760000e-01,1.261149e-02,-9.184299e-03,2.736397e-01,1.263942e-04,1.090709e-04,4.330622e-04
-6.000000e-02,1.811648e-01,4.760000e-01,1.263009e-02,-9.284728e-03,2.738136e-01,1.366053e-04,1.121373e-04,4.374205e-04
-6.000000e-02,1.813093e-01,4.760000e-01,1.231647e-02,-9.408792e-03,2.735558e-01,1.429752e-04,1.167315e-04,4.391989e-04
-6.000000e-02,1.814539e-01,4.760000e-01,1.198071e-02,-9.490239e-03,2.736343e-01,1.412613e-04,1.154319e-04,4.404596e-04
-6.000000e-02,1.815984e-01,4.760000e-01,1.157146e-02,-9.656095e-03,2.734127e-01,1.371374e-04,1.113618e-04,4.393634e-04
-6.000000e-02,1.817430e-01,4.760000e-01,1.131068e-02,-9.775854e-03,2.736997e-01,1.388155e-04,1.094251e-04,4.389490e-04
-6.000000e-02,1.818876e-01,4.760000e-01,1.111584e-02,-9.853574e-03,2.738631e-01,1.380082e-04,1.090237e-04,4.397040e-04
-6.000000e-02,1.820321e-01,4.760000e-01,1.093183e-02,-9.876066e-03,2.739211e-01,1.453711e-04,1.055974e-04,4.357077e-04
-6.000000e-02,1.821767e-01,4.760000e-01,1.087954e-02,-1.001296e-02,2.740428e-01,1.415382e-04,1.053547e-04,4.427094e-04
-6.000000e-02,1.823212e-01,4.760000e-01,1.080315e-02,-1.011963e-02,2.740256e-01,1.410939e-04,1.077071e-04,4.412448e-04
-6.000000e-02,1.824658e-01,4.760000e-01,1.072022e-02,-1.023015e-02,2.740452e-01,1.430418e-04,1.087234e-04,4.524418e-04
-6.000000e-02,1.826104e-01,4.760000e-01,1.070391e-02,-1.037358e-02,2.740425e-01,1.376801e-04,1.072280e-04,4.503884e-04
-6.000000e-02,1.827549e-01,4.760000e-01,1.060297e-02,-1.056516e-02,2.739941e-01,1.417744e-04,1.036023e-04,4.640645e-04
-6.000000e-02,1.828995e-01,4.760000e-01,1.041620e-02,-1.070115e-02,2.739907e-01,1.384557e-04,1.048764e-04,4.749830e-04
-6.000000e-02,1.830440e-01,4.760000e-01,1.032152e-02,-1.078293e-02,2.737888e-01,1.380563e-04,1.033288e-04,4.621391e-04
-6.000000e-02,1.831886e-01,4.760000e-01,1.022088e-02,-1.088078e-02,2.738409e-01,1.418934e-04,1.076944e-04,4.565368e-04
