X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.561155e-01,1.174000e+00,-3.996969e-02,-8.533195e-02,1.048102e+00,1.033801e-02,9.991675e-03,9.948295e-03
-6.000000e-02,1.562624e-01,1.174000e+00,-3.852729e-02,-8.749498e-02,1.049715e+00,1.047777e-02,9.959069e-03,1.006991e-02
-6.000000e-02,1.564093e-01,1.174000e+00,-3.406061e-02,-8.805139e-02,1.048951e+00,1.054301e-02,9.853215e-03,1.016119e-02
-6.000000e-02,1.565561e-01,1.174000e+00,-3.250784e-02,-8.962812e-02,1.050829e+00,1.070828e-02,9.861032e-03,1.019990e-02
-6.000000e-02,1.567030e-01,1.174000e+00,-3.089757e-02,-9.080069e-02,1.050901e+00,1.077256e-02,9.897741e-03,1.013138e-02
-6.000000e-02,1.568499e-01,1.174000e+00,-3.203569e-02,-8.976348e-02,1.049520e+00,1.099502e-02,9.904522e-03,1.021318e-02
-6.000000e-02,1.569968e-01,1.174000e+00,-3.061157e-02,-8.886369e-02,1.048380e+00,1.083764e-02,9.861017e-03,1.028856e-02
-6.000000e-02,1.571437e-01,1.174000e+00,-3.121705e-02,-8.863795e-02,1.049795e+00,1.080499e-02,9.871032e-03,1.034994e-02
-6.000000e-02,1.572906e-01,1.174000e+00,-2.806093e-02,-8.850469e-02,1.052044e+00,1.081304e-02,1.009485e-02,1.057961e-02
-6.000000e-02,1.574374e-01,1.174000e+00,-2.770705e-02,-8.836168e-02,1.052996e+00,1.086381e-02,1.004116e-02,1.061460e-02
-6.000000e-02,1.575843e-01,1.174000e+00,-2.571403e-02,-9.009599e-02,1.052225e+00,1.091228e-02,9.880191e-03,1.065270e-02
-6.000000e-02,1.577312e-01,1.174000e+00,-2.622987e-02,-9.169363e-02,1.052439e+00,1.113564e-02,9.752744e-03,1.051913e-02
-6.000000e-02,1.578781e-01,1.174000e+00,-2.617473e-02,-9.019355e-02,1.053568e+00,1.110794e-02,9.840344e-03,1.063856e-02
-6.000000e-02,1.580250e-01,1.174000e+00,-2.681293e-02,-9.155098e-02,1.060078e+00,1.109299e-02,9.727740e-03,1.066274e-02
-6.000000e-02,1.581718e-01,1.174000e+00,-2.900101e-02,-9.189445e-02,1.063103e+00,1.092374e-02,9.811882e-03,1.050277e-02
-6.000000e-02,1.583187e-01,1.174000e+00,-2.523138e-02,-9.345166e-02,1.067978e+00,1.087003e-02,9.685597e-03,1.057306e-02
-6.000000e-02,1.584656e-01,1.174000e+00,-2.291396e-02,-9.337964e-02,1.070885e+00,1.077108e-02,9.630819e-03,1.053903e-02
-6.000000e-02,1.586125e-01,1.174000e+00,-2.003154e-02,-9.589138e-02,1.076364e+00,1.099245e-02,9.559737e-03,1.040627e-02
-6.000000e-02,1.587594e-01,1.174000e+00,-2.497919e-02,-9.236162e-02,1.075732e+00,1.110489e-02,9.444010e-03,1.046282e-02
-6.000000e-02,1.589063e-01,1.174000e+00,-2.719150e-02,-9.353805e-02,1.077529e+00,1.124415e-02,9.510580e-03,1.031249e-02
-6.000000e-02,1.590531e-01,1.174000e+00,-2.344441e-02,-9.314584e-02,1.083074e+00,1.147489e-02,9.512039e-03,1.020787e-02
-6.000000e-02,1.592000e-01,1.174000e+00,-2.282506e-02,-9.405996e-02,1.083068e+00,1.151371e-02,9.616270e-03,1.021336e-02
-6.000000e-02,1.593469e-01,1.174000e+00,-1.765183e-02,-9.411053e-02,1.082431e+00,1.154808e-02,9.788937e-03,1.024107e-02
-6.000000e-02,1.594938e-01,1.174000e+00,-1.434303e-02,-9.393200e-02,1.087255e+00,1.166290e-02,9.725008e-03,1.030889e-02
-6.000000e-02,1.596407e-01,1.174000e+00,-1.444544e-02,-9.265350e-02,1.083842e+00,1.164712e-02,9.674291e-03,1.043881e-02
-6.000000e-02,1.597876e-01,1.174000e+00,-1.497568e-02,-9.110967e-02,1.082713e+00,1.151098e-02,9.642049e-03,1.041869e-02
-6.000000e-02,1.599344e-01,1.174000e+00,-1.365201e-02,-9.136503e-02,1.084991e+00,1.134893e-02,9.642292e-03,1.044864e-02
-6.000000e-02,1.600813e-01,1.174000e+00,-1.590977e-02,-9.123838e-02,1.083566e+00,1.129101e-02,9.845952e-03,1.031368e-02
-6.000000e-02,1.602282e-01,1.174000e+00,-1.918065e-02,-8.860189e-02,1.086066e+00,1.124110e-02,9.851604e-03,1.048071e-02
-6.000000e-02,1.603751e-01,1.174000e+00,-1.665533e-02,-8.573162e-02,1.086114e+00,1.113158e-02,9.803478e-03,1.075202e-02
-6.000000e-02,1.605220e-01,1.174000e+00,-1.518791e-02,-8.883722e-02,1.090891e+00,1.123880e-02,9.800228e-03,1.086634e-02
-6.000000e-02,1.606689e-01,1.174000e+00,-1.390987e-02,-8.925219e-02,1.093853e+00,1.130526e-02,9.780916e-03,1.075045e-02
-6.000000e-02,1.608157e-01,1.174000e+00,-1.275022e-02,-9.117066e-02,1.093316e+00,1.140669e-02,9.805293e-03,1.069790e-02
-6.000000e-02,1.609626e-01,1.174000e+00,-9.014871e-03,-9.356015e-02,1.097520e+00,1.125837e-02,9.924011e-03,1.081499e-02
-6.000000e-02,1.611095e-01,1.174000e+00,-7.481616e-03,-9.455966e-02,1.100559e+00,1.122379e-02,9.942168e-03,1.089114e-02
-6.000000e-02,1.612564e-01,1.174000e+00,-4.813523e-03,-9.450523e-02,1.104441e+00,1.116384e-02,9.881224e-03,1.096650e-02
-6.000000e-02,1.614033e-01,1.174000e+00,-6.686198e-03,-9.379710e-02,1.106554e+00,1.123666e-02,9.956420e-03,1.073885e-02
-6.000000e-02,1.615502e-01,1.174000e+00,-3.536239e-03,-9.403492e-02,1.112751e+00,1.105390e-02,9.878238e-03,1.083036e-02
-6.000000e-02,1.616970e-01,1.174000e+00,-3.338679e-03,-9.506710e-02,1.112940e+00,1.137188e-02,9.991908e-03,1.071603e-02
-6.000000e-02,1.618439e-01,1.174000e+00,2.172728e-03,-9.596210e-02,1.113621e+00,1.132785e-02,1.013557e-02,1.071121e-02
-6.000000e-02,1.619908e-01,1.174000e+00,2.543741e-03,-9.298822e-02,1.113825e+00,1.138263e-02,1.009374e-02,1.056557e-02
-6.000000e-02,1.621377e-01,1.174000e+00,6.390449e-03,-8.749964e-02,1.114495e+00,1.148744e-02,1.007033e-02,1.054981e-02
-6.000000e-02,1.622846e-01,1.174000e+00,8.143660e-03,-8.768439e-02,1.112936e+00,1.166757e-02,9.869481e-03,1.046439e-02
-6.000000e-02,1.624315e-01,1.174000e+00,3.834855e-03,-8.696616e-02,1.111356e+00,1.153744e-02,9.848646e-03,1.053096e-02
-6.000000e-02,1.625784e-01,1.174000e+00,-9.472404e-04,-8.972254e-02,1.112274e+00,1.162755e-02,9.920777e-03,1.036603e-02
-6.000000e-02,1.627252e-01,1.174000e+00,-4.767566e-03,-8.987982e-02,1.114982e+00,1.193365e-02,9.808468e-03,1.017236e-02
-6.000000e-02,1.628721e-01,1.174000e+00,-2.385955e-03,-8.745809e-02,1.116550e+00,1.206565e-02,9.784168e-03,1.026913e-02
-6.000000e-02,1.630190e-01,1.174000e+00,-1.731652e-04,-8.453678e-02,1.120957e+00,1.216714e-02,9.592205e-03,1.041259e-02
-6.000000e-02,1.631659e-01,1.174000e+00,-2.331113e-03,-8.407452e-02,1.121035e+00,1.219694e-02,9.445200e-03,1.047495e-02
-6.000000e-02,1.633128e-01,1.174000e+00,-1.606673e-03,-8.571259e-02,1.126051e+00,1.191684e-02,9.656392e-03,1.065128e-02
-6.000000e-02,1.634596e-01,1.174000e+00,1.765739e-03,-8.753270e-02,1.123638e+00,1.185315e-02,9.799327e-03,1.074571e-02
-6.000000e-02,1.636065e-01,1.174000e+00,3.089707e-03,-8.787366e-02,1.124822e+00,1.190973e-02,9.627472e-03,1.076478e-02
-6.000000e-02,1.637534e-01,1.174000e+00,2.822838e-03,-8.890677e-02,1.126250e+00,1.192419e-02,9.592256e-03,1.073652e-02
-6.000000e-02,1.639003e-01,1.174000e+00,4.332014e-03,-8.710227e-02,1.129443e+00,1.193365e-02,9.639618e-03,1.082619e-02
-6.000000e-02,1.640472e-01,1.174000e+00,4.194753e-03,-8.589905e-02,1.134912e+00,1.193095e-02,9.755366e-03,1.087779e-02
-6.000000e-02,1.641941e-01,1.174000e+00,5.778222e-03,-8.518571e-02,1.137777e+00,1.202410e-02,9.841706e-03,1.075847e-02
-6.000000e-02,1.643409e-01,1.174000e+00,8.244826e-03,-8.417880e-02,1.138429e+00,1.187775e-02,9.833494e-03,1.083549e-02
-6.000000e-02,1.644878e-01,1.174000e+00,1.232203e-02,-8.402981e-02,1.144310e+00,1.206380e-02,9.874319e-03,1.087922e-02
-6.000000e-02,1.646347e-01,1.174000e+00,1.034098e-02,-8.336399e-02,1.145672e+00,1.207515e-02,9.874509e-03,1.085857e-02
-6.000000e-02,1.647816e-01,1.174000e+00,1.170507e-02,-8.108529e-02,1.148298e+00,1.215943e-02,9.828342e-03,1.091531e-02
-6.000000e-02,1.649285e-01,1.174000e+00,1.140580e-02,-7.778330e-02,1.151532e+00,1.215146e-02,9.883845e-03,1.100672e-02
-6.000000e-02,1.650754e-01,1.174000e+00,7.175023e-03,-7.952870e-02,1.150919e+00,1.204906e-02,9.817114e-03,1.106041e-02
-6.000000e-02,1.652222e-01,1.174000e+00,1.033934e-02,-8.116923e-02,1.154626e+00,1.216356e-02,9.892434e-03,1.112178e-02
-6.000000e-02,1.653691e-01,1.174000e+00,1.425956e-02,-8.110582e-02,1.155614e+00,1.211542e-02,1.002377e-02,1.093095e-02
-6.000000e-02,1.655160e-01,1.174000e+00,1.119460e-02,-8.457684e-02,1.157020e+00,1.225748e-02,9.735286e-03,1.104211e-02
-6.000000e-02,1.656629e-01,1.174000e+00,1.384919e-02,-8.829214e-02,1.160088e+00,1.204272e-02,9.773794e-03,1.124031e-02
-6.000000e-02,1.658098e-01,1.174000e+00,8.641038e-03,-8.663046e-02,1.164360e+00,1.190497e-02,9.656520e-03,1.129851e-02
-6.000000e-02,1.659567e-01,1.174000e+00,1.100361e-02,-8.600061e-02,1.164877e+00,1.178083e-02,9.802721e-03,1.132816e-02
-6.000000e-02,1.661035e-01,1.174000e+00,8.224847e-03,-8.230849e-02,1.162886e+00,1.190059e-02,9.760731e-03,1.126944e-02
-6.000000e-02,1.662504e-01,1.174000e+00,1.249160e-02,-8.232622e-02,1.165798e+00,1.179165e-02,9.578915e-03,1.137962e-02
-6.000000e-02,1.663973e-01,1.174000e+00,1.041376e-02,-8.180764e-02,1.167636e+00,1.182075e-02,9.418159e-03,1.125942e-02
-6.000000e-02,1.665442e-01,1.174000e+00,1.072863e-02,-7.817090e-02,1.171295e+00,1.160857e-02,9.698246e-03,1.121644e-02
-6.000000e-02,1.666911e-01,1.174000e+00,1.337582e-02,-8.008622e-02,1.178265e+00,1.132140e-02,9.719888e-03,1.139870e-02
-6.000000e-02,1.668380e-01,1.174000e+00,1.205266e-02,-7.781662e-02,1.177573e+00,1.154636e-02,9.634596e-03,1.130869e-02
-6.000000e-02,1.669848e-01,1.174000e+00,1.080817e-02,-7.748844e-02,1.181283e+00,1.145644e-02,9.642687e-03,1.142019e-02
-6.000000e-02,1.671317e-01,1.174000e+00,8.177503e-03,-7.772799e-02,1.182415e+00,1.126899e-02,9.541771e-03,1.163345e-02
-6.000000e-02,1.672786e-01,1.174000e+00,1.105152e-02,-7.791714e-02,1.186007e+00,1.126829e-02,9.347569e-03,1.159309e-02
-6.000000e-02,1.674255e-01,1.174000e+00,1.242732e-02,-7.929482e-02,1.190462e+00,1.119767e-02,9.130259e-03,1.167464e-02
-6.000000e-02,1.675724e-01,1.174000e+00,1.169954e-02,-7.937802e-02,1.189995e+00,1.135971e-02,9.118585e-03,1.167945e-02
-6.000000e-02,1.677193e-01,1.174000e+00,1.415219e-02,-8.182035e-02,1.191862e+00,1.137144e-02,9.149536e-03,1.169382e-02
-6.000000e-02,1.678661e-01,1.174000e+00,1.462288e-02,-8.585708e-02,1.195276e+00,1.147138e-02,9.111919e-03,1.177336e-02
-6.000000e-02,1.680130e-01,1.174000e+00,1.614896e-02,-8.601024e-02,1.199245e+00,1.155437e-02,9.207758e-03,1.176169e-02
-6.000000e-02,1.681599e-01,1.174000e+00,1.858748e-02,-8.304841e-02,1.201293e+00,1.166654e-02,9.070074e-03,1.163670e-02
-6.000000e-02,1.683068e-01,1.174000e+00,1.935748e-02,-8.046009e-02,1.207740e+00,1.187928e-02,9.295173e-03,1.151475e-02
-6.000000e-02,1.684537e-01,1.174000e+00,1.692123e-02,-7.949163e-02,1.210734e+00,1.193393e-02,9.273529e-03,1.186982e-02
-6.000000e-02,1.686006e-01,1.174000e+00,2.005756e-02,-8.409538e-02,1.215459e+00,1.205741e-02,9.281112e-03,1.208996e-02
-6.000000e-02,1.687474e-01,1.174000e+00,2.278460e-02,-8.194467e-02,1.217944e+00,1.213711e-02,9.203467e-03,1.245800e-02
-6.000000e-02,1.688943e-01,1.174000e+00,2.115482e-02,-8.060994e-02,1.219796e+00,1.227131e-02,9.252161e-03,1.250599e-02
-6.000000e-02,1.690412e-01,1.174000e+00,2.595165e-02,-8.423922e-02,1.226194e+00,1.206396e-02,9.397560e-03,1.226671e-02
-6.000000e-02,1.691881e-01,1.174000e+00,2.247696e-02,-7.917523e-02,1.228800e+00,1.179442e-02,9.544740e-03,1.215954e-02
-6.000000e-02,1.693350e-01,1.174000e+00,2.159268e-02,-7.864510e-02,1.231961e+00,1.178492e-02,9.704839e-03,1.204016e-02
-6.000000e-02,1.694819e-01,1.174000e+00,2.585942e-02,-7.958046e-02,1.234774e+00,1.185705e-02,9.741110e-03,1.192644e-02
-6.000000e-02,1.696287e-01,1.174000e+00,2.596404e-02,-8.236261e-02,1.236754e+00,1.193759e-02,9.712522e-03,1.177765e-02
-6.000000e-02,1.697756e-01,1.174000e+00,3.005297e-02,-8.139599e-02,1.242315e+00,1.205199e-02,9.474305e-03,1.183500e-02
-6.000000e-02,1.699225e-01,1.174000e+00,3.300139e-02,-8.138957e-02,1.246565e+00,1.217056e-02,9.432860e-03,1.197384e-02
-6.000000e-02,1.700694e-01,1.174000e+00,3.276898e-02,-7.997841e-02,1.248330e+00,1.225529e-02,9.355754e-03,1.198206e-02
-6.000000e-02,1.702163e-01,1.174000e+00,3.277392e-02,-8.045882e-02,1.253846e+00,1.225543e-02,9.253734e-03,1.191038e-02
-6.000000e-02,1.703632e-01,1.174000e+00,3.484493e-02,-7.920350e-02,1.256932e+00,1.227934e-02,9.312076e-03,1.183661e-02
-6.000000e-02,1.705100e-01,1.174000e+00,3.153849e-02,-7.714625e-02,1.255736e+00,1.222460e-02,9.541025e-03,1.191226e-02
-6.000000e-02,1.706569e-01,1.174000e+00,3.162062e-02,-7.568952e-02,1.254239e+00,1.207117e-02,9.426970e-03,1.204189e-02
-6.000000e-02,1.708038e-01,1.174000e+00,3.143329e-02,-7.362185e-02,1.255440e+00,1.168980e-02,9.524004e-03,1.200026e-02
-6.000000e-02,1.709507e-01,1.174000e+00,3.465372e-02,-7.176708e-02,1.258843e+00,1.170374e-02,9.502214e-03,1.197325e-02
-6.000000e-02,1.710976e-01,1.174000e+00,3.425254e-02,-7.072137e-02,1.260483e+00,1.173980e-02,9.536644e-03,1.184916e-02
-6.000000e-02,1.712444e-01,1.174000e+00,3.840764e-02,-7.384613e-02,1.266242e+00,1.211619e-02,9.499063e-03,1.160863e-02
-6.000000e-02,1.713913e-01,1.174000e+00,4.573219e-02,-7.653570e-02,1.268146e+00,1.210464e-02,9.695329e-03,1.171784e-02
-6.000000e-02,1.715382e-01,1.174000e+00,4.935487e-02,-7.535901e-02,1.273081e+00,1.205265e-02,9.746256e-03,1.185950e-02
-6.000000e-02,1.716851e-01,1.174000e+00,5.186861e-02,-7.750936e-02,1.274706e+00,1.177704e-02,9.686534e-03,1.190927e-02
-6.000000e-02,1.718320e-01,1.174000e+00,5.285515e-02,-7.456789e-02,1.277789e+00,1.182640e-02,9.635542e-03,1.180149e-02
-6.000000e-02,1.719789e-01,1.174000e+00,5.410025e-02,-7.357477e-02,1.278942e+00,1.185654e-02,9.625487e-03,1.185482e-02
-6.000000e-02,1.721258e-01,1.174000e+00,5.448152e-02,-7.741535e-02,1.285481e+00,1.192414e-02,9.545564e-03,1.188883e-02
-6.000000e-02,1.722726e-01,1.174000e+00,5.757158e-02,-7.745900e-02,1.289802e+00,1.158942e-02,9.537683e-03,1.169319e-02
-6.000000e-02,1.724195e-01,1.174000e+00,5.631690e-02,-7.697874e-02,1.293331e+00,1.151326e-02,9.646594e-03,1.173656e-02
-6.000000e-02,1.725664e-01,1.174000e+00,5.507207e-02,-7.490929e-02,1.293514e+00,1.167934e-02,9.508161e-03,1.163191e-02
-6.000000e-02,1.727133e-01,1.174000e+00,5.997476e-02,-7.241284e-02,1.294789e+00,1.142361e-02,9.456594e-03,1.148820e-02
-6.000000e-02,1.728602e-01,1.174000e+00,5.971905e-02,-6.993856e-02,1.294992e+00,1.131441e-02,9.272824e-03,1.125425e-02
-6.000000e-02,1.730071e-01,1.174000e+00,6.153441e-02,-7.114869e-02,1.299397e+00,1.103082e-02,9.247241e-03,1.102122e-02
-6.000000e-02,1.731539e-01,1.174000e+00,6.454476e-02,-6.930027e-02,1.299437e+00,1.092939e-02,9.104352e-03,1.113296e-02
-6.000000e-02,1.733008e-01,1.174000e+00,6.337237e-02,-7.083240e-02,1.299871e+00,1.087745e-02,8.862340e-03,1.130594e-02
-6.000000e-02,1.734477e-01,1.174000e+00,6.386175e-02,-7.429764e-02,1.297098e+00,1.069302e-02,8.835422e-03,1.115666e-02
-6.000000e-02,1.735946e-01,1.174000e+00,6.254433e-02,-7.308070e-02,1.296247e+00,1.038717e-02,8.891400e-03,1.127351e-02
-6.000000e-02,1.737415e-01,1.174000e+00,6.432593e-02,-7.458194e-02,1.304080e+00,1.012082e-02,8.875417e-03,1.126331e-02
-6.000000e-02,1.738884e-01,1.174000e+00,6.593286e-02,-7.477366e-02,1.306875e+00,1.002095e-02,8.797764e-03,1.110530e-02
-6.000000e-02,1.740352e-01,1.174000e+00,6.941934e-02,-7.164519e-02,1.308529e+00,9.984342e-03,8.894827e-03,1.095788e-02
-6.000000e-02,1.741821e-01,1.174000e+00,7.003563e-02,-7.141212e-02,1.311264e+00,9.953769e-03,8.910964e-03,1.090544e-02
-6.000000e-02,1.743290e-01,1.174000e+00,7.375063e-02,-7.211249e-02,1.313989e+00,9.894139e-03,8.852204e-03,1.099152e-02
-6.000000e-02,1.744759e-01,1.174000e+00,7.418656e-02,-7.443673e-02,1.315799e+00,9.961717e-03,8.812658e-03,1.085334e-02
-6.000000e-02,1.746228e-01,1.174000e+00,7.566404e-02,-7.160895e-02,1.319610e+00,9.787813e-03,8.734405e-03,1.100282e-02
-6.000000e-02,1.747697e-01,1.174000e+00,7.911443e-02,-7.433278e-02,1.327227e+00,9.858722e-03,8.636252e-03,1.081776e-02
-6.000000e-02,1.749165e-01,1.174000e+00,7.702264e-02,-7.454912e-02,1.331410e+00,1.007813e-02,8.471854e-03,1.100100e-02
-6.000000e-02,1.739262e-01,1.174000e+00,4.120252e-02,-7.198508e-02,1.281039e+00,1.122105e-02,8.696915e-03,1.079070e-02
-6.000000e-02,1.740731e-01,1.174000e+00,4.233179e-02,-7.255178e-02,1.285361e+00,1.101200e-02,8.844222e-03,1.063389e-02
-6.000000e-02,1.742200e-01,1.174000e+00,4.494179e-02,-7.460639e-02,1.287760e+00,1.101382e-02,8.721284e-03,1.063224e-02
-6.000000e-02,1.743668e-01,1.174000e+00,4.415726e-02,-7.432661e-02,1.289256e+00,1.104893e-02,8.690582e-03,1.061904e-02
-6.000000e-02,1.745137e-01,1.174000e+00,4.763722e-02,-7.365660e-02,1.288825e+00,1.092843e-02,8.699005e-03,1.064145e-02
-6.000000e-02,1.746606e-01,1.174000e+00,4.875421e-02,-7.173289e-02,1.290486e+00,1.073476e-02,8.689976e-03,1.072322e-02
-6.000000e-02,1.748075e-01,1.174000e+00,5.032326e-02,-7.280057e-02,1.296519e+00,1.070455e-02,8.558381e-03,1.064507e-02
-6.000000e-02,1.749544e-01,1.174000e+00,5.007252e-02,-7.179487e-02,1.300965e+00,1.085860e-02,8.526674e-03,1.041411e-02
-6.000000e-02,1.751013e-01,1.174000e+00,4.711024e-02,-7.150804e-02,1.301026e+00,1.077498e-02,8.449377e-03,1.058306e-02
-6.000000e-02,1.752481e-01,1.174000e+00,4.674825e-02,-7.145879e-02,1.299484e+00,1.071139e-02,8.400558e-03,1.059281e-02
-6.000000e-02,1.753950e-01,1.174000e+00,4.874361e-02,-7.106036e-02,1.298064e+00,1.059685e-02,8.454758e-03,1.070469e-02
-6.000000e-02,1.755419e-01,1.174000e+00,5.208681e-02,-7.181580e-02,1.300475e+00,1.049943e-02,8.627056e-03,1.081821e-02
-6.000000e-02,1.756888e-01,1.174000e+00,5.238591e-02,-7.504126e-02,1.305635e+00,1.041031e-02,8.488978e-03,1.086445e-02
-6.000000e-02,1.758357e-01,1.174000e+00,5.607599e-02,-7.553168e-02,1.308255e+00,1.032700e-02,8.445170e-03,1.078326e-02
-6.000000e-02,1.759826e-01,1.174000e+00,5.434052e-02,-7.322209e-02,1.309307e+00,1.031221e-02,8.463564e-03,1.090573e-02
-6.000000e-02,1.761294e-01,1.174000e+00,5.694339e-02,-6.947032e-02,1.311901e+00,1.050808e-02,8.444384e-03,1.069247e-02
-6.000000e-02,1.762763e-01,1.174000e+00,6.024911e-02,-7.156410e-02,1.312113e+00,1.044898e-02,8.462125e-03,1.075014e-02
-6.000000e-02,1.764232e-01,1.174000e+00,6.102655e-02,-7.187305e-02,1.312691e+00,1.053843e-02,8.378990e-03,1.076023e-02
-6.000000e-02,1.765701e-01,1.174000e+00,6.068720e-02,-6.975631e-02,1.315568e+00,1.049923e-02,8.369540e-03,1.079074e-02
-6.000000e-02,1.767170e-01,1.174000e+00,6.485733e-02,-6.898781e-02,1.317170e+00,1.003585e-02,8.512162e-03,1.082071e-02
-6.000000e-02,1.768639e-01,1.174000e+00,6.456786e-02,-6.739993e-02,1.319243e+00,9.962595e-03,8.499399e-03,1.064419e-02
-6.000000e-02,1.770107e-01,1.174000e+00,6.471492e-02,-6.454241e-02,1.318994e+00,9.960089e-03,8.459334e-03,1.062873e-02
-6.000000e-02,1.771576e-01,1.174000e+00,6.629295e-02,-6.574393e-02,1.320823e+00,1.019084e-02,8.320441e-03,1.047675e-02
-6.000000e-02,1.773045e-01,1.174000e+00,6.449871e-02,-6.276330e-02,1.323862e+00,1.022189e-02,8.225943e-03,1.051191e-02
-6.000000e-02,1.774514e-01,1.174000e+00,6.924947e-02,-6.054044e-02,1.325922e+00,9.990037e-03,8.350281e-03,1.052568e-02
-6.000000e-02,1.775983e-01,1.174000e+00,6.616798e-02,-6.374201e-02,1.328717e+00,9.792608e-03,8.553371e-03,1.080723e-02
-6.000000e-02,1.777452e-01,1.174000e+00,6.862045e-02,-6.382857e-02,1.333367e+00,9.476341e-03,8.673380e-03,1.077707e-02
-6.000000e-02,1.778920e-01,1.174000e+00,6.994566e-02,-6.265505e-02,1.336677e+00,9.444294e-03,8.708509e-03,1.064157e-02
-6.000000e-02,1.780389e-01,1.174000e+00,7.350194e-02,-6.376025e-02,1.338471e+00,9.554165e-03,8.582950e-03,1.045885e-02
-6.000000e-02,1.781858e-01,1.174000e+00,7.370914e-02,-6.051695e-02,1.341344e+00,9.610240e-03,8.435167e-03,1.050335e-02
-6.000000e-02,1.783327e-01,1.174000e+00,7.466481e-02,-6.143225e-02,1.343233e+00,9.569059e-03,8.298989e-03,1.060871e-02
-6.000000e-02,1.784796e-01,1.174000e+00,7.385525e-02,-6.282683e-02,1.346197e+00,9.465787e-03,8.462957e-03,1.048483e-02
-6.000000e-02,1.786264e-01,1.174000e+00,7.473233e-02,-6.358508e-02,1.351183e+00,9.547486e-03,8.421823e-03,1.049627e-02
-6.000000e-02,1.787733e-01,1.174000e+00,7.583047e-02,-6.301306e-02,1.353441e+00,9.602263e-03,8.309640e-03,1.049694e-02
-6.000000e-02,1.789202e-01,1.174000e+00,7.593213e-02,-6.500097e-02,1.356580e+00,9.575964e-03,8.327804e-03,1.052190e-02
-6.000000e-02,1.790671e-01,1.174000e+00,7.481103e-02,-6.165137e-02,1.355676e+00,9.569497e-03,8.326873e-03,1.068494e-02
-6.000000e-02,1.792140e-01,1.174000e+00,7.520977e-02,-6.106735e-02,1.357216e+00,9.634991e-03,8.222496e-03,1.068237e-02
-6.000000e-02,1.793609e-01,1.174000e+00,7.248311e-02,-6.019350e-02,1.360217e+00,9.670180e-03,8.052731e-03,1.064381e-02
-6.000000e-02,1.795077e-01,1.174000e+00,6.957407e-02,-5.914180e-02,1.363037e+00,9.534271e-03,8.016472e-03,1.053801e-02
-6.000000e-02,1.796546e-01,1.174000e+00,6.863318e-02,-6.091615e-02,1.365155e+00,9.245668e-03,8.010796e-03,1.058923e-02
-6.000000e-02,1.798015e-01,1.174000e+00,7.130435e-02,-6.254856e-02,1.369298e+00,9.081660e-03,7.953209e-03,1.054194e-02
-6.000000e-02,1.799484e-01,1.174000e+00,7.058181e-02,-6.513950e-02,1.374327e+00,9.089682e-03,7.939470e-03,1.034026e-02
-6.000000e-02,1.800953e-01,1.174000e+00,6.967051e-02,-6.436633e-02,1.378305e+00,9.112777e-03,8.119462e-03,1.026918e-02
-6.000000e-02,1.802422e-01,1.174000e+00,6.780083e-02,-6.261952e-02,1.379842e+00,9.128728e-03,8.149680e-03,1.023971e-02
-6.000000e-02,1.803891e-01,1.174000e+00,6.923641e-02,-6.039099e-02,1.383275e+00,9.152560e-03,8.256146e-03,1.016435e-02
-6.000000e-02,1.805359e-01,1.174000e+00,6.963764e-02,-6.103493e-02,1.381315e+00,9.187430e-03,8.212401e-03,1.013446e-02
-6.000000e-02,1.806828e-01,1.174000e+00,7.023648e-02,-6.147491e-02,1.382940e+00,9.164875e-03,8.256615e-03,1.009216e-02
-6.000000e-02,1.808297e-01,1.174000e+00,7.283916e-02,-6.183351e-02,1.380308e+00,9.301623e-03,8.007404e-03,1.018321e-02
-6.000000e-02,1.809766e-01,1.174000e+00,7.222010e-02,-6.032855e-02,1.380352e+00,9.154884e-03,8.037843e-03,1.006888e-02
-6.000000e-02,1.811235e-01,1.174000e+00,7.236968e-02,-5.960089e-02,1.382512e+00,9.260318e-03,8.038240e-03,9.906469e-03
-6.000000e-02,1.812704e-01,1.174000e+00,7.448353e-02,-6.073174e-02,1.384088e+00,9.221210e-03,8.024933e-03,9.822648e-03
-6.000000e-02,1.814172e-01,1.174000e+00,7.635384e-02,-5.872935e-02,1.384657e+00,9.154085e-03,8.139810e-03,9.778561e-03
-6.000000e-02,1.815641e-01,1.174000e+00,7.883728e-02,-5.840212e-02,1.390814e+00,9.043582e-03,8.152885e-03,9.838126e-03
-6.000000e-02,1.817110e-01,1.174000e+00,7.917295e-02,-5.872843e-02,1.391033e+00,8.826465e-03,8.075377e-03,9.957156e-03
-6.000000e-02,1.818579e-01,1.174000e+00,7.690684e-02,-5.799560e-02,1.391525e+00,8.846575e-03,8.069647e-03,9.980960e-03
-6.000000e-02,1.820048e-01,1.174000e+00,7.812189e-02,-5.733250e-02,1.393693e+00,8.578715e-03,7.955108e-03,9.904399e-03
-6.000000e-02,1.821517e-01,1.174000e+00,7.886546e-02,-5.846689e-02,1.396801e+00,8.465230e-03,8.012862e-03,9.750315e-03
-6.000000e-02,1.822985e-01,1.174000e+00,7.858695e-02,-5.793414e-02,1.401688e+00,8.655943e-03,7.913517e-03,9.616457e-03
