X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.564904e-01,8.250000e-01,-6.998790e-02,-7.360519e-02,1.014111e+00,9.592825e-03,1.001358e-02,1.010211e-02
-6.000000e-02,1.566411e-01,8.250000e-01,-7.031886e-02,-7.264578e-02,1.013052e+00,9.614492e-03,1.011261e-02,1.021197e-02
-6.000000e-02,1.567918e-01,8.250000e-01,-7.206718e-02,-7.351846e-02,1.014938e+00,9.844312e-03,1.002032e-02,1.007167e-02
-6.000000e-02,1.569424e-01,8.250000e-01,-7.469772e-02,-7.170235e-02,1.014419e+00,9.896725e-03,9.968098e-03,9.985421e-03
-6.000000e-02,1.570931e-01,8.250000e-01,-7.678618e-02,-7.418370e-02,1.019171e+00,9.758373e-03,1.006010e-02,1.013802e-02
-6.000000e-02,1.572438e-01,8.250000e-01,-7.326373e-02,-7.355165e-02,1.018457e+00,9.898130e-03,1.004343e-02,1.026330e-02
-6.000000e-02,1.573944e-01,8.250000e-01,-7.408940e-02,-7.296930e-02,1.018110e+00,1.005141e-02,1.000899e-02,1.039785e-02
-6.000000e-02,1.575451e-01,8.250000e-01,-7.248862e-02,-6.946684e-02,1.020073e+00,1.019116e-02,1.000650e-02,1.034076e-02
-6.000000e-02,1.576958e-01,8.250000e-01,-7.245325e-02,-6.946012e-02,1.018945e+00,1.041744e-02,9.782823e-03,1.028976e-02
-6.000000e-02,1.578464e-01,8.250000e-01,-6.945039e-02,-7.094948e-02,1.022099e+00,1.047330e-02,9.981082e-03,1.044099e-02
-6.000000e-02,1.579971e-01,8.250000e-01,-6.662149e-02,-7.239437e-02,1.021734e+00,1.064242e-02,1.003362e-02,1.038211e-02
-6.000000e-02,1.581478e-01,8.250000e-01,-6.530257e-02,-7.149773e-02,1.021488e+00,1.053099e-02,9.953405e-03,1.022782e-02
-6.000000e-02,1.582984e-01,8.250000e-01,-6.912875e-02,-7.460890e-02,1.021621e+00,1.045519e-02,9.722921e-03,1.024066e-02
-6.000000e-02,1.584491e-01,8.250000e-01,-6.729015e-02,-7.197243e-02,1.023077e+00,1.034076e-02,9.684423e-03,1.020703e-02
-6.000000e-02,1.585998e-01,8.250000e-01,-6.664047e-02,-7.102631e-02,1.026222e+00,1.023574e-02,9.731775e-03,1.028135e-02
-6.000000e-02,1.587504e-01,8.250000e-01,-6.274769e-02,-6.840659e-02,1.027305e+00,1.030961e-02,9.727983e-03,1.031560e-02
-6.000000e-02,1.589011e-01,8.250000e-01,-6.007871e-02,-6.558853e-02,1.026828e+00,1.036471e-02,9.839725e-03,1.026797e-02
-6.000000e-02,1.590518e-01,8.250000e-01,-5.751666e-02,-6.520364e-02,1.032668e+00,1.019573e-02,1.005429e-02,1.036938e-02
-6.000000e-02,1.592025e-01,8.250000e-01,-5.797924e-02,-6.381936e-02,1.034776e+00,1.032521e-02,1.011951e-02,1.033782e-02
-6.000000e-02,1.593531e-01,8.250000e-01,-5.431449e-02,-6.708512e-02,1.038942e+00,1.060052e-02,1.024377e-02,1.037799e-02
-6.000000e-02,1.595038e-01,8.250000e-01,-5.079855e-02,-6.922404e-02,1.041240e+00,1.081068e-02,1.026089e-02,1.031920e-02
-6.000000e-02,1.596545e-01,8.250000e-01,-4.821364e-02,-7.165752e-02,1.042105e+00,1.066667e-02,1.020179e-02,1.050680e-02
-6.000000e-02,1.598051e-01,8.250000e-01,-4.450315e-02,-7.093608e-02,1.045352e+00,1.062020e-02,1.013819e-02,1.074457e-02
-6.000000e-02,1.599558e-01,8.250000e-01,-4.340331e-02,-7.093178e-02,1.046722e+00,1.059906e-02,1.013718e-02,1.066277e-02
-6.000000e-02,1.601065e-01,8.250000e-01,-4.071019e-02,-7.269653e-02,1.049197e+00,1.076546e-02,1.004832e-02,1.052850e-02
-6.000000e-02,1.602571e-01,8.250000e-01,-4.002233e-02,-7.572080e-02,1.049659e+00,1.092391e-02,9.977068e-03,1.039733e-02
-6.000000e-02,1.604078e-01,8.250000e-01,-4.048328e-02,-7.265107e-02,1.052199e+00,1.099435e-02,1.017106e-02,1.053355e-02
-6.000000e-02,1.605585e-01,8.250000e-01,-4.083491e-02,-7.237530e-02,1.053494e+00,1.117678e-02,1.046321e-02,1.045659e-02
-6.000000e-02,1.607091e-01,8.250000e-01,-3.693347e-02,-6.815460e-02,1.056305e+00,1.128783e-02,1.044423e-02,1.056308e-02
-6.000000e-02,1.608598e-01,8.250000e-01,-3.167498e-02,-6.990911e-02,1.056650e+00,1.137201e-02,1.035724e-02,1.068032e-02
-6.000000e-02,1.610105e-01,8.250000e-01,-3.039965e-02,-6.731553e-02,1.058781e+00,1.178842e-02,1.032237e-02,1.045001e-02
-6.000000e-02,1.611611e-01,8.250000e-01,-2.680174e-02,-6.600057e-02,1.060314e+00,1.168477e-02,1.047140e-02,1.068939e-02
-6.000000e-02,1.613118e-01,8.250000e-01,-3.153815e-02,-6.547397e-02,1.063523e+00,1.167501e-02,1.043221e-02,1.079053e-02
-6.000000e-02,1.614625e-01,8.250000e-01,-2.989723e-02,-6.807423e-02,1.066778e+00,1.153984e-02,1.061486e-02,1.074268e-02
-6.000000e-02,1.616132e-01,8.250000e-01,-3.237203e-02,-7.014116e-02,1.071210e+00,1.160412e-02,1.056572e-02,1.081246e-02
-6.000000e-02,1.617638e-01,8.250000e-01,-2.945551e-02,-7.050472e-02,1.072996e+00,1.160620e-02,1.041708e-02,1.106202e-02
-6.000000e-02,1.619145e-01,8.250000e-01,-2.738290e-02,-7.048509e-02,1.079611e+00,1.163871e-02,1.040344e-02,1.103862e-02
-6.000000e-02,1.620652e-01,8.250000e-01,-2.649209e-02,-7.215932e-02,1.082541e+00,1.182167e-02,1.043515e-02,1.091771e-02
-6.000000e-02,1.622158e-01,8.250000e-01,-2.996871e-02,-7.575086e-02,1.083489e+00,1.205986e-02,1.041443e-02,1.107658e-02
-6.000000e-02,1.623665e-01,8.250000e-01,-3.174390e-02,-7.727859e-02,1.084879e+00,1.230416e-02,1.043459e-02,1.117748e-02
-6.000000e-02,1.625172e-01,8.250000e-01,-3.421455e-02,-7.759259e-02,1.085905e+00,1.245796e-02,1.047125e-02,1.124361e-02
-6.000000e-02,1.626678e-01,8.250000e-01,-3.374095e-02,-7.793862e-02,1.087925e+00,1.263076e-02,1.039753e-02,1.145959e-02
-6.000000e-02,1.628185e-01,8.250000e-01,-3.100497e-02,-7.944180e-02,1.091286e+00,1.245796e-02,1.042805e-02,1.160133e-02
-6.000000e-02,1.629692e-01,8.250000e-01,-2.896382e-02,-8.103231e-02,1.091532e+00,1.212311e-02,1.071115e-02,1.179431e-02
-6.000000e-02,1.631198e-01,8.250000e-01,-2.543404e-02,-8.316652e-02,1.093177e+00,1.202783e-02,1.096369e-02,1.193004e-02
-6.000000e-02,1.632705e-01,8.250000e-01,-2.507987e-02,-8.278950e-02,1.097175e+00,1.218397e-02,1.089278e-02,1.178696e-02
-6.000000e-02,1.634212e-01,8.250000e-01,-2.430183e-02,-8.408995e-02,1.100296e+00,1.223794e-02,1.104588e-02,1.186006e-02
-6.000000e-02,1.635719e-01,8.250000e-01,-2.338268e-02,-8.389770e-02,1.097999e+00,1.242861e-02,1.117802e-02,1.180182e-02
-6.000000e-02,1.637225e-01,8.250000e-01,-2.468033e-02,-8.594985e-02,1.102481e+00,1.253783e-02,1.114697e-02,1.194969e-02
-6.000000e-02,1.638732e-01,8.250000e-01,-2.089122e-02,-8.748288e-02,1.103959e+00,1.275297e-02,1.115556e-02,1.195977e-02
-6.000000e-02,1.640239e-01,8.250000e-01,-1.839456e-02,-8.697698e-02,1.109866e+00,1.299819e-02,1.122494e-02,1.179029e-02
-6.000000e-02,1.641745e-01,8.250000e-01,-1.327784e-02,-8.824795e-02,1.109773e+00,1.328628e-02,1.140386e-02,1.190726e-02
-6.000000e-02,1.643252e-01,8.250000e-01,-1.663641e-02,-8.858161e-02,1.117668e+00,1.342455e-02,1.117129e-02,1.225032e-02
-6.000000e-02,1.644759e-01,8.250000e-01,-1.387460e-02,-9.217093e-02,1.124113e+00,1.348000e-02,1.107990e-02,1.231466e-02
-6.000000e-02,1.646265e-01,8.250000e-01,-1.728631e-02,-9.362928e-02,1.122916e+00,1.345177e-02,1.113402e-02,1.196143e-02
-6.000000e-02,1.647772e-01,8.250000e-01,-1.567432e-02,-9.267893e-02,1.125289e+00,1.343694e-02,1.128039e-02,1.195644e-02
-6.000000e-02,1.649279e-01,8.250000e-01,-1.491296e-02,-9.003195e-02,1.126662e+00,1.328734e-02,1.124706e-02,1.209304e-02
-6.000000e-02,1.650785e-01,8.250000e-01,-1.525577e-02,-9.026065e-02,1.127931e+00,1.330090e-02,1.112653e-02,1.203578e-02
-6.000000e-02,1.652292e-01,8.250000e-01,-9.346129e-03,-9.241934e-02,1.134785e+00,1.309273e-02,1.091348e-02,1.202383e-02
-6.000000e-02,1.653799e-01,8.250000e-01,-7.378889e-03,-9.208302e-02,1.134931e+00,1.319099e-02,1.060247e-02,1.203589e-02
-6.000000e-02,1.655305e-01,8.250000e-01,-6.583757e-03,-9.259491e-02,1.141425e+00,1.331338e-02,1.063517e-02,1.196406e-02
-6.000000e-02,1.656812e-01,8.250000e-01,-2.819562e-03,-9.155864e-02,1.146415e+00,1.320122e-02,1.054496e-02,1.208267e-02
-6.000000e-02,1.658319e-01,8.250000e-01,2.752075e-03,-9.097138e-02,1.149580e+00,1.324227e-02,1.050446e-02,1.207094e-02
-6.000000e-02,1.659826e-01,8.250000e-01,8.761523e-03,-8.630369e-02,1.147841e+00,1.294272e-02,1.084120e-02,1.187321e-02
-6.000000e-02,1.661332e-01,8.250000e-01,1.328796e-02,-8.160532e-02,1.142998e+00,1.319312e-02,1.074528e-02,1.179855e-02
-6.000000e-02,1.662839e-01,8.250000e-01,1.425141e-02,-8.182529e-02,1.147158e+00,1.311268e-02,1.072139e-02,1.192880e-02
-6.000000e-02,1.664346e-01,8.250000e-01,1.391042e-02,-8.376362e-02,1.146504e+00,1.331905e-02,1.061666e-02,1.186154e-02
-6.000000e-02,1.665852e-01,8.250000e-01,1.553513e-02,-8.359411e-02,1.147140e+00,1.335762e-02,1.062021e-02,1.172727e-02
-6.000000e-02,1.667359e-01,8.250000e-01,1.040065e-02,-8.223646e-02,1.150997e+00,1.343788e-02,1.077022e-02,1.183412e-02
-6.000000e-02,1.668866e-01,8.250000e-01,8.341583e-03,-8.117304e-02,1.152763e+00,1.336821e-02,1.074311e-02,1.191018e-02
-6.000000e-02,1.670372e-01,8.250000e-01,8.545550e-03,-8.443259e-02,1.161224e+00,1.329528e-02,1.075428e-02,1.189804e-02
-6.000000e-02,1.671879e-01,8.250000e-01,9.125634e-03,-8.589891e-02,1.162555e+00,1.344058e-02,1.052853e-02,1.217750e-02
-6.000000e-02,1.673386e-01,8.250000e-01,1.198367e-02,-8.746915e-02,1.166587e+00,1.334406e-02,1.066956e-02,1.212998e-02
-6.000000e-02,1.674892e-01,8.250000e-01,1.076312e-02,-8.839251e-02,1.167411e+00,1.315165e-02,1.053942e-02,1.244561e-02
-6.000000e-02,1.676399e-01,8.250000e-01,1.043319e-02,-8.461493e-02,1.170304e+00,1.322708e-02,1.051992e-02,1.248425e-02
-6.000000e-02,1.677906e-01,8.250000e-01,1.219582e-02,-8.469217e-02,1.170190e+00,1.339761e-02,1.053945e-02,1.257206e-02
-6.000000e-02,1.679412e-01,8.250000e-01,1.011336e-02,-8.666031e-02,1.173917e+00,1.343358e-02,1.057650e-02,1.262408e-02
-6.000000e-02,1.680919e-01,8.250000e-01,8.779823e-03,-8.690577e-02,1.177738e+00,1.351867e-02,1.054498e-02,1.261366e-02
-6.000000e-02,1.682426e-01,8.250000e-01,1.517117e-02,-8.762133e-02,1.185761e+00,1.339175e-02,1.079979e-02,1.259787e-02
-6.000000e-02,1.683932e-01,8.250000e-01,1.199760e-02,-8.781930e-02,1.191061e+00,1.321368e-02,1.075497e-02,1.276818e-02
-6.000000e-02,1.685439e-01,8.250000e-01,9.882278e-03,-8.537368e-02,1.199385e+00,1.339574e-02,1.075027e-02,1.278711e-02
-6.000000e-02,1.686946e-01,8.250000e-01,1.621999e-02,-8.788802e-02,1.199237e+00,1.318431e-02,1.092772e-02,1.259458e-02
-6.000000e-02,1.688453e-01,8.250000e-01,1.341905e-02,-9.106274e-02,1.203613e+00,1.326552e-02,1.078171e-02,1.259066e-02
-6.000000e-02,1.689959e-01,8.250000e-01,1.868646e-02,-9.143731e-02,1.206037e+00,1.325401e-02,1.068795e-02,1.252473e-02
-6.000000e-02,1.691466e-01,8.250000e-01,2.151415e-02,-9.327635e-02,1.211620e+00,1.328156e-02,1.055354e-02,1.261417e-02
-6.000000e-02,1.692973e-01,8.250000e-01,2.155967e-02,-9.392096e-02,1.214066e+00,1.340074e-02,1.040203e-02,1.268948e-02
-6.000000e-02,1.694479e-01,8.250000e-01,2.142627e-02,-9.795167e-02,1.220426e+00,1.320671e-02,1.011946e-02,1.290967e-02
-6.000000e-02,1.695986e-01,8.250000e-01,2.346909e-02,-9.563172e-02,1.223053e+00,1.325718e-02,1.013086e-02,1.326533e-02
-6.000000e-02,1.697493e-01,8.250000e-01,2.365394e-02,-9.355568e-02,1.221594e+00,1.299299e-02,1.010587e-02,1.371167e-02
-6.000000e-02,1.698999e-01,8.250000e-01,2.427191e-02,-9.798913e-02,1.224367e+00,1.303978e-02,1.009654e-02,1.369605e-02
-6.000000e-02,1.700506e-01,8.250000e-01,2.766859e-02,-9.889007e-02,1.233125e+00,1.304904e-02,1.021020e-02,1.356515e-02
-6.000000e-02,1.702013e-01,8.250000e-01,3.047943e-02,-9.983206e-02,1.235643e+00,1.288964e-02,1.018346e-02,1.368239e-02
-6.000000e-02,1.703519e-01,8.250000e-01,3.052433e-02,-1.001147e-01,1.238896e+00,1.295164e-02,1.026388e-02,1.372797e-02
-6.000000e-02,1.705026e-01,8.250000e-01,3.177167e-02,-9.871597e-02,1.237715e+00,1.285119e-02,1.029619e-02,1.387300e-02
-6.000000e-02,1.706533e-01,8.250000e-01,3.391802e-02,-9.701414e-02,1.250050e+00,1.297109e-02,1.036180e-02,1.398331e-02
-6.000000e-02,1.708039e-01,8.250000e-01,3.323593e-02,-9.653188e-02,1.256858e+00,1.317062e-02,1.041406e-02,1.383747e-02
-6.000000e-02,1.709546e-01,8.250000e-01,3.431480e-02,-9.627652e-02,1.262664e+00,1.328631e-02,1.006153e-02,1.391905e-02
-6.000000e-02,1.711053e-01,8.250000e-01,3.821306e-02,-9.216588e-02,1.261149e+00,1.340693e-02,1.009577e-02,1.383988e-02
-6.000000e-02,1.712559e-01,8.250000e-01,4.148949e-02,-9.139584e-02,1.268830e+00,1.312156e-02,1.026055e-02,1.366938e-02
-6.000000e-02,1.714066e-01,8.250000e-01,4.350316e-02,-9.137173e-02,1.274072e+00,1.324552e-02,1.030501e-02,1.338238e-02
-6.000000e-02,1.715573e-01,8.250000e-01,4.711323e-02,-8.911008e-02,1.277999e+00,1.321449e-02,1.034604e-02,1.330482e-02
-6.000000e-02,1.717080e-01,8.250000e-01,5.238224e-02,-9.030170e-02,1.277175e+00,1.314385e-02,1.032129e-02,1.355554e-02
-6.000000e-02,1.718586e-01,8.250000e-01,5.358123e-02,-9.120438e-02,1.283083e+00,1.333148e-02,1.031647e-02,1.346846e-02
-6.000000e-02,1.720093e-01,8.250000e-01,5.606821e-02,-8.818924e-02,1.290715e+00,1.306197e-02,1.050144e-02,1.358456e-02
-6.000000e-02,1.721600e-01,8.250000e-01,5.058842e-02,-8.807290e-02,1.292870e+00,1.311116e-02,1.051459e-02,1.383172e-02
-6.000000e-02,1.723106e-01,8.250000e-01,5.142325e-02,-8.963463e-02,1.297801e+00,1.291315e-02,1.050021e-02,1.406752e-02
-6.000000e-02,1.724613e-01,8.250000e-01,4.915877e-02,-9.502238e-02,1.304931e+00,1.284011e-02,1.046356e-02,1.395498e-02
-6.000000e-02,1.726120e-01,8.250000e-01,5.042516e-02,-9.384421e-02,1.308757e+00,1.287257e-02,1.042853e-02,1.385806e-02
-6.000000e-02,1.727626e-01,8.250000e-01,4.756000e-02,-9.078822e-02,1.313069e+00,1.243644e-02,1.056261e-02,1.394141e-02
-6.000000e-02,1.729133e-01,8.250000e-01,4.319325e-02,-9.090132e-02,1.312761e+00,1.232990e-02,1.012958e-02,1.421066e-02
-6.000000e-02,1.730640e-01,8.250000e-01,4.513756e-02,-8.719065e-02,1.314027e+00,1.225114e-02,1.020222e-02,1.371707e-02
-6.000000e-02,1.732147e-01,8.250000e-01,4.579888e-02,-8.750914e-02,1.319463e+00,1.231218e-02,1.009584e-02,1.354322e-02
-6.000000e-02,1.733653e-01,8.250000e-01,4.652696e-02,-9.007785e-02,1.327354e+00,1.241266e-02,9.658620e-03,1.341808e-02
-6.000000e-02,1.735160e-01,8.250000e-01,4.991264e-02,-9.078186e-02,1.331700e+00,1.236862e-02,9.740329e-03,1.315731e-02
-6.000000e-02,1.736667e-01,8.250000e-01,5.050056e-02,-8.829657e-02,1.334387e+00,1.249908e-02,9.714365e-03,1.301568e-02
-6.000000e-02,1.738173e-01,8.250000e-01,5.218271e-02,-8.823213e-02,1.341999e+00,1.265063e-02,9.523208e-03,1.241233e-02
-6.000000e-02,1.739680e-01,8.250000e-01,5.320372e-02,-8.841097e-02,1.344531e+00,1.240886e-02,9.670941e-03,1.195245e-02
-6.000000e-02,1.741187e-01,8.250000e-01,5.300585e-02,-9.016010e-02,1.341862e+00,1.226898e-02,9.603116e-03,1.216136e-02
-6.000000e-02,1.742693e-01,8.250000e-01,5.667083e-02,-8.801502e-02,1.344036e+00,1.203470e-02,9.592309e-03,1.225328e-02
-6.000000e-02,1.744200e-01,8.250000e-01,5.662481e-02,-8.819747e-02,1.349439e+00,1.190128e-02,9.640334e-03,1.220884e-02
-6.000000e-02,1.745707e-01,8.250000e-01,6.020476e-02,-8.813369e-02,1.353552e+00,1.179311e-02,9.617916e-03,1.222989e-02
-6.000000e-02,1.747213e-01,8.250000e-01,6.207610e-02,-9.356514e-02,1.356835e+00,1.171066e-02,9.469757e-03,1.225549e-02
-6.000000e-02,1.748720e-01,8.250000e-01,6.538742e-02,-9.179910e-02,1.361889e+00,1.178331e-02,9.464413e-03,1.195817e-02
-6.000000e-02,1.750227e-01,8.250000e-01,6.433639e-02,-9.170369e-02,1.362825e+00,1.168821e-02,9.510876e-03,1.189770e-02
-6.000000e-02,1.751733e-01,8.250000e-01,6.359241e-02,-9.192133e-02,1.365981e+00,1.155021e-02,9.526761e-03,1.173872e-02
-6.000000e-02,1.753240e-01,8.250000e-01,6.489830e-02,-9.340662e-02,1.371060e+00,1.141265e-02,9.458520e-03,1.178991e-02
-6.000000e-02,1.754747e-01,8.250000e-01,6.449676e-02,-9.343219e-02,1.375769e+00,1.135444e-02,9.507746e-03,1.200364e-02
-6.000000e-02,1.734639e-01,8.250000e-01,5.752688e-02,-1.012262e-01,1.334147e+00,1.129728e-02,1.000557e-02,1.206905e-02
-6.000000e-02,1.736146e-01,8.250000e-01,5.800205e-02,-1.036325e-01,1.340595e+00,1.113909e-02,9.960609e-03,1.193713e-02
-6.000000e-02,1.737653e-01,8.250000e-01,6.235855e-02,-1.040496e-01,1.341030e+00,1.111563e-02,9.879054e-03,1.194812e-02
-6.000000e-02,1.739159e-01,8.250000e-01,6.652190e-02,-1.050115e-01,1.347679e+00,1.114984e-02,9.822402e-03,1.208983e-02
-6.000000e-02,1.740666e-01,8.250000e-01,6.772101e-02,-1.065030e-01,1.355278e+00,1.114451e-02,9.879442e-03,1.198443e-02
-6.000000e-02,1.742173e-01,8.250000e-01,7.116200e-02,-1.111911e-01,1.362042e+00,1.097599e-02,9.635596e-03,1.224277e-02
-6.000000e-02,1.743679e-01,8.250000e-01,7.465000e-02,-1.114948e-01,1.366367e+00,1.095502e-02,9.266996e-03,1.231215e-02
-6.000000e-02,1.745186e-01,8.250000e-01,7.635829e-02,-1.115124e-01,1.368412e+00,1.088606e-02,9.196177e-03,1.224874e-02
-6.000000e-02,1.746693e-01,8.250000e-01,7.475909e-02,-1.108729e-01,1.367556e+00,1.087243e-02,8.970057e-03,1.249372e-02
-6.000000e-02,1.748199e-01,8.250000e-01,7.361507e-02,-1.122681e-01,1.367803e+00,1.080640e-02,9.040807e-03,1.241680e-02
-6.000000e-02,1.749706e-01,8.250000e-01,7.611339e-02,-1.114931e-01,1.371081e+00,1.093168e-02,8.683812e-03,1.251383e-02
-6.000000e-02,1.751213e-01,8.250000e-01,7.531968e-02,-1.097215e-01,1.376655e+00,1.100029e-02,8.713096e-03,1.241759e-02
-6.000000e-02,1.752719e-01,8.250000e-01,7.831258e-02,-1.128738e-01,1.383834e+00,1.091255e-02,8.741359e-03,1.238631e-02
-6.000000e-02,1.754226e-01,8.250000e-01,7.941981e-02,-1.118944e-01,1.386845e+00,1.088358e-02,8.812767e-03,1.233296e-02
-6.000000e-02,1.755733e-01,8.250000e-01,8.209378e-02,-1.107366e-01,1.397366e+00,1.094092e-02,8.918885e-03,1.194274e-02
-6.000000e-02,1.757239e-01,8.250000e-01,8.148099e-02,-1.096238e-01,1.398562e+00,1.112182e-02,9.007485e-03,1.180720e-02
-6.000000e-02,1.758746e-01,8.250000e-01,8.224393e-02,-1.092994e-01,1.400448e+00,1.104946e-02,8.900509e-03,1.176105e-02
-6.000000e-02,1.760253e-01,8.250000e-01,8.318470e-02,-1.104170e-01,1.401266e+00,1.096085e-02,8.916823e-03,1.185493e-02
-6.000000e-02,1.761760e-01,8.250000e-01,8.565807e-02,-1.096447e-01,1.407246e+00,1.093229e-02,8.950840e-03,1.186994e-02
-6.000000e-02,1.763266e-01,8.250000e-01,8.807766e-02,-1.101794e-01,1.415389e+00,1.080344e-02,8.948809e-03,1.173063e-02
-6.000000e-02,1.764773e-01,8.250000e-01,8.566109e-02,-1.060475e-01,1.417174e+00,1.082725e-02,9.297276e-03,1.177008e-02
-6.000000e-02,1.766280e-01,8.250000e-01,8.215179e-02,-1.045984e-01,1.423258e+00,1.062937e-02,9.237879e-03,1.169872e-02
-6.000000e-02,1.767786e-01,8.250000e-01,8.304594e-02,-1.021353e-01,1.429011e+00,1.064166e-02,9.091024e-03,1.145483e-02
-6.000000e-02,1.769293e-01,8.250000e-01,8.763020e-02,-1.035463e-01,1.431672e+00,1.045474e-02,9.159576e-03,1.127993e-02
-6.000000e-02,1.770800e-01,8.250000e-01,9.011953e-02,-1.017844e-01,1.437951e+00,1.013827e-02,9.221953e-03,1.108641e-02
-6.000000e-02,1.772306e-01,8.250000e-01,9.183227e-02,-9.991775e-02,1.443004e+00,9.957652e-03,9.149100e-03,1.101686e-02
-6.000000e-02,1.773813e-01,8.250000e-01,8.993538e-02,-1.004501e-01,1.447894e+00,1.008496e-02,8.901260e-03,1.097102e-02
-6.000000e-02,1.775320e-01,8.250000e-01,8.932685e-02,-9.708406e-02,1.451616e+00,1.005570e-02,8.847681e-03,1.084274e-02
-6.000000e-02,1.776826e-01,8.250000e-01,8.735348e-02,-9.623849e-02,1.458078e+00,9.934464e-03,8.761666e-03,1.064000e-02
-6.000000e-02,1.778333e-01,8.250000e-01,8.936623e-02,-9.630825e-02,1.461474e+00,9.828559e-03,8.699681e-03,1.041947e-02
-6.000000e-02,1.779840e-01,8.250000e-01,8.692755e-02,-9.617353e-02,1.465123e+00,9.704148e-03,8.720877e-03,1.026621e-02
-6.000000e-02,1.781347e-01,8.250000e-01,8.951814e-02,-9.315322e-02,1.465574e+00,9.610636e-03,8.720126e-03,1.027872e-02
-6.000000e-02,1.782853e-01,8.250000e-01,9.143563e-02,-9.286146e-02,1.468684e+00,9.408628e-03,8.626239e-03,1.031225e-02
-6.000000e-02,1.784360e-01,8.250000e-01,9.347593e-02,-9.208621e-02,1.470546e+00,9.385617e-03,8.510234e-03,1.037705e-02
-6.000000e-02,1.785866e-01,8.250000e-01,9.020065e-02,-9.254377e-02,1.475881e+00,9.274589e-03,8.358728e-03,1.033521e-02
-6.000000e-02,1.787373e-01,8.250000e-01,8.854384e-02,-9.243160e-02,1.478557e+00,9.170317e-03,8.193115e-03,1.041869e-02
-6.000000e-02,1.788880e-01,8.250000e-01,8.511160e-02,-9.247022e-02,1.483212e+00,9.110927e-03,8.242484e-03,1.023990e-02
-6.000000e-02,1.790387e-01,8.250000e-01,8.700740e-02,-9.018067e-02,1.484391e+00,9.134760e-03,8.287163e-03,1.034263e-02
-6.000000e-02,1.791893e-01,8.250000e-01,8.496882e-02,-9.294534e-02,1.487526e+00,9.109290e-03,8.254405e-03,1.027942e-02
-6.000000e-02,1.793400e-01,8.250000e-01,8.532804e-02,-9.136408e-02,1.492131e+00,9.126935e-03,8.163025e-03,1.017684e-02
-6.000000e-02,1.794907e-01,8.250000e-01,8.936749e-02,-8.924495e-02,1.495461e+00,9.113537e-03,8.058332e-03,1.016248e-02
-6.000000e-02,1.796413e-01,8.250000e-01,9.062773e-02,-8.953893e-02,1.497006e+00,8.921318e-03,7.946535e-03,1.027588e-02
-6.000000e-02,1.797920e-01,8.250000e-01,9.147027e-02,-8.800662e-02,1.501820e+00,8.714907e-03,7.908072e-03,1.023594e-02
-6.000000e-02,1.799427e-01,8.250000e-01,9.191478e-02,-8.752038e-02,1.501908e+00,8.697088e-03,7.937545e-03,1.018755e-02
-6.000000e-02,1.800933e-01,8.250000e-01,9.148259e-02,-8.658405e-02,1.503677e+00,8.629378e-03,7.928853e-03,1.013914e-02
-6.000000e-02,1.802440e-01,8.250000e-01,8.984422e-02,-8.402327e-02,1.508995e+00,8.545523e-03,7.980349e-03,9.881182e-03
-6.000000e-02,1.803947e-01,8.250000e-01,8.955878e-02,-8.206887e-02,1.509834e+00,8.524536e-03,7.892878e-03,9.878227e-03
-6.000000e-02,1.805453e-01,8.250000e-01,9.140131e-02,-8.257996e-02,1.513610e+00,8.394246e-03,7.827631e-03,9.632959e-03
-6.000000e-02,1.806960e-01,8.250000e-01,9.067155e-02,-8.215124e-02,1.520607e+00,8.229407e-03,7.766296e-03,9.475309e-03
-6.000000e-02,1.808467e-01,8.250000e-01,9.243581e-02,-8.186971e-02,1.523333e+00,7.930870e-03,7.708415e-03,9.496139e-03
-6.000000e-02,1.809974e-01,8.250000e-01,9.134063e-02,-8.274099e-02,1.527278e+00,7.832937e-03,7.685582e-03,9.381291e-03
-6.000000e-02,1.811480e-01,8.250000e-01,9.264648e-02,-8.120371e-02,1.531230e+00,7.859423e-03,7.636666e-03,9.117660e-03
-6.000000e-02,1.812987e-01,8.250000e-01,9.631616e-02,-8.116194e-02,1.533923e+00,7.784300e-03,7.591216e-03,9.025902e-03
-6.000000e-02,1.814494e-01,8.250000e-01,9.620530e-02,-7.964311e-02,1.537212e+00,7.794857e-03,7.553147e-03,8.943014e-03
-6.000000e-02,1.816000e-01,8.250000e-01,9.780011e-02,-7.792453e-02,1.540941e+00,7.740671e-03,7.591283e-03,8.920827e-03
-6.000000e-02,1.817507e-01,8.250000e-01,9.827656e-02,-7.466238e-02,1.541882e+00,7.752288e-03,7.463009e-03,8.961873e-03
-6.000000e-02,1.819014e-01,8.250000e-01,1.001579e-01,-7.607671e-02,1.546795e+00,7.629375e-03,7.592253e-03,8.785706e-03
-6.000000e-02,1.820520e-01,8.250000e-01,1.014340e-01,-7.609910e-02,1.548760e+00,7.544602e-03,7.504208e-03,8.804047e-03
-6.000000e-02,1.822027e-01,8.250000e-01,1.009574e-01,-7.508530e-02,1.550943e+00,7.407383e-03,7.429854e-03,8.954314e-03
-6.000000e-02,1.823534e-01,8.250000e-01,1.009468e-01,-7.171505e-02,1.550895e+00,7.477799e-03,7.393796e-03,8.952201e-03
