X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.420308e-01,4.760000e-01,2.771470e-02,2.517841e-03,-7.083857e-03,-1.959251e-03,1.552131e-02,1.857867e-02,2.132942e-02,2.393811e-03,9.323305e-03,5.431390e-04,6.177567e-04,6.328599e-04,6.944816e-04,8.312793e-04,9.543583e-04,5.760392e-04
-6.000000e-02,1.421746e-01,4.760000e-01,2.774617e-02,2.539918e-03,-6.980519e-03,-1.901038e-03,1.555831e-02,1.864348e-02,2.129055e-02,2.316397e-03,9.328669e-03,5.448020e-04,6.167279e-04,6.332023e-04,6.961372e-04,8.341791e-04,9.526192e-04,5.770978e-04
-6.000000e-02,1.423183e-01,4.760000e-01,2.781161e-02,2.574774e-03,-6.864494e-03,-1.826630e-03,1.565547e-02,1.870199e-02,2.126577e-02,2.231552e-03,9.338402e-03,5.474649e-04,6.167882e-04,6.336012e-04,7.004846e-04,8.367969e-04,9.515103e-04,5.770344e-04
-6.000000e-02,1.424620e-01,4.760000e-01,2.789422e-02,2.630100e-03,-6.768401e-03,-1.742285e-03,1.578264e-02,1.874768e-02,2.125813e-02,2.147360e-03,9.349398e-03,5.505529e-04,6.178209e-04,6.340175e-04,7.061746e-04,8.388413e-04,9.511685e-04,5.756051e-04
-6.000000e-02,1.426057e-01,4.760000e-01,2.798515e-02,2.689364e-03,-6.673336e-03,-1.646366e-03,1.592384e-02,1.878018e-02,2.126628e-02,2.062934e-03,9.361464e-03,5.537074e-04,6.193205e-04,6.344272e-04,7.124920e-04,8.402956e-04,9.515332e-04,5.725106e-04
-6.000000e-02,1.427494e-01,4.760000e-01,2.805898e-02,2.738928e-03,-6.547498e-03,-1.541831e-03,1.604706e-02,1.879101e-02,2.127990e-02,1.981385e-03,9.372383e-03,5.561939e-04,6.202697e-04,6.345476e-04,7.180058e-04,8.407800e-04,9.521422e-04,5.673933e-04
-6.000000e-02,1.428931e-01,4.760000e-01,2.808363e-02,2.783520e-03,-6.395348e-03,-1.446906e-03,1.610370e-02,1.877800e-02,2.128555e-02,1.914546e-03,9.377223e-03,5.571839e-04,6.197265e-04,6.341894e-04,7.205398e-04,8.401983e-04,9.523954e-04,5.612338e-04
-6.000000e-02,1.430368e-01,4.760000e-01,2.804921e-02,2.829961e-03,-6.249192e-03,-1.366263e-03,1.608486e-02,1.874666e-02,2.126689e-02,1.858647e-03,9.372857e-03,5.566471e-04,6.176641e-04,6.332070e-04,7.196967e-04,8.387960e-04,9.515604e-04,5.550621e-04
-6.000000e-02,1.431806e-01,4.760000e-01,2.797495e-02,2.858184e-03,-6.126719e-03,-1.291828e-03,1.601117e-02,1.871605e-02,2.122268e-02,1.799894e-03,9.361337e-03,5.551067e-04,6.145848e-04,6.318805e-04,7.164000e-04,8.374263e-04,9.495821e-04,5.495197e-04
-6.000000e-02,1.433243e-01,4.760000e-01,2.789769e-02,2.848993e-03,-6.020222e-03,-1.209743e-03,1.590110e-02,1.870276e-02,2.119151e-02,1.735496e-03,9.348772e-03,5.530074e-04,6.112161e-04,6.310323e-04,7.114746e-04,8.368318e-04,9.481877e-04,5.436458e-04
-6.000000e-02,1.434680e-01,4.760000e-01,2.783256e-02,2.836481e-03,-5.908315e-03,-1.127615e-03,1.579151e-02,1.868959e-02,2.118403e-02,1.681388e-03,9.338703e-03,5.508957e-04,6.081167e-04,6.305474e-04,7.065713e-04,8.362423e-04,9.478528e-04,5.367869e-04
-6.000000e-02,1.436117e-01,4.760000e-01,2.776433e-02,2.852026e-03,-5.785240e-03,-1.058036e-03,1.571201e-02,1.866765e-02,2.114901e-02,1.630561e-03,9.329096e-03,5.493106e-04,6.050857e-04,6.295381e-04,7.030140e-04,8.352604e-04,9.462861e-04,5.307433e-04
-6.000000e-02,1.437554e-01,4.760000e-01,2.767763e-02,2.887544e-03,-5.681006e-03,-9.824950e-04,1.565517e-02,1.864851e-02,2.105159e-02,1.552095e-03,9.316280e-03,5.482557e-04,6.018326e-04,6.276465e-04,7.004712e-04,8.344042e-04,9.419270e-04,5.254392e-04
-6.000000e-02,1.438991e-01,4.760000e-01,2.758279e-02,2.933484e-03,-5.621437e-03,-8.968285e-04,1.560415e-02,1.863629e-02,2.092515e-02,1.453965e-03,9.301638e-03,5.474566e-04,5.987306e-04,6.254300e-04,6.981883e-04,8.338575e-04,9.362694e-04,5.198549e-04
-6.000000e-02,1.440428e-01,4.760000e-01,2.751145e-02,2.982126e-03,-5.578303e-03,-8.265341e-04,1.555617e-02,1.864139e-02,2.082533e-02,1.369510e-03,9.291817e-03,5.469744e-04,5.961842e-04,6.239277e-04,6.960414e-04,8.340856e-04,9.318035e-04,5.155895e-04
-6.000000e-02,1.441865e-01,4.760000e-01,2.750335e-02,3.031400e-03,-5.518036e-03,-7.874698e-04,1.553373e-02,1.868014e-02,2.079283e-02,1.317561e-03,9.294000e-03,5.474134e-04,5.948048e-04,6.240374e-04,6.950370e-04,8.358197e-04,9.303490e-04,5.143554e-04
-6.000000e-02,1.443303e-01,4.760000e-01,2.756799e-02,3.072726e-03,-5.436378e-03,-7.807095e-04,1.554409e-02,1.875749e-02,2.083440e-02,1.299191e-03,9.308117e-03,5.489181e-04,5.947771e-04,6.259413e-04,6.955006e-04,8.392803e-04,9.322091e-04,5.166397e-04
-6.000000e-02,1.444740e-01,4.760000e-01,2.766296e-02,3.102867e-03,-5.365275e-03,-7.951743e-04,1.557849e-02,1.884978e-02,2.089766e-02,1.296438e-03,9.325340e-03,5.509834e-04,5.955628e-04,6.284455e-04,6.970401e-04,8.434099e-04,9.350397e-04,5.215174e-04
-6.000000e-02,1.446177e-01,4.760000e-01,2.775267e-02,3.145405e-03,-5.320994e-03,-8.095970e-04,1.563454e-02,1.895711e-02,2.091370e-02,1.269846e-03,9.339817e-03,5.537020e-04,5.963597e-04,6.304890e-04,6.995478e-04,8.482120e-04,9.357574e-04,5.288250e-04
-6.000000e-02,1.447614e-01,4.760000e-01,2.779775e-02,3.209743e-03,-5.276691e-03,-8.176271e-04,1.566548e-02,1.908191e-02,2.084811e-02,1.203486e-03,9.346088e-03,5.563627e-04,5.956460e-04,6.315768e-04,7.009325e-04,8.537961e-04,9.328226e-04,5.398442e-04
-6.000000e-02,1.449051e-01,4.760000e-01,2.777813e-02,3.268146e-03,-5.233202e-03,-8.267773e-04,1.564027e-02,1.918710e-02,2.072889e-02,1.130417e-03,9.340978e-03,5.577485e-04,5.932487e-04,6.315140e-04,6.998041e-04,8.585028e-04,9.274884e-04,5.530144e-04
-6.000000e-02,1.450488e-01,4.760000e-01,2.771964e-02,3.293436e-03,-5.225893e-03,-8.458057e-04,1.559870e-02,1.923980e-02,2.060077e-02,1.085562e-03,9.328277e-03,5.579194e-04,5.907658e-04,6.304505e-04,6.979441e-04,8.608609e-04,9.217558e-04,5.647869e-04
-6.000000e-02,1.451925e-01,4.760000e-01,2.765775e-02,3.290598e-03,-5.258327e-03,-8.812537e-04,1.556411e-02,1.926443e-02,2.048695e-02,1.072497e-03,9.314143e-03,5.576495e-04,5.889467e-04,6.291599e-04,6.963968e-04,8.619628e-04,9.166631e-04,5.753441e-04
-6.000000e-02,1.453363e-01,4.760000e-01,2.759569e-02,3.282854e-03,-5.282390e-03,-9.266161e-04,1.551566e-02,1.928676e-02,2.038895e-02,1.078109e-03,9.300236e-03,5.570767e-04,5.870233e-04,6.280844e-04,6.942287e-04,8.629621e-04,9.122778e-04,5.850506e-04
-6.000000e-02,1.454800e-01,4.760000e-01,2.752236e-02,3.291787e-03,-5.245856e-03,-9.769272e-04,1.542876e-02,1.933517e-02,2.028079e-02,1.085328e-03,9.285177e-03,5.562940e-04,5.837528e-04,6.272803e-04,6.903406e-04,8.651278e-04,9.074385e-04,5.960878e-04
-6.000000e-02,1.456237e-01,4.760000e-01,2.743280e-02,3.303030e-03,-5.153361e-03,-1.021066e-03,1.530864e-02,1.941964e-02,2.013732e-02,1.082285e-03,9.267057e-03,5.554340e-04,5.789365e-04,6.264939e-04,6.849661e-04,8.689072e-04,9.010190e-04,6.082343e-04
-6.000000e-02,1.457674e-01,4.760000e-01,2.733833e-02,3.299310e-03,-5.050517e-03,-1.042616e-03,1.520569e-02,1.950870e-02,1.996227e-02,1.066996e-03,9.247189e-03,5.548302e-04,5.739139e-04,6.252327e-04,6.803594e-04,8.728922e-04,8.931867e-04,6.172720e-04
-6.000000e-02,1.459111e-01,4.760000e-01,2.727005e-02,3.276570e-03,-4.981295e-03,-1.033946e-03,1.518359e-02,1.956077e-02,1.979574e-02,1.040600e-03,9.231955e-03,5.550197e-04,5.707097e-04,6.234404e-04,6.793707e-04,8.752223e-04,8.857356e-04,6.205945e-04
-6.000000e-02,1.460548e-01,4.760000e-01,2.721408e-02,3.222930e-03,-4.963600e-03,-1.011009e-03,1.517535e-02,1.957806e-02,1.967475e-02,1.012164e-03,9.219691e-03,5.547965e-04,5.687989e-04,6.217737e-04,6.790020e-04,8.759960e-04,8.803221e-04,6.205960e-04
-6.000000e-02,1.461985e-01,4.760000e-01,2.712613e-02,3.128195e-03,-4.964100e-03,-1.002121e-03,1.509174e-02,1.959043e-02,1.957008e-02,1.002173e-03,9.202603e-03,5.529423e-04,5.659587e-04,6.203028e-04,6.752609e-04,8.765493e-04,8.756388e-04,6.194760e-04
-6.000000e-02,1.463423e-01,4.760000e-01,2.701605e-02,3.010975e-03,-4.938768e-03,-1.011258e-03,1.495270e-02,1.963033e-02,1.944906e-02,1.015312e-03,9.182243e-03,5.503595e-04,5.617145e-04,6.190295e-04,6.690400e-04,8.783346e-04,8.702240e-04,6.169694e-04
-6.000000e-02,1.464860e-01,4.760000e-01,2.692465e-02,2.916902e-03,-4.891318e-03,-1.010814e-03,1.481072e-02,1.969777e-02,1.934081e-02,1.026450e-03,9.165403e-03,5.482218e-04,5.573930e-04,6.183648e-04,6.626870e-04,8.813521e-04,8.653800e-04,6.128524e-04
-6.000000e-02,1.466297e-01,4.760000e-01,2.689489e-02,2.874927e-03,-4.839696e-03,-9.797609e-04,1.473597e-02,1.975427e-02,1.929954e-02,1.005796e-03,9.158641e-03,5.474151e-04,5.550931e-04,6.185394e-04,6.593423e-04,8.838802e-04,8.635338e-04,6.098213e-04
-6.000000e-02,1.467734e-01,4.760000e-01,2.693932e-02,2.881686e-03,-4.796006e-03,-9.401732e-04,1.476889e-02,1.978560e-02,1.932414e-02,9.680712e-04,9.163684e-03,5.484673e-04,5.556137e-04,6.193605e-04,6.608155e-04,8.852818e-04,8.646345e-04,6.097993e-04
-6.000000e-02,1.469171e-01,4.760000e-01,2.701602e-02,2.899215e-03,-4.729654e-03,-9.171281e-04,1.484868e-02,1.982149e-02,1.936188e-02,9.454812e-04,9.173792e-03,5.504830e-04,5.569365e-04,6.204898e-04,6.643855e-04,8.868877e-04,8.663228e-04,6.105907e-04
-6.000000e-02,1.470608e-01,4.760000e-01,2.705045e-02,2.890542e-03,-4.616326e-03,-9.014118e-04,1.488552e-02,1.987127e-02,1.934412e-02,9.391560e-04,9.177320e-03,5.517735e-04,5.563878e-04,6.209594e-04,6.660337e-04,8.891151e-04,8.655286e-04,6.079716e-04
-6.000000e-02,1.472045e-01,4.760000e-01,2.699949e-02,2.835381e-03,-4.472314e-03,-8.553015e-04,1.484233e-02,1.991755e-02,1.923910e-02,9.201172e-04,9.166861e-03,5.513316e-04,5.530467e-04,6.199289e-04,6.641016e-04,8.911860e-04,8.608294e-04,5.979351e-04
-6.000000e-02,1.473483e-01,4.760000e-01,2.689361e-02,2.739444e-03,-4.342886e-03,-7.735246e-04,1.474535e-02,1.994946e-02,1.909240e-02,8.842956e-04,9.146891e-03,5.495166e-04,5.483481e-04,6.179510e-04,6.597624e-04,8.926137e-04,8.542655e-04,5.801207e-04
-6.000000e-02,1.474920e-01,4.760000e-01,2.680574e-02,2.651030e-03,-4.255814e-03,-6.974193e-04,1.466434e-02,1.999112e-02,1.895602e-02,8.684748e-04,9.129593e-03,5.481653e-04,5.444135e-04,6.162942e-04,6.561377e-04,8.944776e-04,8.481634e-04,5.586333e-04
-6.000000e-02,1.476357e-01,4.760000e-01,2.676397e-02,2.608211e-03,-4.205380e-03,-6.463391e-04,1.462438e-02,2.005806e-02,1.884550e-02,8.861874e-04,9.120105e-03,5.481240e-04,5.418327e-04,6.154681e-04,6.543495e-04,8.974727e-04,8.432183e-04,5.385199e-04
-6.000000e-02,1.477794e-01,4.760000e-01,2.674290e-02,2.624387e-03,-4.171512e-03,-6.049178e-04,1.461043e-02,2.013335e-02,1.874202e-02,9.218850e-04,9.114239e-03,5.489498e-04,5.399280e-04,6.148853e-04,6.537256e-04,9.008416e-04,8.385884e-04,5.200488e-04
-6.000000e-02,1.479231e-01,4.760000e-01,2.671260e-02,2.676959e-03,-4.128363e-03,-5.552054e-04,1.459065e-02,2.019955e-02,1.863500e-02,9.592730e-04,9.106859e-03,5.497209e-04,5.378006e-04,6.140880e-04,6.528404e-04,9.038035e-04,8.337998e-04,5.019116e-04
-6.000000e-02,1.480668e-01,4.760000e-01,2.666458e-02,2.722539e-03,-4.063832e-03,-4.878449e-04,1.453159e-02,2.026444e-02,1.853312e-02,9.936624e-04,9.096451e-03,5.497173e-04,5.348988e-04,6.133334e-04,6.501977e-04,9.067073e-04,8.292412e-04,4.835773e-04
-6.000000e-02,1.482105e-01,4.760000e-01,2.661008e-02,2.752100e-03,-3.974361e-03,-4.046571e-04,1.444229e-02,2.033309e-02,1.844477e-02,1.027223e-03,9.085329e-03,5.491194e-04,5.314724e-04,6.128449e-04,6.462021e-04,9.097789e-04,8.252882e-04,4.664658e-04
-6.000000e-02,1.483543e-01,4.760000e-01,2.655262e-02,2.776404e-03,-3.859998e-03,-3.203750e-04,1.433895e-02,2.038424e-02,1.838205e-02,1.051108e-03,9.074531e-03,5.479940e-04,5.279751e-04,6.125212e-04,6.415783e-04,9.120672e-04,8.224819e-04,4.537317e-04
-6.000000e-02,1.484980e-01,4.760000e-01,2.649117e-02,2.811429e-03,-3.734670e-03,-2.482550e-04,1.422476e-02,2.040030e-02,1.835728e-02,1.051242e-03,9.063766e-03,5.462528e-04,5.247392e-04,6.123160e-04,6.364690e-04,9.127860e-04,8.213737e-04,4.459528e-04
-6.000000e-02,1.486417e-01,4.760000e-01,2.643622e-02,2.850458e-03,-3.627909e-03,-1.818932e-04,1.410771e-02,2.040859e-02,1.835614e-02,1.042223e-03,9.053993e-03,5.443712e-04,5.219168e-04,6.123979e-04,6.312316e-04,9.131568e-04,8.213223e-04,4.407177e-04
-6.000000e-02,1.487854e-01,4.760000e-01,2.637587e-02,2.905526e-03,-3.534335e-03,-1.056818e-04,1.397512e-02,2.043054e-02,1.834609e-02,1.047573e-03,9.042710e-03,5.424535e-04,5.187963e-04,6.125415e-04,6.252992e-04,9.141390e-04,8.208726e-04,4.365587e-04
-6.000000e-02,1.489291e-01,4.760000e-01,2.631846e-02,2.998515e-03,-3.433795e-03,-7.192277e-06,1.384696e-02,2.046741e-02,1.832255e-02,1.072454e-03,9.031539e-03,5.410134e-04,5.155274e-04,6.126915e-04,6.195650e-04,9.157887e-04,8.198197e-04,4.345745e-04
-6.000000e-02,1.490728e-01,4.760000e-01,2.629640e-02,3.112450e-03,-3.318927e-03,1.121829e-04,1.377321e-02,2.050146e-02,1.831812e-02,1.097419e-03,9.027244e-03,5.406947e-04,5.133988e-04,6.131371e-04,6.162650e-04,9.173124e-04,8.196214e-04,4.371577e-04
-6.000000e-02,1.492165e-01,4.760000e-01,2.630859e-02,3.194902e-03,-3.197143e-03,2.389346e-04,1.373916e-02,2.051749e-02,1.836053e-02,1.104634e-03,9.030024e-03,5.407339e-04,5.125844e-04,6.141224e-04,6.147415e-04,9.180296e-04,8.215187e-04,4.455062e-04
-6.000000e-02,1.493603e-01,4.760000e-01,2.632752e-02,3.215544e-03,-3.071433e-03,3.638732e-04,1.368709e-02,2.052580e-02,1.844214e-02,1.103547e-03,9.034345e-03,5.399722e-04,5.119718e-04,6.156715e-04,6.124116e-04,9.184015e-04,8.251704e-04,4.593760e-04
-6.000000e-02,1.495040e-01,4.760000e-01,2.634248e-02,3.213507e-03,-2.941905e-03,4.830112e-04,1.360910e-02,2.054735e-02,1.852851e-02,1.119033e-03,9.037792e-03,5.387468e-04,5.109524e-04,6.175165e-04,6.089223e-04,9.193657e-04,8.290348e-04,4.763156e-04
-6.000000e-02,1.496477e-01,4.760000e-01,2.635725e-02,3.224407e-03,-2.830505e-03,5.920027e-04,1.353962e-02,2.059222e-02,1.858266e-02,1.166214e-03,9.041756e-03,5.380494e-04,5.097782e-04,6.191867e-04,6.058132e-04,9.213731e-04,8.314576e-04,4.915518e-04
-6.000000e-02,1.497914e-01,4.760000e-01,2.638179e-02,3.259110e-03,-2.733064e-03,6.965821e-04,1.350660e-02,2.065380e-02,1.860318e-02,1.239553e-03,9.048647e-03,5.384000e-04,5.089150e-04,6.205618e-04,6.043359e-04,9.241287e-04,8.323761e-04,5.037421e-04
-6.000000e-02,1.499351e-01,4.760000e-01,2.640697e-02,3.323250e-03,-2.633448e-03,8.117256e-04,1.348927e-02,2.071881e-02,1.860587e-02,1.332302e-03,9.056648e-03,5.392742e-04,5.081072e-04,6.217210e-04,6.035607e-04,9.270370e-04,8.324960e-04,5.150349e-04
-6.000000e-02,1.500788e-01,4.760000e-01,2.641371e-02,3.382063e-03,-2.528124e-03,9.389023e-04,1.345944e-02,2.076704e-02,1.860094e-02,1.433365e-03,9.061621e-03,5.396690e-04,5.069585e-04,6.225398e-04,6.022260e-04,9.291954e-04,8.322758e-04,5.262717e-04
-6.000000e-02,1.502225e-01,4.760000e-01,2.641152e-02,3.399828e-03,-2.417955e-03,1.065512e-03,1.343241e-02,2.080070e-02,1.858993e-02,1.535316e-03,9.064274e-03,5.396793e-04,5.057766e-04,6.230628e-04,6.010163e-04,9.307013e-04,8.317830e-04,5.360814e-04
-6.000000e-02,1.503663e-01,4.760000e-01,2.642584e-02,3.397716e-03,-2.309747e-03,1.179519e-03,1.343606e-02,2.083361e-02,1.858201e-02,1.630547e-03,9.068419e-03,5.401463e-04,5.052320e-04,6.236272e-04,6.011795e-04,9.321737e-04,8.314291e-04,5.438347e-04
-6.000000e-02,1.505100e-01,4.760000e-01,2.646582e-02,3.397388e-03,-2.218103e-03,1.280189e-03,1.348789e-02,2.086778e-02,1.857596e-02,1.718135e-03,9.076725e-03,5.415700e-04,5.056940e-04,6.242338e-04,6.034988e-04,9.337027e-04,8.311582e-04,5.498279e-04
-6.000000e-02,1.506537e-01,4.760000e-01,2.650522e-02,3.396538e-03,-2.164486e-03,1.374485e-03,1.356039e-02,2.088182e-02,1.856823e-02,1.796492e-03,9.085521e-03,5.431364e-04,5.066895e-04,6.245140e-04,6.067426e-04,9.343309e-04,8.308120e-04,5.551731e-04
-6.000000e-02,1.507974e-01,4.760000e-01,2.653549e-02,3.386626e-03,-2.171276e-03,1.463708e-03,1.363275e-02,2.087140e-02,1.856684e-02,1.862842e-03,9.092855e-03,5.443347e-04,5.080254e-04,6.245387e-04,6.099804e-04,9.338645e-04,8.307502e-04,5.605388e-04
-6.000000e-02,1.509411e-01,4.760000e-01,2.658483e-02,3.365681e-03,-2.230134e-03,1.555113e-03,1.372240e-02,2.086102e-02,1.858624e-02,1.926664e-03,9.102917e-03,5.457921e-04,5.101780e-04,6.249295e-04,6.139915e-04,9.334000e-04,8.316178e-04,5.665135e-04
-6.000000e-02,1.510848e-01,4.760000e-01,2.666812e-02,3.343841e-03,-2.298170e-03,1.656932e-03,1.382270e-02,2.088035e-02,1.863318e-02,2.001967e-03,9.118357e-03,5.478177e-04,5.129382e-04,6.262630e-04,6.184793e-04,9.342653e-04,8.337185e-04,5.731643e-04
-6.000000e-02,1.512285e-01,4.760000e-01,2.678505e-02,3.327415e-03,-2.355279e-03,1.768904e-03,1.393505e-02,2.094116e-02,1.869389e-02,2.095607e-03,9.139827e-03,5.506279e-04,5.160564e-04,6.284871e-04,6.235066e-04,9.369858e-04,8.364350e-04,5.795671e-04
-6.000000e-02,1.513722e-01,4.760000e-01,2.691976e-02,3.302566e-03,-2.405717e-03,1.879439e-03,1.404894e-02,2.102893e-02,1.876164e-02,2.194867e-03,9.165722e-03,5.537581e-04,5.192673e-04,6.312435e-04,6.286025e-04,9.409133e-04,8.394662e-04,5.853183e-04
-6.000000e-02,1.515160e-01,4.760000e-01,2.705078e-02,3.252501e-03,-2.456679e-03,1.976958e-03,1.413115e-02,2.112185e-02,1.884856e-02,2.280424e-03,9.192951e-03,5.562053e-04,5.221684e-04,6.343717e-04,6.322805e-04,9.450709e-04,8.433551e-04,5.910441e-04
-6.000000e-02,1.516597e-01,4.760000e-01,2.717855e-02,3.207700e-03,-2.518142e-03,2.070380e-03,1.417498e-02,2.121519e-02,1.896692e-02,2.355874e-03,9.221025e-03,5.579657e-04,5.248547e-04,6.380287e-04,6.342417e-04,9.492470e-04,8.486513e-04,5.976820e-04
-6.000000e-02,1.518034e-01,4.760000e-01,2.731700e-02,3.188370e-03,-2.581476e-03,2.177155e-03,1.418815e-02,2.131122e-02,1.913463e-02,2.434007e-03,9.251833e-03,5.593259e-04,5.276623e-04,6.426005e-04,6.348310e-04,9.535437e-04,8.561550e-04,6.063213e-04
-6.000000e-02,1.519471e-01,4.760000e-01,2.747003e-02,3.158191e-03,-2.642358e-03,2.304702e-03,1.417904e-02,2.141038e-02,1.935064e-02,2.524337e-03,9.285868e-03,5.602381e-04,5.306951e-04,6.481021e-04,6.344233e-04,9.579803e-04,8.658204e-04,6.167516e-04
-6.000000e-02,1.520908e-01,4.760000e-01,2.761908e-02,3.090250e-03,-2.710202e-03,2.440222e-03,1.413257e-02,2.151269e-02,1.959289e-02,2.622230e-03,9.319312e-03,5.602618e-04,5.334114e-04,6.541243e-04,6.323440e-04,9.625586e-04,8.766594e-04,6.275132e-04
-6.000000e-02,1.522345e-01,4.760000e-01,2.773350e-02,3.002255e-03,-2.776540e-03,2.572134e-03,1.404918e-02,2.160664e-02,1.981118e-02,2.724296e-03,9.346208e-03,5.593587e-04,5.350949e-04,6.596244e-04,6.286131e-04,9.667623e-04,8.864266e-04,6.366360e-04
-6.000000e-02,1.523782e-01,4.760000e-01,2.782683e-02,2.939928e-03,-2.827286e-03,2.676308e-03,1.398518e-02,2.169608e-02,1.997240e-02,2.811653e-03,9.368996e-03,5.589091e-04,5.362824e-04,6.640230e-04,6.257495e-04,9.707640e-04,8.936398e-04,6.430001e-04
-6.000000e-02,1.525220e-01,4.760000e-01,2.791489e-02,2.907388e-03,-2.871179e-03,2.756773e-03,1.395760e-02,2.178512e-02,2.008707e-02,2.884550e-03,9.391433e-03,5.593155e-04,5.374943e-04,6.675664e-04,6.245153e-04,9.747478e-04,8.987711e-04,6.473993e-04
-6.000000e-02,1.526657e-01,4.760000e-01,2.800095e-02,2.882100e-03,-2.933863e-03,2.848107e-03,1.393687e-02,2.186731e-02,2.019774e-02,2.967925e-03,9.415217e-03,5.598051e-04,5.388797e-04,6.709935e-04,6.235876e-04,9.784253e-04,9.037225e-04,6.516743e-04
-6.000000e-02,1.528094e-01,4.760000e-01,2.809217e-02,2.876997e-03,-3.011121e-03,2.962971e-03,1.391631e-02,2.193356e-02,2.033446e-02,3.068954e-03,9.440915e-03,5.602012e-04,5.406847e-04,6.747162e-04,6.226678e-04,9.813900e-04,9.098400e-04,6.567691e-04
-6.000000e-02,1.529531e-01,4.760000e-01,2.818980e-02,2.907662e-03,-3.068288e-03,3.070691e-03,1.390976e-02,2.198315e-02,2.048669e-02,3.160537e-03,9.467491e-03,5.608471e-04,5.428389e-04,6.784186e-04,6.223746e-04,9.836087e-04,9.166515e-04,6.619753e-04
-6.000000e-02,1.530968e-01,4.760000e-01,2.828345e-02,2.951126e-03,-3.093947e-03,3.137958e-03,1.390715e-02,2.203239e-02,2.062735e-02,3.215636e-03,9.493142e-03,5.616337e-04,5.447357e-04,6.817489e-04,6.222581e-04,9.858117e-04,9.229450e-04,6.664022e-04
-6.000000e-02,1.532405e-01,4.760000e-01,2.838445e-02,2.989212e-03,-3.114770e-03,3.173420e-03,1.391195e-02,2.209949e-02,2.075746e-02,3.243587e-03,9.520469e-03,5.627605e-04,5.466054e-04,6.850323e-04,6.224730e-04,9.888142e-04,9.287663e-04,6.703596e-04
-6.000000e-02,1.533842e-01,4.760000e-01,2.850881e-02,3.027936e-03,-3.134544e-03,3.202609e-03,1.395358e-02,2.218790e-02,2.087613e-02,3.269081e-03,9.551722e-03,5.648789e-04,5.490206e-04,6.884246e-04,6.243353e-04,9.927701e-04,9.340762e-04,6.740525e-04
-6.000000e-02,1.535280e-01,4.760000e-01,2.866220e-02,3.091372e-03,-3.129832e-03,3.243822e-03,1.406833e-02,2.229399e-02,2.096209e-02,3.311475e-03,9.586982e-03,5.687877e-04,5.522704e-04,6.916138e-04,6.294699e-04,9.975166e-04,9.379227e-04,6.770195e-04
-6.000000e-02,1.536717e-01,4.760000e-01,2.884119e-02,3.187515e-03,-3.130933e-03,3.295781e-03,1.423107e-02,2.241938e-02,2.103192e-02,3.368001e-03,9.626485e-03,5.740573e-04,5.562545e-04,6.948871e-04,6.367514e-04,1.003127e-03,9.410470e-04,6.797080e-04
-6.000000e-02,1.538154e-01,4.760000e-01,2.900545e-02,3.270937e-03,-3.186539e-03,3.343338e-03,1.437601e-02,2.253889e-02,2.109600e-02,3.420290e-03,9.664591e-03,5.788381e-04,5.601288e-04,6.979583e-04,6.432365e-04,1.008474e-03,9.439144e-04,6.821964e-04
-6.000000e-02,1.539591e-01,4.760000e-01,2.911330e-02,3.281379e-03,-3.289632e-03,3.362079e-03,1.448713e-02,2.260226e-02,2.113722e-02,3.440954e-03,9.694314e-03,5.818487e-04,5.633443e-04,6.996729e-04,6.482084e-04,1.011310e-03,9.457583e-04,6.836777e-04
-6.000000e-02,1.541028e-01,4.760000e-01,2.916937e-02,3.235209e-03,-3.395329e-03,3.346755e-03,1.458880e-02,2.260108e-02,2.114886e-02,3.424617e-03,9.715185e-03,5.835494e-04,5.660260e-04,6.997699e-04,6.527576e-04,1.011257e-03,9.462796e-04,6.839115e-04
-6.000000e-02,1.542465e-01,4.760000e-01,2.921682e-02,3.208751e-03,-3.476630e-03,3.323526e-03,1.468354e-02,2.259888e-02,2.115122e-02,3.401434e-03,9.733189e-03,5.852096e-04,5.683175e-04,6.996637e-04,6.569966e-04,1.011158e-03,9.463847e-04,6.838585e-04
-6.000000e-02,1.543902e-01,4.760000e-01,2.927485e-02,3.231342e-03,-3.546900e-03,3.331843e-03,1.476745e-02,2.262703e-02,2.115523e-02,3.412144e-03,9.751654e-03,5.873076e-04,5.703637e-04,7.001940e-04,6.607510e-04,1.012418e-03,9.465643e-04,6.841351e-04
-6.000000e-02,1.545340e-01,4.760000e-01,2.933398e-02,3.251927e-03,-3.614705e-03,3.404250e-03,1.481679e-02,2.267253e-02,2.117863e-02,3.485234e-03,9.770276e-03,5.889450e-04,5.720077e-04,7.016084e-04,6.629588e-04,1.014454e-03,9.476112e-04,6.853034e-04
-6.000000e-02,1.546777e-01,4.760000e-01,2.937442e-02,3.229742e-03,-3.658965e-03,3.525496e-03,1.480724e-02,2.271467e-02,2.122694e-02,3.603118e-03,9.786814e-03,5.891690e-04,5.727378e-04,7.036245e-04,6.625312e-04,1.016340e-03,9.497729e-04,6.873019e-04
