X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.425575e-01,1.524000e+00,3.450665e-02,2.312358e-03,-3.307207e-03,-4.600060e-03,1.914347e-02,2.704217e-02,2.282766e-02,5.059749e-03,7.409071e-03,7.235684e-04,6.696166e-04,7.994429e-04,8.565500e-04,1.209967e-03,1.021395e-03,7.517369e-04
-6.000000e-02,1.427056e-01,1.524000e+00,3.444494e-02,2.382044e-03,-3.217671e-03,-4.522998e-03,1.911860e-02,2.713959e-02,2.263168e-02,5.053496e-03,7.400398e-03,7.246173e-04,6.659452e-04,7.970618e-04,8.554377e-04,1.214327e-03,1.012626e-03,7.447726e-04
-6.000000e-02,1.428537e-01,1.524000e+00,3.440347e-02,2.441887e-03,-3.138567e-03,-4.435395e-03,1.916502e-02,2.718930e-02,2.245263e-02,5.028095e-03,7.393950e-03,7.263428e-04,6.637743e-04,7.942131e-04,8.575146e-04,1.216551e-03,1.004614e-03,7.379299e-04
-6.000000e-02,1.430018e-01,1.524000e+00,3.440329e-02,2.493038e-03,-3.098656e-03,-4.321458e-03,1.932330e-02,2.718774e-02,2.229556e-02,4.965717e-03,7.391166e-03,7.294546e-04,6.639776e-04,7.908642e-04,8.645966e-04,1.216481e-03,9.975864e-04,7.311696e-04
-6.000000e-02,1.431500e-01,1.524000e+00,3.441488e-02,2.539882e-03,-3.108422e-03,-4.195505e-03,1.952540e-02,2.716082e-02,2.214355e-02,4.888302e-03,7.389157e-03,7.330171e-04,6.651815e-04,7.871841e-04,8.736394e-04,1.215276e-03,9.907853e-04,7.241686e-04
-6.000000e-02,1.432981e-01,1.524000e+00,3.439993e-02,2.596359e-03,-3.131470e-03,-4.051970e-03,1.968574e-02,2.712103e-02,2.199308e-02,4.795043e-03,7.383893e-03,7.356493e-04,6.657321e-04,7.832668e-04,8.808135e-04,1.213496e-03,9.840527e-04,7.166564e-04
-6.000000e-02,1.434462e-01,1.524000e+00,3.436794e-02,2.651402e-03,-3.105139e-03,-3.885568e-03,1.981261e-02,2.705660e-02,2.186666e-02,4.672420e-03,7.375946e-03,7.373163e-04,6.658233e-04,7.793218e-04,8.864902e-04,1.210613e-03,9.783959e-04,7.092059e-04
-6.000000e-02,1.435943e-01,1.524000e+00,3.433537e-02,2.674093e-03,-3.042409e-03,-3.705648e-03,1.995257e-02,2.696093e-02,2.175725e-02,4.527847e-03,7.367373e-03,7.386719e-04,6.661931e-04,7.751957e-04,8.927527e-04,1.206333e-03,9.735006e-04,7.017666e-04
-6.000000e-02,1.437424e-01,1.524000e+00,3.431313e-02,2.637193e-03,-2.997719e-03,-3.543236e-03,2.011888e-02,2.686258e-02,2.164480e-02,4.400095e-03,7.360031e-03,7.402349e-04,6.670084e-04,7.710928e-04,9.001938e-04,1.201932e-03,9.684690e-04,6.943399e-04
-6.000000e-02,1.438905e-01,1.524000e+00,3.427132e-02,2.566952e-03,-2.973262e-03,-3.406413e-03,2.023516e-02,2.679851e-02,2.150896e-02,4.312597e-03,7.350931e-03,7.412225e-04,6.667249e-04,7.672029e-04,9.053967e-04,1.199066e-03,9.623911e-04,6.863797e-04
-6.000000e-02,1.440386e-01,1.524000e+00,3.418460e-02,2.518015e-03,-2.947554e-03,-3.267873e-03,2.026597e-02,2.675510e-02,2.134814e-02,4.241202e-03,7.337593e-03,7.410179e-04,6.646582e-04,7.631730e-04,9.067751e-04,1.197123e-03,9.551956e-04,6.771710e-04
-6.000000e-02,1.441868e-01,1.524000e+00,3.407397e-02,2.494984e-03,-2.896149e-03,-3.091697e-03,2.028161e-02,2.670149e-02,2.116484e-02,4.149965e-03,7.322720e-03,7.404878e-04,6.618781e-04,7.584631e-04,9.074748e-04,1.194724e-03,9.469938e-04,6.657689e-04
-6.000000e-02,1.443349e-01,1.524000e+00,3.397820e-02,2.487505e-03,-2.813402e-03,-2.872225e-03,2.035654e-02,2.662735e-02,2.097251e-02,4.030382e-03,7.310151e-03,7.407949e-04,6.597562e-04,7.531662e-04,9.108275e-04,1.191407e-03,9.383885e-04,6.522165e-04
-6.000000e-02,1.444830e-01,1.524000e+00,3.390061e-02,2.491809e-03,-2.722495e-03,-2.636547e-03,2.047146e-02,2.653106e-02,2.079869e-02,3.894409e-03,7.299611e-03,7.415446e-04,6.585021e-04,7.478783e-04,9.159695e-04,1.187099e-03,9.306109e-04,6.381389e-04
-6.000000e-02,1.446311e-01,1.524000e+00,3.383042e-02,2.498518e-03,-2.660733e-03,-2.414159e-03,2.056849e-02,2.642296e-02,2.066939e-02,3.755540e-03,7.289992e-03,7.418040e-04,6.577615e-04,7.433216e-04,9.203110e-04,1.182262e-03,9.248254e-04,6.254288e-04
-6.000000e-02,1.447792e-01,1.524000e+00,3.377163e-02,2.512782e-03,-2.651660e-03,-2.229993e-03,2.062377e-02,2.633271e-02,2.058678e-02,3.636865e-03,7.282155e-03,7.415818e-04,6.572978e-04,7.400178e-04,9.227843e-04,1.178224e-03,9.211297e-04,6.152152e-04
-6.000000e-02,1.449273e-01,1.524000e+00,3.374921e-02,2.535112e-03,-2.658548e-03,-2.073445e-03,2.065993e-02,2.629186e-02,2.054662e-02,3.542754e-03,7.279281e-03,7.417310e-04,6.572607e-04,7.382772e-04,9.244024e-04,1.176396e-03,9.193328e-04,6.069745e-04
-6.000000e-02,1.450754e-01,1.524000e+00,3.375630e-02,2.552294e-03,-2.625545e-03,-1.902638e-03,2.068053e-02,2.630082e-02,2.053125e-02,3.455722e-03,7.280858e-03,7.422803e-04,6.572081e-04,7.376671e-04,9.253241e-04,1.176797e-03,9.186449e-04,5.983278e-04
-6.000000e-02,1.452236e-01,1.524000e+00,3.376567e-02,2.571611e-03,-2.554165e-03,-1.709364e-03,2.067534e-02,2.632771e-02,2.052829e-02,3.366043e-03,7.283102e-03,7.426297e-04,6.567986e-04,7.375152e-04,9.250918e-04,1.178000e-03,9.185123e-04,5.886485e-04
-6.000000e-02,1.453717e-01,1.524000e+00,3.375054e-02,2.618091e-03,-2.488186e-03,-1.522105e-03,2.063795e-02,2.633690e-02,2.052623e-02,3.279904e-03,7.281995e-03,7.422566e-04,6.559272e-04,7.371955e-04,9.234192e-04,1.178411e-03,9.184200e-04,5.791967e-04
-6.000000e-02,1.455198e-01,1.524000e+00,3.372718e-02,2.697605e-03,-2.454663e-03,-1.354249e-03,2.057949e-02,2.632853e-02,2.054634e-02,3.192560e-03,7.279109e-03,7.413867e-04,6.552004e-04,7.371107e-04,9.208029e-04,1.178037e-03,9.193199e-04,5.712503e-04
-6.000000e-02,1.456679e-01,1.524000e+00,3.373396e-02,2.789474e-03,-2.459052e-03,-1.184317e-03,2.053924e-02,2.632490e-02,2.060377e-02,3.096038e-03,7.279108e-03,7.409613e-04,6.554864e-04,7.377935e-04,9.190024e-04,1.177875e-03,9.218896e-04,5.640771e-04
-6.000000e-02,1.458160e-01,1.524000e+00,3.375620e-02,2.888560e-03,-2.476953e-03,-9.994643e-04,2.052988e-02,2.631001e-02,2.067250e-02,2.990703e-03,7.280839e-03,7.409684e-04,6.564833e-04,7.385378e-04,9.185837e-04,1.177208e-03,9.249650e-04,5.564947e-04
-6.000000e-02,1.459641e-01,1.524000e+00,3.374199e-02,2.965068e-03,-2.494318e-03,-8.042635e-04,2.049669e-02,2.625378e-02,2.073351e-02,2.874922e-03,7.278876e-03,7.399017e-04,6.569791e-04,7.385968e-04,9.170985e-04,1.174692e-03,9.276947e-04,5.484426e-04
-6.000000e-02,1.461123e-01,1.524000e+00,3.368957e-02,2.990240e-03,-2.515124e-03,-6.052978e-04,2.040561e-02,2.617761e-02,2.079593e-02,2.758081e-03,7.273065e-03,7.373297e-04,6.565900e-04,7.384437e-04,9.130232e-04,1.171284e-03,9.304873e-04,5.408217e-04
-6.000000e-02,1.462604e-01,1.524000e+00,3.362342e-02,2.989082e-03,-2.521008e-03,-4.121637e-04,2.026316e-02,2.612367e-02,2.086000e-02,2.663911e-03,7.265512e-03,7.340445e-04,6.553430e-04,7.386848e-04,9.066494e-04,1.168870e-03,9.333544e-04,5.348262e-04
-6.000000e-02,1.464085e-01,1.524000e+00,3.354879e-02,3.002444e-03,-2.501190e-03,-2.396089e-04,2.009824e-02,2.609086e-02,2.090848e-02,2.602246e-03,7.256199e-03,7.307043e-04,6.533808e-04,7.390018e-04,8.992701e-04,1.167403e-03,9.355234e-04,5.310480e-04
-6.000000e-02,1.465566e-01,1.524000e+00,3.347714e-02,3.046779e-03,-2.484106e-03,-1.057474e-04,1.995504e-02,2.605987e-02,2.093936e-02,2.562437e-03,7.246676e-03,7.278998e-04,6.514913e-04,7.390767e-04,8.928628e-04,1.166016e-03,9.369052e-04,5.292703e-04
-6.000000e-02,1.467047e-01,1.524000e+00,3.342860e-02,3.113104e-03,-2.491179e-03,1.101630e-06,1.985970e-02,2.602937e-02,2.096813e-02,2.530616e-03,7.240347e-03,7.260536e-04,6.504228e-04,7.391438e-04,8.885972e-04,1.164651e-03,9.381926e-04,5.287506e-04
-6.000000e-02,1.468528e-01,1.524000e+00,3.340853e-02,3.162916e-03,-2.511930e-03,9.977899e-05,1.978685e-02,2.602213e-02,2.100808e-02,2.509006e-03,7.238234e-03,7.248621e-04,6.499352e-04,7.397514e-04,8.853372e-04,1.164327e-03,9.399801e-04,5.294575e-04
-6.000000e-02,1.470009e-01,1.524000e+00,3.341018e-02,3.174211e-03,-2.517508e-03,1.871228e-04,1.971540e-02,2.604125e-02,2.106372e-02,2.495792e-03,7.239478e-03,7.238876e-04,6.496457e-04,7.410193e-04,8.821406e-04,1.165183e-03,9.424694e-04,5.312681e-04
-6.000000e-02,1.471491e-01,1.524000e+00,3.341823e-02,3.154975e-03,-2.486923e-03,2.506480e-04,1.965761e-02,2.606128e-02,2.111757e-02,2.484532e-03,7.242079e-03,7.230346e-04,6.494054e-04,7.422699e-04,8.795548e-04,1.166079e-03,9.448788e-04,5.332055e-04
-6.000000e-02,1.472972e-01,1.524000e+00,3.342488e-02,3.126749e-03,-2.435068e-03,2.995727e-04,1.964148e-02,2.606559e-02,2.114269e-02,2.479611e-03,7.244777e-03,7.226793e-04,6.493263e-04,7.427906e-04,8.788331e-04,1.166272e-03,9.460028e-04,5.346272e-04
-6.000000e-02,1.474453e-01,1.524000e+00,3.341521e-02,3.119493e-03,-2.402089e-03,3.479860e-04,1.963999e-02,2.606286e-02,2.112755e-02,2.492073e-03,7.246525e-03,7.225841e-04,6.489499e-04,7.425071e-04,8.787666e-04,1.166150e-03,9.453255e-04,5.356754e-04
-6.000000e-02,1.475934e-01,1.524000e+00,3.337001e-02,3.131488e-03,-2.407001e-03,3.976449e-04,1.959916e-02,2.603878e-02,2.110208e-02,2.500173e-03,7.245252e-03,7.215712e-04,6.479169e-04,7.417416e-04,8.769393e-04,1.165072e-03,9.441858e-04,5.365747e-04
-6.000000e-02,1.477415e-01,1.524000e+00,3.329614e-02,3.133991e-03,-2.420446e-03,4.429664e-04,1.952929e-02,2.598549e-02,2.107749e-02,2.493663e-03,7.240295e-03,7.195956e-04,6.464556e-04,7.405764e-04,8.738136e-04,1.162688e-03,9.430854e-04,5.372304e-04
-6.000000e-02,1.478896e-01,1.524000e+00,3.320603e-02,3.081792e-03,-2.406795e-03,5.013329e-04,1.943580e-02,2.593465e-02,2.104161e-02,2.497359e-03,7.231224e-03,7.169882e-04,6.443354e-04,7.392594e-04,8.696302e-04,1.160413e-03,9.414801e-04,5.384079e-04
-6.000000e-02,1.480377e-01,1.524000e+00,3.312499e-02,2.970632e-03,-2.372127e-03,5.873411e-04,1.933455e-02,2.590594e-02,2.100951e-02,2.517684e-03,7.221329e-03,7.142928e-04,6.420657e-04,7.383502e-04,8.650997e-04,1.159128e-03,9.400437e-04,5.412080e-04
-6.000000e-02,1.481859e-01,1.524000e+00,3.309698e-02,2.849814e-03,-2.353522e-03,6.906292e-04,1.928589e-02,2.586876e-02,2.103931e-02,2.511546e-03,7.217826e-03,7.124122e-04,6.416484e-04,7.384328e-04,8.629229e-04,1.157465e-03,9.413773e-04,5.462563e-04
-6.000000e-02,1.483340e-01,1.524000e+00,3.312039e-02,2.740142e-03,-2.327766e-03,7.847841e-04,1.927675e-02,2.581131e-02,2.115273e-02,2.457943e-03,7.221826e-03,7.110359e-04,6.431080e-04,7.396910e-04,8.625138e-04,1.154894e-03,9.464522e-04,5.531706e-04
-6.000000e-02,1.484821e-01,1.524000e+00,3.315841e-02,2.633951e-03,-2.246805e-03,8.615209e-04,1.926643e-02,2.576076e-02,2.128962e-02,2.395830e-03,7.228391e-03,7.097601e-04,6.447005e-04,7.414369e-04,8.620521e-04,1.152633e-03,9.525771e-04,5.606625e-04
-6.000000e-02,1.486302e-01,1.524000e+00,3.318935e-02,2.533632e-03,-2.128630e-03,9.342530e-04,1.926245e-02,2.572331e-02,2.139292e-02,2.358153e-03,7.233938e-03,7.088128e-04,6.457771e-04,7.427793e-04,8.618740e-04,1.150957e-03,9.571992e-04,5.679878e-04
-6.000000e-02,1.487783e-01,1.524000e+00,3.321490e-02,2.446055e-03,-2.034593e-03,1.022768e-03,1.929269e-02,2.566231e-02,2.147481e-02,2.330203e-03,7.238798e-03,7.082228e-04,6.471979e-04,7.434323e-04,8.632268e-04,1.148227e-03,9.608630e-04,5.766298e-04
-6.000000e-02,1.489264e-01,1.524000e+00,3.322168e-02,2.337900e-03,-1.970266e-03,1.149366e-03,1.933772e-02,2.551891e-02,2.158673e-02,2.277400e-03,7.242177e-03,7.067125e-04,6.494164e-04,7.434672e-04,8.652416e-04,1.141811e-03,9.658710e-04,5.906094e-04
-6.000000e-02,1.490746e-01,1.524000e+00,3.321757e-02,2.196069e-03,-1.916279e-03,1.303734e-03,1.938582e-02,2.529778e-02,2.175153e-02,2.200840e-03,7.245390e-03,7.040857e-04,6.525099e-04,7.433153e-04,8.673940e-04,1.131917e-03,9.732447e-04,6.116334e-04
-6.000000e-02,1.492227e-01,1.524000e+00,3.326338e-02,2.068817e-03,-1.857592e-03,1.448248e-03,1.947113e-02,2.509093e-02,2.196470e-02,2.130904e-03,7.255787e-03,7.023688e-04,6.569320e-04,7.441543e-04,8.712110e-04,1.122662e-03,9.827826e-04,6.360498e-04
-6.000000e-02,1.493708e-01,1.524000e+00,3.340069e-02,1.980742e-03,-1.794456e-03,1.565664e-03,1.962908e-02,2.496348e-02,2.220882e-02,2.085268e-03,7.278834e-03,7.031557e-04,6.630222e-04,7.466045e-04,8.782783e-04,1.116959e-03,9.937056e-04,6.593455e-04
-6.000000e-02,1.495189e-01,1.524000e+00,3.360061e-02,1.913395e-03,-1.763753e-03,1.664306e-03,1.984941e-02,2.490472e-02,2.244709e-02,2.068790e-03,7.311222e-03,7.060478e-04,6.701652e-04,7.499137e-04,8.881367e-04,1.114330e-03,1.004367e-03,6.792760e-04
-6.000000e-02,1.496670e-01,1.524000e+00,3.381176e-02,1.833131e-03,-1.771919e-03,1.763223e-03,2.009283e-02,2.486631e-02,2.266437e-02,2.078721e-03,7.345556e-03,7.095761e-04,6.774881e-04,7.531636e-04,8.990284e-04,1.112611e-03,1.014089e-03,6.966768e-04
-6.000000e-02,1.498151e-01,1.524000e+00,3.402237e-02,1.752203e-03,-1.777429e-03,1.891755e-03,2.034141e-02,2.482721e-02,2.287610e-02,2.128484e-03,7.379360e-03,7.131615e-04,6.848068e-04,7.563733e-04,9.101509e-04,1.110862e-03,1.023562e-03,7.134454e-04
-6.000000e-02,1.499632e-01,1.524000e+00,3.423703e-02,1.686111e-03,-1.757826e-03,2.048391e-03,2.060855e-02,2.478053e-02,2.308498e-02,2.216895e-03,7.413611e-03,7.169712e-04,6.923273e-04,7.594936e-04,9.221034e-04,1.108773e-03,1.032908e-03,7.286046e-04
-6.000000e-02,1.501114e-01,1.524000e+00,3.441981e-02,1.628347e-03,-1.728412e-03,2.212921e-03,2.085054e-02,2.473470e-02,2.325439e-02,2.333421e-03,7.445073e-03,7.203486e-04,6.988148e-04,7.620156e-04,9.329309e-04,1.106723e-03,1.040488e-03,7.394970e-04
-6.000000e-02,1.502595e-01,1.524000e+00,3.454717e-02,1.547135e-03,-1.709902e-03,2.361526e-03,2.102812e-02,2.469642e-02,2.336980e-02,2.452914e-03,7.471001e-03,7.226583e-04,7.034497e-04,7.637476e-04,9.408764e-04,1.105010e-03,1.045652e-03,7.460809e-04
-6.000000e-02,1.504076e-01,1.524000e+00,3.465302e-02,1.417774e-03,-1.695972e-03,2.493380e-03,2.116765e-02,2.468196e-02,2.345643e-02,2.567571e-03,7.494180e-03,7.245647e-04,7.070316e-04,7.653451e-04,9.471197e-04,1.104363e-03,1.049528e-03,7.503650e-04
-6.000000e-02,1.505557e-01,1.524000e+00,3.474915e-02,1.277637e-03,-1.665459e-03,2.613196e-03,2.129931e-02,2.467607e-02,2.352292e-02,2.676048e-03,7.515038e-03,7.264593e-04,7.101407e-04,7.667266e-04,9.530105e-04,1.104099e-03,1.052503e-03,7.533678e-04
-6.000000e-02,1.507038e-01,1.524000e+00,3.483785e-02,1.169152e-03,-1.616495e-03,2.725374e-03,2.144443e-02,2.464848e-02,2.358279e-02,2.776974e-03,7.533119e-03,7.283335e-04,7.133311e-04,7.676567e-04,9.595038e-04,1.102865e-03,1.055182e-03,7.557517e-04
-6.000000e-02,1.508519e-01,1.524000e+00,3.494136e-02,1.091112e-03,-1.589976e-03,2.843173e-03,2.160459e-02,2.461745e-02,2.366068e-02,2.883138e-03,7.551410e-03,7.304614e-04,7.170924e-04,7.688564e-04,9.666700e-04,1.101476e-03,1.058667e-03,7.583066e-04
-6.000000e-02,1.510000e-01,1.524000e+00,3.504095e-02,1.019482e-03,-1.597059e-03,2.968717e-03,2.170432e-02,2.461948e-02,2.375809e-02,2.999797e-03,7.568997e-03,7.320685e-04,7.202239e-04,7.709212e-04,9.711322e-04,1.101568e-03,1.063026e-03,7.612270e-04
-6.000000e-02,1.511482e-01,1.524000e+00,3.511604e-02,9.531097e-04,-1.590159e-03,3.084963e-03,2.172835e-02,2.463220e-02,2.387152e-02,3.108321e-03,7.585621e-03,7.325723e-04,7.223152e-04,7.733843e-04,9.722076e-04,1.102137e-03,1.068101e-03,7.643249e-04
-6.000000e-02,1.512963e-01,1.524000e+00,3.516978e-02,9.151701e-04,-1.553791e-03,3.170839e-03,2.174538e-02,2.464581e-02,2.394836e-02,3.189957e-03,7.602173e-03,7.330123e-04,7.236740e-04,7.751656e-04,9.729695e-04,1.102745e-03,1.071539e-03,7.663476e-04
-6.000000e-02,1.514444e-01,1.524000e+00,3.519757e-02,9.077018e-04,-1.513164e-03,3.241511e-03,2.179188e-02,2.466508e-02,2.393819e-02,3.261822e-03,7.616981e-03,7.340716e-04,7.242045e-04,7.755940e-04,9.750499e-04,1.103608e-03,1.071084e-03,7.663947e-04
-6.000000e-02,1.515925e-01,1.524000e+00,3.518531e-02,8.954651e-04,-1.491641e-03,3.311126e-03,2.183509e-02,2.468625e-02,2.384928e-02,3.337466e-03,7.626562e-03,7.350977e-04,7.235329e-04,7.747988e-04,9.769836e-04,1.104555e-03,1.067106e-03,7.646623e-04
-6.000000e-02,1.517406e-01,1.524000e+00,3.514714e-02,8.419796e-04,-1.489342e-03,3.372123e-03,2.184214e-02,2.469771e-02,2.375443e-02,3.404945e-03,7.631553e-03,7.353234e-04,7.222100e-04,7.737246e-04,9.772992e-04,1.105068e-03,1.062862e-03,7.626518e-04
-6.000000e-02,1.518887e-01,1.524000e+00,3.511788e-02,7.752089e-04,-1.496507e-03,3.429279e-03,2.182439e-02,2.468309e-02,2.372828e-02,3.462350e-03,7.636786e-03,7.347339e-04,7.215368e-04,7.733338e-04,9.765046e-04,1.104413e-03,1.061692e-03,7.620398e-04
-6.000000e-02,1.520369e-01,1.524000e+00,3.512353e-02,7.479893e-04,-1.502817e-03,3.483505e-03,2.182779e-02,2.465613e-02,2.376314e-02,3.512003e-03,7.647111e-03,7.343619e-04,7.221334e-04,7.737186e-04,9.766566e-04,1.103207e-03,1.063252e-03,7.627300e-04
-6.000000e-02,1.521850e-01,1.524000e+00,3.516260e-02,7.747966e-04,-1.490552e-03,3.532497e-03,2.188042e-02,2.465981e-02,2.378496e-02,3.559477e-03,7.663518e-03,7.353285e-04,7.233048e-04,7.743453e-04,9.790118e-04,1.103372e-03,1.064228e-03,7.633408e-04
-6.000000e-02,1.523331e-01,1.524000e+00,3.519504e-02,8.036861e-04,-1.451099e-03,3.587427e-03,2.195070e-02,2.469987e-02,2.373952e-02,3.619419e-03,7.680533e-03,7.371354e-04,7.236908e-04,7.744886e-04,9.821560e-04,1.105164e-03,1.062195e-03,7.627509e-04
-6.000000e-02,1.524812e-01,1.524000e+00,3.520404e-02,7.901866e-04,-1.419345e-03,3.648300e-03,2.200288e-02,2.476181e-02,2.364338e-02,3.690909e-03,7.694260e-03,7.389191e-04,7.230213e-04,7.741849e-04,9.844911e-04,1.107936e-03,1.057893e-03,7.611305e-04
-6.000000e-02,1.526293e-01,1.524000e+00,3.520732e-02,7.666643e-04,-1.409121e-03,3.703459e-03,2.204019e-02,2.483651e-02,2.353793e-02,3.759945e-03,7.705886e-03,7.406333e-04,7.220024e-04,7.738956e-04,9.861606e-04,1.111278e-03,1.053175e-03,7.592578e-04
-6.000000e-02,1.527774e-01,1.524000e+00,3.517133e-02,7.816353e-04,-1.411172e-03,3.738619e-03,2.201801e-02,2.490874e-02,2.341591e-02,3.812401e-03,7.712350e-03,7.413509e-04,7.197785e-04,7.731984e-04,9.851678e-04,1.114510e-03,1.047715e-03,7.567536e-04
-6.000000e-02,1.529255e-01,1.524000e+00,3.510824e-02,8.156693e-04,-1.445327e-03,3.752409e-03,2.194946e-02,2.497915e-02,2.328788e-02,3.846514e-03,7.715393e-03,7.412783e-04,7.167698e-04,7.722618e-04,9.821007e-04,1.117660e-03,1.041987e-03,7.538280e-04
-6.000000e-02,1.530737e-01,1.524000e+00,3.506884e-02,8.060662e-04,-1.522871e-03,3.778619e-03,2.190928e-02,2.504528e-02,2.318313e-02,3.891639e-03,7.720592e-03,7.415682e-04,7.146716e-04,7.716873e-04,9.803027e-04,1.120619e-03,1.037300e-03,7.514150e-04
-6.000000e-02,1.532218e-01,1.524000e+00,3.507239e-02,7.615458e-04,-1.610908e-03,3.873548e-03,2.191659e-02,2.510131e-02,2.312688e-02,3.997370e-03,7.729716e-03,7.424729e-04,7.141199e-04,7.720851e-04,9.806299e-04,1.123126e-03,1.034783e-03,7.506226e-04
-6.000000e-02,1.533699e-01,1.524000e+00,3.507591e-02,7.289826e-04,-1.675345e-03,4.036905e-03,2.190869e-02,2.515415e-02,2.308898e-02,4.166873e-03,7.737811e-03,7.430869e-04,7.135582e-04,7.730964e-04,9.802767e-04,1.125491e-03,1.033087e-03,7.507199e-04
-6.000000e-02,1.535180e-01,1.524000e+00,3.504898e-02,7.495647e-04,-1.695826e-03,4.205752e-03,2.185731e-02,2.521115e-02,2.302950e-02,4.344911e-03,7.742006e-03,7.430759e-04,7.118605e-04,7.738781e-04,9.779775e-04,1.128041e-03,1.030426e-03,7.502934e-04
-6.000000e-02,1.536661e-01,1.524000e+00,3.500785e-02,8.335066e-04,-1.690301e-03,4.342063e-03,2.179626e-02,2.526179e-02,2.295764e-02,4.492304e-03,7.745443e-03,7.428722e-04,7.097545e-04,7.742118e-04,9.752461e-04,1.130307e-03,1.027210e-03,7.493519e-04
-6.000000e-02,1.538142e-01,1.524000e+00,3.499447e-02,9.441117e-04,-1.677105e-03,4.463389e-03,2.174033e-02,2.531913e-02,2.292947e-02,4.620547e-03,7.753667e-03,7.428926e-04,7.083846e-04,7.752915e-04,9.727436e-04,1.132872e-03,1.025950e-03,7.495336e-04
-6.000000e-02,1.539623e-01,1.524000e+00,3.502614e-02,1.034554e-03,-1.650812e-03,4.575320e-03,2.170425e-02,2.538895e-02,2.295906e-02,4.733881e-03,7.768616e-03,7.434185e-04,7.081919e-04,7.774602e-04,9.711293e-04,1.135996e-03,1.027274e-03,7.512459e-04
-6.000000e-02,1.541105e-01,1.524000e+00,3.508296e-02,1.079229e-03,-1.625807e-03,4.670290e-03,2.168481e-02,2.545155e-02,2.302956e-02,4.824741e-03,7.786989e-03,7.440633e-04,7.088985e-04,7.801012e-04,9.702592e-04,1.138797e-03,1.030428e-03,7.538800e-04
-6.000000e-02,1.542586e-01,1.524000e+00,3.516496e-02,1.093527e-03,-1.631031e-03,4.759622e-03,2.169289e-02,2.549812e-02,2.313892e-02,4.903617e-03,7.807515e-03,7.449016e-04,7.107147e-04,7.831129e-04,9.706210e-04,1.140881e-03,1.035322e-03,7.573519e-04
-6.000000e-02,1.544067e-01,1.524000e+00,3.527775e-02,1.108194e-03,-1.652207e-03,4.871921e-03,2.173547e-02,2.554156e-02,2.327846e-02,5.001601e-03,7.831134e-03,7.462860e-04,7.135875e-04,7.867162e-04,9.725261e-04,1.142824e-03,1.041565e-03,7.615756e-04
-6.000000e-02,1.545548e-01,1.524000e+00,3.538813e-02,1.133481e-03,-1.656387e-03,4.999060e-03,2.176342e-02,2.559596e-02,2.341687e-02,5.116416e-03,7.855310e-03,7.475956e-04,7.161616e-04,7.905649e-04,9.737764e-04,1.145259e-03,1.047758e-03,7.657852e-04
-6.000000e-02,1.547029e-01,1.524000e+00,3.547784e-02,1.148335e-03,-1.641831e-03,5.107248e-03,2.176494e-02,2.566612e-02,2.352463e-02,5.218283e-03,7.878678e-03,7.486658e-04,7.177902e-04,7.940405e-04,9.738445e-04,1.148398e-03,1.052580e-03,7.692302e-04
-6.000000e-02,1.548510e-01,1.524000e+00,3.559016e-02,1.114821e-03,-1.614980e-03,5.191694e-03,2.181465e-02,2.575707e-02,2.360860e-02,5.301667e-03,7.905549e-03,7.507916e-04,7.198191e-04,7.972940e-04,9.760689e-04,1.152468e-03,1.056337e-03,7.721718e-04
-6.000000e-02,1.549992e-01,1.524000e+00,3.575617e-02,1.047755e-03,-1.577666e-03,5.287651e-03,2.195380e-02,2.586227e-02,2.369627e-02,5.397419e-03,7.937896e-03,7.546138e-04,7.233502e-04,8.008994e-04,9.822949e-04,1.157174e-03,1.060260e-03,7.753393e-04
-6.000000e-02,1.551473e-01,1.524000e+00,3.595854e-02,1.001750e-03,-1.544329e-03,5.405137e-03,2.214396e-02,2.596974e-02,2.380338e-02,5.512603e-03,7.972640e-03,7.593766e-04,7.280219e-04,8.050036e-04,9.908036e-04,1.161983e-03,1.065052e-03,7.790289e-04
-6.000000e-02,1.552954e-01,1.524000e+00,3.616852e-02,1.010640e-03,-1.526302e-03,5.516176e-03,2.232930e-02,2.606319e-02,2.394453e-02,5.616972e-03,8.006003e-03,7.639226e-04,7.331655e-04,8.094159e-04,9.990963e-04,1.166165e-03,1.071368e-03,7.833428e-04
-6.000000e-02,1.554435e-01,1.524000e+00,3.636481e-02,1.016329e-03,-1.552390e-03,5.626817e-03,2.251451e-02,2.612858e-02,2.408653e-02,5.718702e-03,8.035616e-03,7.680461e-04,7.384114e-04,8.134306e-04,1.007383e-03,1.169090e-03,1.077721e-03,7.873811e-04
-6.000000e-02,1.555916e-01,1.524000e+00,3.653464e-02,9.505737e-04,-1.645378e-03,5.780836e-03,2.273637e-02,2.614961e-02,2.418331e-02,5.863842e-03,8.061291e-03,7.720405e-04,7.437075e-04,8.163751e-04,1.017310e-03,1.170031e-03,1.082051e-03,7.900296e-04
