X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.425575e-01,1.524000e+00,3.380158e-02,2.877574e-03,-1.839525e-03,-3.361544e-03,1.870308e-02,2.614154e-02,2.275854e-02,3.763131e-03,7.708023e-03,7.054824e-04,6.553382e-04,7.790059e-04,8.368456e-04,1.169670e-03,1.018302e-03,7.320895e-04
-6.000000e-02,1.427056e-01,1.524000e+00,3.377444e-02,2.972105e-03,-1.810360e-03,-3.149675e-03,1.862537e-02,2.622752e-02,2.269599e-02,3.610869e-03,7.702547e-03,7.055696e-04,6.530123e-04,7.783222e-04,8.333688e-04,1.173517e-03,1.015503e-03,7.248151e-04
-6.000000e-02,1.428537e-01,1.524000e+00,3.377963e-02,3.020776e-03,-1.811768e-03,-2.957341e-03,1.856874e-02,2.631455e-02,2.267596e-02,3.472132e-03,7.701023e-03,7.058693e-04,6.517449e-04,7.784984e-04,8.308349e-04,1.177411e-03,1.014607e-03,7.184853e-04
-6.000000e-02,1.430018e-01,1.524000e+00,3.379976e-02,3.016713e-03,-1.807546e-03,-2.778830e-03,1.854429e-02,2.636403e-02,2.269119e-02,3.330816e-03,7.700163e-03,7.060462e-04,6.515241e-04,7.788193e-04,8.297409e-04,1.179625e-03,1.015289e-03,7.133304e-04
-6.000000e-02,1.431500e-01,1.524000e+00,3.383391e-02,3.018982e-03,-1.803534e-03,-2.598606e-03,1.859754e-02,2.635862e-02,2.271166e-02,3.174563e-03,7.699582e-03,7.069792e-04,6.527325e-04,7.784643e-04,8.321235e-04,1.179383e-03,1.016204e-03,7.081576e-04
-6.000000e-02,1.432981e-01,1.524000e+00,3.387779e-02,3.064689e-03,-1.806007e-03,-2.419186e-03,1.871777e-02,2.631366e-02,2.272416e-02,3.012240e-03,7.700070e-03,7.088213e-04,6.550085e-04,7.774396e-04,8.375030e-04,1.177371e-03,1.016764e-03,7.024636e-04
-6.000000e-02,1.434462e-01,1.524000e+00,3.389483e-02,3.116707e-03,-1.787580e-03,-2.237248e-03,1.882562e-02,2.624451e-02,2.271952e-02,2.848099e-03,7.698104e-03,7.101318e-04,6.567615e-04,7.758026e-04,8.423285e-04,1.174277e-03,1.016556e-03,6.955327e-04
-6.000000e-02,1.435943e-01,1.524000e+00,3.385549e-02,3.112573e-03,-1.724986e-03,-2.039032e-03,1.886005e-02,2.614331e-02,2.270762e-02,2.666204e-03,7.689422e-03,7.094050e-04,6.570191e-04,7.735686e-04,8.438691e-04,1.169749e-03,1.016024e-03,6.871163e-04
-6.000000e-02,1.437424e-01,1.524000e+00,3.378384e-02,3.057780e-03,-1.636475e-03,-1.823571e-03,1.884103e-02,2.602417e-02,2.270249e-02,2.466535e-03,7.675321e-03,7.072286e-04,6.563895e-04,7.711896e-04,8.430181e-04,1.164418e-03,1.015794e-03,6.771894e-04
-6.000000e-02,1.438905e-01,1.524000e+00,3.374121e-02,3.000223e-03,-1.555729e-03,-1.619893e-03,1.886433e-02,2.590850e-02,2.270958e-02,2.276473e-03,7.663531e-03,7.058653e-04,6.566981e-04,7.691467e-04,8.440603e-04,1.159243e-03,1.016111e-03,6.669731e-04
-6.000000e-02,1.440386e-01,1.524000e+00,3.372363e-02,2.988674e-03,-1.493764e-03,-1.445995e-03,1.894485e-02,2.576740e-02,2.273502e-02,2.095166e-03,7.655366e-03,7.053999e-04,6.583132e-04,7.671386e-04,8.476631e-04,1.152929e-03,1.017250e-03,6.588383e-04
-6.000000e-02,1.441868e-01,1.524000e+00,3.368207e-02,3.024501e-03,-1.466254e-03,-1.298128e-03,1.900085e-02,2.559173e-02,2.277155e-02,1.916634e-03,7.645303e-03,7.042073e-04,6.597454e-04,7.648749e-04,8.501688e-04,1.145070e-03,1.018884e-03,6.531079e-04
-6.000000e-02,1.443349e-01,1.524000e+00,3.360936e-02,3.072844e-03,-1.476751e-03,-1.169379e-03,1.900085e-02,2.540153e-02,2.281634e-02,1.743058e-03,7.631787e-03,7.018444e-04,6.604141e-04,7.625739e-04,8.501690e-04,1.136559e-03,1.020888e-03,6.492694e-04
-6.000000e-02,1.444830e-01,1.524000e+00,3.352233e-02,3.108630e-03,-1.510773e-03,-1.057216e-03,1.897459e-02,2.522119e-02,2.284888e-02,1.588920e-03,7.616909e-03,6.990807e-04,6.605048e-04,7.602443e-04,8.489938e-04,1.128490e-03,1.022344e-03,6.456792e-04
-6.000000e-02,1.446311e-01,1.524000e+00,3.344239e-02,3.159342e-03,-1.541093e-03,-9.540468e-04,1.895333e-02,2.507812e-02,2.285333e-02,1.465479e-03,7.603907e-03,6.969800e-04,6.602709e-04,7.580259e-04,8.480427e-04,1.122089e-03,1.022543e-03,6.396330e-04
-6.000000e-02,1.447792e-01,1.524000e+00,3.337706e-02,3.220925e-03,-1.572229e-03,-8.408984e-04,1.892871e-02,2.497601e-02,2.284939e-02,1.355630e-03,7.594424e-03,6.954289e-04,6.598611e-04,7.562840e-04,8.469410e-04,1.117520e-03,1.022367e-03,6.294660e-04
-6.000000e-02,1.449273e-01,1.524000e+00,3.330433e-02,3.260761e-03,-1.617539e-03,-7.104102e-04,1.887470e-02,2.488970e-02,2.284425e-02,1.245251e-03,7.585325e-03,6.934688e-04,6.589606e-04,7.547588e-04,8.445247e-04,1.113658e-03,1.022137e-03,6.147391e-04
-6.000000e-02,1.450754e-01,1.524000e+00,3.321645e-02,3.291912e-03,-1.673031e-03,-5.816015e-04,1.883688e-02,2.480261e-02,2.279342e-02,1.160810e-03,7.574163e-03,6.917507e-04,6.577145e-04,7.524897e-04,8.428323e-04,1.109762e-03,1.019863e-03,5.955985e-04
-6.000000e-02,1.452236e-01,1.524000e+00,3.311820e-02,3.324282e-03,-1.731135e-03,-4.634281e-04,1.883107e-02,2.470667e-02,2.269865e-02,1.105806e-03,7.561381e-03,6.904930e-04,6.564049e-04,7.493893e-04,8.425723e-04,1.105469e-03,1.015622e-03,5.751644e-04
-6.000000e-02,1.453717e-01,1.524000e+00,3.301198e-02,3.341056e-03,-1.779313e-03,-3.534664e-04,1.880165e-02,2.459037e-02,2.263193e-02,1.041066e-03,7.548267e-03,6.884593e-04,6.550668e-04,7.464648e-04,8.412560e-04,1.100265e-03,1.012637e-03,5.581226e-04
-6.000000e-02,1.455198e-01,1.524000e+00,3.290753e-02,3.339689e-03,-1.809228e-03,-2.480191e-04,1.871162e-02,2.445808e-02,2.264537e-02,9.396769e-04,7.535727e-03,6.850350e-04,6.537830e-04,7.446328e-04,8.372279e-04,1.094346e-03,1.013238e-03,5.452384e-04
-6.000000e-02,1.456679e-01,1.524000e+00,3.281721e-02,3.341316e-03,-1.834539e-03,-1.485846e-04,1.859982e-02,2.433454e-02,2.270006e-02,8.306415e-04,7.524096e-03,6.813565e-04,6.526932e-04,7.436198e-04,8.322255e-04,1.088818e-03,1.015685e-03,5.347597e-04
-6.000000e-02,1.458160e-01,1.524000e+00,3.274137e-02,3.379263e-03,-1.862672e-03,-5.176468e-05,1.851162e-02,2.424057e-02,2.273055e-02,7.567854e-04,7.513511e-03,6.786842e-04,6.516697e-04,7.426679e-04,8.282790e-04,1.084614e-03,1.017050e-03,5.269105e-04
-6.000000e-02,1.459641e-01,1.524000e+00,3.266593e-02,3.446019e-03,-1.888996e-03,4.004405e-05,1.846497e-02,2.416246e-02,2.270442e-02,7.301201e-04,7.503359e-03,6.771208e-04,6.505597e-04,7.410433e-04,8.261918e-04,1.081119e-03,1.015880e-03,5.252886e-04
-6.000000e-02,1.461123e-01,1.524000e+00,3.256968e-02,3.505687e-03,-1.910306e-03,1.253065e-04,1.840657e-02,2.409819e-02,2.263460e-02,7.424474e-04,7.491386e-03,6.755081e-04,6.486102e-04,7.389278e-04,8.235787e-04,1.078243e-03,1.012756e-03,5.303739e-04
-6.000000e-02,1.462604e-01,1.524000e+00,3.245951e-02,3.540745e-03,-1.951110e-03,2.045983e-04,1.830408e-02,2.405258e-02,2.256236e-02,7.726905e-04,7.477688e-03,6.732387e-04,6.459158e-04,7.370671e-04,8.189928e-04,1.076202e-03,1.009524e-03,5.396046e-04
-6.000000e-02,1.464085e-01,1.524000e+00,3.235797e-02,3.535937e-03,-2.024822e-03,2.631294e-04,1.818765e-02,2.401752e-02,2.251076e-02,7.980096e-04,7.464809e-03,6.706525e-04,6.433752e-04,7.357058e-04,8.137834e-04,1.074634e-03,1.007216e-03,5.482002e-04
-6.000000e-02,1.465566e-01,1.524000e+00,3.228494e-02,3.489424e-03,-2.110905e-03,3.000377e-04,1.809313e-02,2.400610e-02,2.247065e-02,8.242723e-04,7.455909e-03,6.685571e-04,6.414295e-04,7.348896e-04,8.095542e-04,1.074123e-03,1.005421e-03,5.534175e-04
-6.000000e-02,1.467047e-01,1.524000e+00,3.223751e-02,3.435925e-03,-2.156292e-03,3.377757e-04,1.803882e-02,2.402774e-02,2.240845e-02,8.772772e-04,7.450675e-03,6.675950e-04,6.397506e-04,7.342190e-04,8.071240e-04,1.075091e-03,1.002638e-03,5.567676e-04
-6.000000e-02,1.468528e-01,1.524000e+00,3.221102e-02,3.411907e-03,-2.161295e-03,3.915160e-04,1.802412e-02,2.407583e-02,2.232209e-02,9.603063e-04,7.447751e-03,6.678569e-04,6.382905e-04,7.335628e-04,8.064666e-04,1.077243e-03,9.987738e-04,5.606529e-04
-6.000000e-02,1.470009e-01,1.524000e+00,3.219577e-02,3.401463e-03,-2.166495e-03,4.492990e-04,1.804027e-02,2.412770e-02,2.222356e-02,1.052764e-03,7.445696e-03,6.687954e-04,6.371958e-04,7.327633e-04,8.071889e-04,1.079563e-03,9.943648e-04,5.639091e-04
-6.000000e-02,1.471491e-01,1.524000e+00,3.216368e-02,3.369769e-03,-2.169971e-03,4.968793e-04,1.805407e-02,2.415917e-02,2.211413e-02,1.136852e-03,7.442654e-03,6.693090e-04,6.358955e-04,7.314648e-04,8.078064e-04,1.080971e-03,9.894687e-04,5.650871e-04
-6.000000e-02,1.472972e-01,1.524000e+00,3.210444e-02,3.341261e-03,-2.140305e-03,5.418723e-04,1.801841e-02,2.418724e-02,2.200322e-02,1.219060e-03,7.438711e-03,6.688998e-04,6.335971e-04,7.300848e-04,8.062108e-04,1.082228e-03,9.845063e-04,5.656423e-04
-6.000000e-02,1.474453e-01,1.524000e+00,3.202182e-02,3.345403e-03,-2.076704e-03,6.045492e-04,1.792086e-02,2.422833e-02,2.189445e-02,1.314241e-03,7.433983e-03,6.677050e-04,6.301405e-04,7.289462e-04,8.018463e-04,1.084066e-03,9.796392e-04,5.681129e-04
-6.000000e-02,1.475934e-01,1.524000e+00,3.192738e-02,3.372779e-03,-2.008474e-03,6.941763e-04,1.779864e-02,2.428291e-02,2.177322e-02,1.434056e-03,7.429305e-03,6.663500e-04,6.260667e-04,7.278246e-04,7.963775e-04,1.086508e-03,9.742151e-04,5.725698e-04
-6.000000e-02,1.477415e-01,1.524000e+00,3.185064e-02,3.394933e-03,-1.958455e-03,8.021296e-04,1.772451e-02,2.432555e-02,2.165121e-02,1.559308e-03,7.426986e-03,6.656779e-04,6.228809e-04,7.265320e-04,7.930608e-04,1.088416e-03,9.687558e-04,5.785098e-04
-6.000000e-02,1.478896e-01,1.524000e+00,3.182049e-02,3.381530e-03,-1.923067e-03,9.013203e-04,1.774788e-02,2.434711e-02,2.154599e-02,1.665520e-03,7.429213e-03,6.663244e-04,6.216753e-04,7.252039e-04,7.941063e-04,1.089381e-03,9.640478e-04,5.838095e-04
-6.000000e-02,1.480377e-01,1.524000e+00,3.184964e-02,3.304389e-03,-1.868288e-03,9.783155e-04,1.787666e-02,2.436267e-02,2.145995e-02,1.750296e-03,7.437321e-03,6.684975e-04,6.225031e-04,7.240876e-04,7.998683e-04,1.090077e-03,9.601983e-04,5.872591e-04
-6.000000e-02,1.481859e-01,1.524000e+00,3.191624e-02,3.187928e-03,-1.770600e-03,1.031563e-03,1.806876e-02,2.438080e-02,2.138291e-02,1.819604e-03,7.448919e-03,6.716732e-04,6.244099e-04,7.231318e-04,8.084640e-04,1.090888e-03,9.567515e-04,5.884845e-04
-6.000000e-02,1.483340e-01,1.524000e+00,3.195554e-02,3.099084e-03,-1.638006e-03,1.049891e-03,1.821330e-02,2.439204e-02,2.130574e-02,1.866436e-03,7.456696e-03,6.740313e-04,6.253975e-04,7.220208e-04,8.149311e-04,1.091391e-03,9.532984e-04,5.865466e-04
-6.000000e-02,1.484821e-01,1.524000e+00,3.195453e-02,3.063128e-03,-1.505967e-03,1.066296e-03,1.827227e-02,2.437927e-02,2.125754e-02,1.890314e-03,7.459343e-03,6.747611e-04,6.253658e-04,7.210409e-04,8.175696e-04,1.090819e-03,9.511415e-04,5.861537e-04
-6.000000e-02,1.486302e-01,1.524000e+00,3.194467e-02,3.052375e-03,-1.416924e-03,1.133473e-03,1.828516e-02,2.434311e-02,2.126108e-02,1.912977e-03,7.460817e-03,6.744548e-04,6.254287e-04,7.206696e-04,8.181463e-04,1.089201e-03,9.513001e-04,5.928953e-04
-6.000000e-02,1.487783e-01,1.524000e+00,3.195264e-02,3.025337e-03,-1.387554e-03,1.250070e-03,1.830410e-02,2.428909e-02,2.131209e-02,1.943788e-03,7.464957e-03,6.739411e-04,6.264313e-04,7.209255e-04,8.189935e-04,1.086785e-03,9.535823e-04,6.062510e-04
-6.000000e-02,1.489264e-01,1.524000e+00,3.196885e-02,2.991243e-03,-1.384289e-03,1.372778e-03,1.835356e-02,2.420848e-02,2.137565e-02,1.972497e-03,7.471305e-03,6.735821e-04,6.281960e-04,7.210244e-04,8.212069e-04,1.083178e-03,9.564265e-04,6.208681e-04
-6.000000e-02,1.490746e-01,1.524000e+00,3.196067e-02,2.973978e-03,-1.338596e-03,1.478353e-03,1.842891e-02,2.407817e-02,2.141426e-02,1.989882e-03,7.475752e-03,6.730764e-04,6.299444e-04,7.199445e-04,8.245781e-04,1.077347e-03,9.581541e-04,6.334842e-04
-6.000000e-02,1.492227e-01,1.524000e+00,3.193019e-02,2.976681e-03,-1.217381e-03,1.572052e-03,1.852309e-02,2.391029e-02,2.142700e-02,2.003255e-03,7.478198e-03,6.724619e-04,6.314862e-04,7.178526e-04,8.287921e-04,1.069836e-03,9.587240e-04,6.441451e-04
-6.000000e-02,1.493708e-01,1.524000e+00,3.193581e-02,2.992050e-03,-1.054159e-03,1.660062e-03,1.865742e-02,2.376696e-02,2.144726e-02,2.025108e-03,7.485285e-03,6.729302e-04,6.337690e-04,7.162434e-04,8.348024e-04,1.063422e-03,9.596302e-04,6.534529e-04
-6.000000e-02,1.495189e-01,1.524000e+00,3.201666e-02,3.010292e-03,-9.057917e-04,1.761235e-03,1.883789e-02,2.370580e-02,2.148964e-02,2.080813e-03,7.500884e-03,6.753407e-04,6.372173e-04,7.162708e-04,8.428774e-04,1.060686e-03,9.615267e-04,6.618031e-04
-6.000000e-02,1.496670e-01,1.524000e+00,3.213514e-02,3.009046e-03,-8.265997e-04,1.891039e-03,1.901599e-02,2.370644e-02,2.154785e-02,2.177362e-03,7.519959e-03,6.784659e-04,6.409741e-04,7.175747e-04,8.508466e-04,1.060714e-03,9.641310e-04,6.699261e-04
-6.000000e-02,1.498151e-01,1.524000e+00,3.223364e-02,2.986616e-03,-8.228860e-04,2.032149e-03,1.916064e-02,2.369998e-02,2.160667e-02,2.285852e-03,7.536315e-03,6.808011e-04,6.442746e-04,7.188351e-04,8.573186e-04,1.060426e-03,9.667629e-04,6.775586e-04
-6.000000e-02,1.499632e-01,1.524000e+00,3.231758e-02,2.973254e-03,-8.710188e-04,2.164319e-03,1.931865e-02,2.366495e-02,2.165156e-02,2.386989e-03,7.551234e-03,6.829945e-04,6.476549e-04,7.194336e-04,8.643884e-04,1.058858e-03,9.687715e-04,6.837123e-04
-6.000000e-02,1.501114e-01,1.524000e+00,3.239702e-02,2.972596e-03,-9.211684e-04,2.272853e-03,1.949042e-02,2.363646e-02,2.166716e-02,2.476972e-03,7.565980e-03,6.855587e-04,6.508257e-04,7.195961e-04,8.720742e-04,1.057583e-03,9.694697e-04,6.872379e-04
-6.000000e-02,1.502595e-01,1.524000e+00,3.245771e-02,2.952784e-03,-9.421464e-04,2.374270e-03,1.963130e-02,2.362688e-02,2.165724e-02,2.570415e-03,7.578389e-03,6.877632e-04,6.530495e-04,7.196165e-04,8.783774e-04,1.057155e-03,9.690257e-04,6.890233e-04
-6.000000e-02,1.504076e-01,1.524000e+00,3.248218e-02,2.904164e-03,-9.495032e-04,2.495061e-03,1.973141e-02,2.362090e-02,2.161206e-02,2.689644e-03,7.585429e-03,6.891898e-04,6.540380e-04,7.191931e-04,8.828570e-04,1.056887e-03,9.670043e-04,6.895770e-04
-6.000000e-02,1.505557e-01,1.524000e+00,3.249332e-02,2.839630e-03,-9.656205e-04,2.633882e-03,1.983040e-02,2.362851e-02,2.152772e-02,2.835606e-03,7.589415e-03,6.907266e-04,6.544188e-04,7.184159e-04,8.872860e-04,1.057228e-03,9.632307e-04,6.887629e-04
-6.000000e-02,1.507038e-01,1.524000e+00,3.253268e-02,2.766512e-03,-9.801828e-04,2.767578e-03,1.996113e-02,2.365083e-02,2.145340e-02,2.977694e-03,7.595852e-03,6.929870e-04,6.554574e-04,7.180292e-04,8.931353e-04,1.058227e-03,9.599052e-04,6.881051e-04
-6.000000e-02,1.508519e-01,1.524000e+00,3.262025e-02,2.687919e-03,-9.691032e-04,2.903902e-03,2.012150e-02,2.367780e-02,2.144120e-02,3.111790e-03,7.607848e-03,6.958030e-04,6.578761e-04,7.187694e-04,9.003109e-04,1.059433e-03,9.593593e-04,6.895896e-04
-6.000000e-02,1.510000e-01,1.524000e+00,3.272127e-02,2.610419e-03,-9.255740e-04,3.069327e-03,2.023781e-02,2.371096e-02,2.149377e-02,3.263396e-03,7.621680e-03,6.979680e-04,6.605147e-04,7.208177e-04,9.055151e-04,1.060917e-03,9.617114e-04,6.934365e-04
-6.000000e-02,1.511482e-01,1.524000e+00,3.279093e-02,2.520812e-03,-8.696075e-04,3.270883e-03,2.027320e-02,2.374064e-02,2.156802e-02,3.446556e-03,7.632263e-03,6.986712e-04,6.621536e-04,7.233674e-04,9.070988e-04,1.062245e-03,9.650337e-04,6.980037e-04
-6.000000e-02,1.512963e-01,1.524000e+00,3.284914e-02,2.427018e-03,-8.083294e-04,3.480309e-03,2.026515e-02,2.377621e-02,2.165692e-02,3.638049e-03,7.642564e-03,6.987181e-04,6.633053e-04,7.263329e-04,9.067384e-04,1.063837e-03,9.690113e-04,7.026137e-04
-6.000000e-02,1.514444e-01,1.524000e+00,3.295165e-02,2.361557e-03,-7.544269e-04,3.659996e-03,2.027882e-02,2.382059e-02,2.180390e-02,3.796358e-03,7.659732e-03,6.993706e-04,6.657097e-04,7.302811e-04,9.073499e-04,1.065822e-03,9.755878e-04,7.082614e-04
-6.000000e-02,1.515925e-01,1.524000e+00,3.310821e-02,2.331665e-03,-7.297194e-04,3.804527e-03,2.031678e-02,2.386276e-02,2.203689e-02,3.912529e-03,7.684598e-03,7.005295e-04,6.698505e-04,7.354427e-04,9.090485e-04,1.067709e-03,9.860125e-04,7.156135e-04
-6.000000e-02,1.517406e-01,1.524000e+00,3.328476e-02,2.305783e-03,-7.391688e-04,3.930082e-03,2.035544e-02,2.389715e-02,2.231693e-02,4.008717e-03,7.712345e-03,7.016022e-04,6.747388e-04,7.411518e-04,9.107781e-04,1.069248e-03,9.985430e-04,7.235330e-04
-6.000000e-02,1.518887e-01,1.524000e+00,3.346401e-02,2.264621e-03,-7.482726e-04,4.065590e-03,2.040850e-02,2.393836e-02,2.258117e-02,4.121834e-03,7.740336e-03,7.029712e-04,6.796097e-04,7.467548e-04,9.131522e-04,1.071092e-03,1.010366e-03,7.306001e-04
-6.000000e-02,1.520369e-01,1.524000e+00,3.364191e-02,2.222363e-03,-7.034187e-04,4.217784e-03,2.048386e-02,2.400066e-02,2.279930e-02,4.260343e-03,7.767918e-03,7.050263e-04,6.840909e-04,7.520328e-04,9.165246e-04,1.073879e-03,1.020126e-03,7.364160e-04
-6.000000e-02,1.521850e-01,1.524000e+00,3.380299e-02,2.174067e-03,-5.910639e-04,4.370460e-03,2.054945e-02,2.407171e-02,2.298480e-02,4.404119e-03,7.793620e-03,7.070268e-04,6.878572e-04,7.569395e-04,9.194591e-04,1.077058e-03,1.028426e-03,7.413672e-04
-6.000000e-02,1.523331e-01,1.524000e+00,3.396155e-02,2.106968e-03,-4.948095e-04,4.522997e-03,2.061105e-02,2.414437e-02,2.316769e-02,4.549284e-03,7.819778e-03,7.089305e-04,6.915441e-04,7.618445e-04,9.222152e-04,1.080309e-03,1.036609e-03,7.461271e-04
-6.000000e-02,1.524812e-01,1.524000e+00,3.412992e-02,2.034076e-03,-4.798854e-04,4.671850e-03,2.069038e-02,2.421783e-02,2.335162e-02,4.691883e-03,7.847775e-03,7.111394e-04,6.956061e-04,7.667721e-04,9.257648e-04,1.083596e-03,1.044838e-03,7.507871e-04
-6.000000e-02,1.526293e-01,1.524000e+00,3.427856e-02,1.962527e-03,-5.152194e-04,4.803972e-03,2.076513e-02,2.428414e-02,2.350784e-02,4.819627e-03,7.872625e-03,7.131783e-04,6.992121e-04,7.710644e-04,9.291093e-04,1.086563e-03,1.051828e-03,7.547096e-04
-6.000000e-02,1.527774e-01,1.524000e+00,3.437115e-02,1.906204e-03,-5.477453e-04,4.903245e-03,2.081053e-02,2.433502e-02,2.359674e-02,4.917120e-03,7.888805e-03,7.145408e-04,7.013219e-04,7.738653e-04,9.311406e-04,1.088839e-03,1.055806e-03,7.570884e-04
-6.000000e-02,1.529255e-01,1.524000e+00,3.441264e-02,1.891194e-03,-5.406990e-04,4.982979e-03,2.083361e-02,2.436709e-02,2.362458e-02,4.996789e-03,7.897064e-03,7.153620e-04,7.021186e-04,7.753022e-04,9.321733e-04,1.090275e-03,1.057052e-03,7.580559e-04
-6.000000e-02,1.530737e-01,1.524000e+00,3.442817e-02,1.917737e-03,-4.936383e-04,5.058775e-03,2.084696e-02,2.437093e-02,2.363845e-02,5.072015e-03,7.900998e-03,7.157162e-04,7.025147e-04,7.760698e-04,9.327709e-04,1.090446e-03,1.057672e-03,7.583963e-04
-6.000000e-02,1.532218e-01,1.524000e+00,3.443965e-02,1.958939e-03,-4.599536e-04,5.126677e-03,2.088712e-02,2.435124e-02,2.364094e-02,5.138963e-03,7.904015e-03,7.162245e-04,7.032049e-04,7.762547e-04,9.345677e-04,1.089565e-03,1.057784e-03,7.582128e-04
-6.000000e-02,1.533699e-01,1.524000e+00,3.444011e-02,1.970421e-03,-4.822777e-04,5.196874e-03,2.096198e-02,2.431311e-02,2.360512e-02,5.208916e-03,7.905515e-03,7.169711e-04,7.039447e-04,7.755790e-04,9.379173e-04,1.087859e-03,1.056181e-03,7.570746e-04
-6.000000e-02,1.535180e-01,1.524000e+00,3.444230e-02,1.936273e-03,-5.240802e-04,5.267085e-03,2.106025e-02,2.427493e-02,2.354943e-02,5.279562e-03,7.906589e-03,7.179837e-04,7.047894e-04,7.745985e-04,9.423141e-04,1.086151e-03,1.053689e-03,7.555678e-04
-6.000000e-02,1.536661e-01,1.524000e+00,3.445696e-02,1.868175e-03,-5.512087e-04,5.339586e-03,2.113814e-02,2.426003e-02,2.351574e-02,5.352539e-03,7.908360e-03,7.189011e-04,7.056065e-04,7.743404e-04,9.457993e-04,1.085484e-03,1.052182e-03,7.547740e-04
-6.000000e-02,1.538142e-01,1.524000e+00,3.447069e-02,1.801670e-03,-5.789888e-04,5.409147e-03,2.116120e-02,2.428148e-02,2.349870e-02,5.423289e-03,7.910389e-03,7.194365e-04,7.057577e-04,7.748822e-04,9.468310e-04,1.086444e-03,1.051420e-03,7.547634e-04
-6.000000e-02,1.539623e-01,1.524000e+00,3.446607e-02,1.774647e-03,-6.144842e-04,5.459019e-03,2.116790e-02,2.431186e-02,2.345238e-02,5.475908e-03,7.911774e-03,7.199296e-04,7.052038e-04,7.749661e-04,9.471308e-04,1.087804e-03,1.049347e-03,7.543112e-04
-6.000000e-02,1.541105e-01,1.524000e+00,3.445488e-02,1.774529e-03,-6.442904e-04,5.486796e-03,2.122687e-02,2.430814e-02,2.337475e-02,5.506609e-03,7.913498e-03,7.208704e-04,7.050424e-04,7.738866e-04,9.497692e-04,1.087637e-03,1.045874e-03,7.528108e-04
-6.000000e-02,1.542586e-01,1.524000e+00,3.446913e-02,1.766599e-03,-6.500712e-04,5.491579e-03,2.135618e-02,2.426234e-02,2.331974e-02,5.511766e-03,7.919096e-03,7.223528e-04,7.063583e-04,7.723634e-04,9.555554e-04,1.085587e-03,1.043412e-03,7.511916e-04
-6.000000e-02,1.544067e-01,1.524000e+00,3.452426e-02,1.728426e-03,-6.541964e-04,5.476698e-03,2.150710e-02,2.420128e-02,2.334013e-02,5.493598e-03,7.931286e-03,7.238859e-04,7.091611e-04,7.716545e-04,9.623080e-04,1.082856e-03,1.044325e-03,7.507935e-04
-6.000000e-02,1.545548e-01,1.524000e+00,3.461013e-02,1.656888e-03,-7.045691e-04,5.445872e-03,2.163421e-02,2.415112e-02,2.343493e-02,5.457632e-03,7.948961e-03,7.250939e-04,7.127415e-04,7.721615e-04,9.679951e-04,1.080611e-03,1.048566e-03,7.518826e-04
-6.000000e-02,1.547029e-01,1.524000e+00,3.471281e-02,1.569856e-03,-7.890697e-04,5.398975e-03,2.174138e-02,2.411317e-02,2.357107e-02,5.405774e-03,7.970067e-03,7.261165e-04,7.166615e-04,7.733822e-04,9.727905e-04,1.078913e-03,1.054658e-03,7.538082e-04
-6.000000e-02,1.548510e-01,1.524000e+00,3.485245e-02,1.480080e-03,-8.562150e-04,5.362142e-03,2.187673e-02,2.409867e-02,2.372950e-02,5.365318e-03,7.996123e-03,7.279565e-04,7.213717e-04,7.753728e-04,9.788467e-04,1.078265e-03,1.061746e-03,7.563617e-04
-6.000000e-02,1.549992e-01,1.524000e+00,3.505022e-02,1.386951e-03,-8.913818e-04,5.363329e-03,2.209493e-02,2.412252e-02,2.388298e-02,5.364666e-03,8.028775e-03,7.317406e-04,7.273350e-04,7.781313e-04,9.886097e-04,1.079332e-03,1.068614e-03,7.593092e-04
-6.000000e-02,1.551473e-01,1.524000e+00,3.525544e-02,1.325967e-03,-9.250240e-04,5.381617e-03,2.238342e-02,2.414000e-02,2.398746e-02,5.382157e-03,8.061634e-03,7.366387e-04,7.336998e-04,7.801458e-04,1.001518e-03,1.080114e-03,1.073288e-03,7.613005e-04
-6.000000e-02,1.552954e-01,1.524000e+00,3.540341e-02,1.330826e-03,-9.878594e-04,5.397548e-03,2.267158e-02,2.409593e-02,2.403930e-02,5.397622e-03,8.087282e-03,7.406838e-04,7.392775e-04,7.803793e-04,1.014411e-03,1.078142e-03,1.075608e-03,7.614600e-04
-6.000000e-02,1.554435e-01,1.524000e+00,3.546859e-02,1.358470e-03,-1.084799e-03,5.429852e-03,2.286516e-02,2.399634e-02,2.407568e-02,5.429998e-03,8.103155e-03,7.423452e-04,7.431171e-04,7.796276e-04,1.023073e-03,1.073686e-03,1.077236e-03,7.604545e-04
-6.000000e-02,1.555916e-01,1.524000e+00,3.547422e-02,1.361372e-03,-1.187586e-03,5.495857e-03,2.293531e-02,2.388457e-02,2.412856e-02,5.497211e-03,8.111793e-03,7.417571e-04,7.452259e-04,7.791737e-04,1.026212e-03,1.068685e-03,1.079602e-03,7.594307e-04
