X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.571468e-01,1.524000e+00,-3.438436e-02,-6.427427e-02,8.807306e-01,9.432177e-03,9.895237e-03,1.036659e-02
-6.000000e-02,1.572949e-01,1.524000e+00,-3.625872e-02,-6.582402e-02,8.833516e-01,9.488922e-03,9.872365e-03,1.027791e-02
-6.000000e-02,1.574431e-01,1.524000e+00,-3.638340e-02,-6.288665e-02,8.850462e-01,9.327672e-03,9.791576e-03,1.033765e-02
-6.000000e-02,1.575912e-01,1.524000e+00,-3.924113e-02,-6.430785e-02,8.895656e-01,9.292116e-03,9.941472e-03,1.028854e-02
-6.000000e-02,1.577393e-01,1.524000e+00,-4.233654e-02,-6.437507e-02,8.932159e-01,9.340887e-03,1.003929e-02,1.036668e-02
-6.000000e-02,1.578874e-01,1.524000e+00,-3.868405e-02,-6.429538e-02,8.951047e-01,9.507650e-03,1.002374e-02,1.029584e-02
-6.000000e-02,1.580355e-01,1.524000e+00,-3.922334e-02,-6.580485e-02,8.966824e-01,9.627718e-03,1.000861e-02,1.006214e-02
-6.000000e-02,1.581836e-01,1.524000e+00,-4.169040e-02,-6.791132e-02,8.988602e-01,9.582249e-03,9.981497e-03,1.019757e-02
-6.000000e-02,1.583318e-01,1.524000e+00,-3.792439e-02,-6.621826e-02,9.004400e-01,9.587639e-03,9.862259e-03,1.024217e-02
-6.000000e-02,1.584799e-01,1.524000e+00,-3.845454e-02,-6.702432e-02,9.048840e-01,9.581451e-03,9.826023e-03,1.050665e-02
-6.000000e-02,1.586280e-01,1.524000e+00,-3.729466e-02,-6.700506e-02,9.054737e-01,9.541634e-03,9.813530e-03,1.053165e-02
-6.000000e-02,1.587761e-01,1.524000e+00,-3.518131e-02,-6.993880e-02,9.096907e-01,9.711117e-03,9.952510e-03,1.048476e-02
-6.000000e-02,1.589242e-01,1.524000e+00,-3.638896e-02,-6.993514e-02,9.106122e-01,9.534459e-03,1.001189e-02,1.063303e-02
-6.000000e-02,1.590723e-01,1.524000e+00,-3.690912e-02,-7.038516e-02,9.111440e-01,9.554397e-03,9.986421e-03,1.039411e-02
-6.000000e-02,1.592204e-01,1.524000e+00,-3.461012e-02,-7.164787e-02,9.152415e-01,9.491341e-03,9.905457e-03,1.076476e-02
-6.000000e-02,1.593686e-01,1.524000e+00,-3.410507e-02,-7.287684e-02,9.170797e-01,9.489961e-03,9.862702e-03,1.076446e-02
-6.000000e-02,1.595167e-01,1.524000e+00,-3.619812e-02,-7.426370e-02,9.195278e-01,9.352101e-03,9.799395e-03,1.099732e-02
-6.000000e-02,1.596648e-01,1.524000e+00,-3.360622e-02,-7.637668e-02,9.252595e-01,9.279114e-03,9.743548e-03,1.109513e-02
-6.000000e-02,1.598129e-01,1.524000e+00,-3.092019e-02,-7.584270e-02,9.261993e-01,9.481912e-03,9.703360e-03,1.076053e-02
-6.000000e-02,1.599610e-01,1.524000e+00,-3.267758e-02,-7.634678e-02,9.288978e-01,9.565411e-03,9.773020e-03,1.058663e-02
-6.000000e-02,1.601091e-01,1.524000e+00,-3.183303e-02,-7.378125e-02,9.292897e-01,9.583161e-03,9.720264e-03,1.057370e-02
-6.000000e-02,1.602573e-01,1.524000e+00,-3.147136e-02,-7.524856e-02,9.324058e-01,9.551462e-03,9.697236e-03,1.073578e-02
-6.000000e-02,1.604054e-01,1.524000e+00,-3.231546e-02,-7.641558e-02,9.331442e-01,9.478074e-03,9.754862e-03,1.080224e-02
-6.000000e-02,1.605535e-01,1.524000e+00,-2.985289e-02,-7.516449e-02,9.332333e-01,9.561564e-03,9.755127e-03,1.076659e-02
-6.000000e-02,1.607016e-01,1.524000e+00,-2.750451e-02,-7.428443e-02,9.354225e-01,9.504671e-03,9.683097e-03,1.089172e-02
-6.000000e-02,1.608497e-01,1.524000e+00,-2.718794e-02,-7.377963e-02,9.407235e-01,9.524528e-03,9.551238e-03,1.099533e-02
-6.000000e-02,1.609978e-01,1.524000e+00,-2.345309e-02,-7.420700e-02,9.473946e-01,9.482433e-03,9.719371e-03,1.101455e-02
-6.000000e-02,1.611459e-01,1.524000e+00,-2.467008e-02,-7.340180e-02,9.476691e-01,9.465100e-03,9.855867e-03,1.095719e-02
-6.000000e-02,1.612941e-01,1.524000e+00,-2.563682e-02,-7.223670e-02,9.508222e-01,9.238220e-03,9.890196e-03,1.101803e-02
-6.000000e-02,1.614422e-01,1.524000e+00,-2.625330e-02,-7.303732e-02,9.513395e-01,9.347389e-03,9.807334e-03,1.103674e-02
-6.000000e-02,1.615903e-01,1.524000e+00,-2.698160e-02,-7.310589e-02,9.522493e-01,9.414047e-03,9.745994e-03,1.097959e-02
-6.000000e-02,1.617384e-01,1.524000e+00,-2.498823e-02,-7.575858e-02,9.584838e-01,9.732204e-03,9.585331e-03,1.102783e-02
-6.000000e-02,1.618865e-01,1.524000e+00,-2.250665e-02,-7.461058e-02,9.575893e-01,9.680558e-03,9.568281e-03,1.136137e-02
-6.000000e-02,1.620346e-01,1.524000e+00,-1.984388e-02,-7.734924e-02,9.616707e-01,9.781973e-03,9.624326e-03,1.152102e-02
-6.000000e-02,1.621827e-01,1.524000e+00,-1.956550e-02,-7.825355e-02,9.645327e-01,9.996130e-03,9.687451e-03,1.141493e-02
-6.000000e-02,1.623309e-01,1.524000e+00,-1.687590e-02,-7.660403e-02,9.645971e-01,1.018031e-02,9.674894e-03,1.155917e-02
-6.000000e-02,1.624790e-01,1.524000e+00,-1.635080e-02,-7.562723e-02,9.669717e-01,1.037765e-02,9.913950e-03,1.161407e-02
-6.000000e-02,1.626271e-01,1.524000e+00,-1.637796e-02,-7.523987e-02,9.695058e-01,1.045643e-02,9.826414e-03,1.143044e-02
-6.000000e-02,1.627752e-01,1.524000e+00,-1.537782e-02,-7.390512e-02,9.707131e-01,1.044024e-02,9.722652e-03,1.146827e-02
-6.000000e-02,1.629233e-01,1.524000e+00,-1.658875e-02,-7.430364e-02,9.727091e-01,1.021843e-02,9.961601e-03,1.158343e-02
-6.000000e-02,1.630714e-01,1.524000e+00,-1.701584e-02,-7.499957e-02,9.773863e-01,1.031105e-02,9.851366e-03,1.143847e-02
-6.000000e-02,1.632196e-01,1.524000e+00,-1.909097e-02,-7.473634e-02,9.790989e-01,1.020501e-02,1.002274e-02,1.153797e-02
-6.000000e-02,1.633677e-01,1.524000e+00,-2.028984e-02,-7.309069e-02,9.791262e-01,1.024065e-02,9.947542e-03,1.186467e-02
-6.000000e-02,1.635158e-01,1.524000e+00,-1.828779e-02,-7.381981e-02,9.772637e-01,1.025930e-02,9.772107e-03,1.174094e-02
-6.000000e-02,1.636639e-01,1.524000e+00,-1.266204e-02,-7.382758e-02,9.772314e-01,1.030293e-02,9.700373e-03,1.180585e-02
-6.000000e-02,1.638120e-01,1.524000e+00,-1.574118e-02,-7.213984e-02,9.794410e-01,1.036175e-02,9.903811e-03,1.171360e-02
-6.000000e-02,1.639601e-01,1.524000e+00,-1.364828e-02,-7.469712e-02,9.825517e-01,1.042508e-02,1.000549e-02,1.184107e-02
-6.000000e-02,1.641083e-01,1.524000e+00,-1.390187e-02,-7.628312e-02,9.845464e-01,1.047547e-02,1.003085e-02,1.155909e-02
-6.000000e-02,1.642564e-01,1.524000e+00,-1.655682e-02,-7.498419e-02,9.881414e-01,1.061354e-02,1.009907e-02,1.160507e-02
-6.000000e-02,1.644045e-01,1.524000e+00,-1.501718e-02,-7.434191e-02,9.899372e-01,1.050396e-02,1.006178e-02,1.171549e-02
-6.000000e-02,1.645526e-01,1.524000e+00,-1.270871e-02,-7.625727e-02,9.890245e-01,1.065971e-02,9.986456e-03,1.186418e-02
-6.000000e-02,1.647007e-01,1.524000e+00,-8.865574e-03,-7.451325e-02,9.926101e-01,1.062655e-02,1.009814e-02,1.200294e-02
-6.000000e-02,1.648488e-01,1.524000e+00,-7.399532e-03,-7.617351e-02,9.993339e-01,1.086333e-02,1.009720e-02,1.212996e-02
-6.000000e-02,1.649969e-01,1.524000e+00,-8.096612e-03,-7.427993e-02,1.004098e+00,1.097693e-02,9.977319e-03,1.226229e-02
-6.000000e-02,1.651450e-01,1.524000e+00,-7.887638e-03,-7.359942e-02,1.010454e+00,1.110532e-02,9.997041e-03,1.203005e-02
-6.000000e-02,1.652932e-01,1.524000e+00,-1.003888e-02,-7.105553e-02,1.012807e+00,1.115925e-02,1.004839e-02,1.186599e-02
-6.000000e-02,1.654413e-01,1.524000e+00,-7.553719e-03,-7.279193e-02,1.013431e+00,1.139186e-02,9.822695e-03,1.208887e-02
-6.000000e-02,1.655894e-01,1.524000e+00,-8.858954e-03,-7.415648e-02,1.018325e+00,1.138857e-02,9.771988e-03,1.219080e-02
-6.000000e-02,1.657375e-01,1.524000e+00,-9.854458e-03,-7.421584e-02,1.024740e+00,1.149918e-02,9.779395e-03,1.201499e-02
-6.000000e-02,1.658856e-01,1.524000e+00,-9.083732e-03,-7.590091e-02,1.025042e+00,1.146669e-02,9.900755e-03,1.185292e-02
-6.000000e-02,1.660338e-01,1.524000e+00,-1.053001e-02,-7.813890e-02,1.026537e+00,1.140355e-02,1.009565e-02,1.189068e-02
-6.000000e-02,1.661819e-01,1.524000e+00,-8.518633e-03,-7.727763e-02,1.029660e+00,1.128604e-02,9.846598e-03,1.200122e-02
-6.000000e-02,1.663300e-01,1.524000e+00,-8.048310e-03,-8.140478e-02,1.031522e+00,1.127881e-02,9.743103e-03,1.198730e-02
-6.000000e-02,1.664781e-01,1.524000e+00,-1.003848e-02,-7.984876e-02,1.034840e+00,1.115825e-02,9.758504e-03,1.171251e-02
-6.000000e-02,1.666262e-01,1.524000e+00,-1.114545e-02,-7.835665e-02,1.040405e+00,1.081822e-02,9.876805e-03,1.167490e-02
-6.000000e-02,1.667743e-01,1.524000e+00,-1.317393e-02,-7.726602e-02,1.041914e+00,1.099589e-02,9.808567e-03,1.123090e-02
-6.000000e-02,1.669224e-01,1.524000e+00,-1.267904e-02,-7.731844e-02,1.042826e+00,1.096694e-02,9.673382e-03,1.124161e-02
-6.000000e-02,1.670705e-01,1.524000e+00,-8.143830e-03,-7.882871e-02,1.047096e+00,1.115857e-02,9.674564e-03,1.135362e-02
-6.000000e-02,1.672187e-01,1.524000e+00,-7.790785e-03,-8.043142e-02,1.052209e+00,1.096095e-02,9.752541e-03,1.156614e-02
-6.000000e-02,1.673668e-01,1.524000e+00,-5.276863e-03,-8.282398e-02,1.056019e+00,1.079730e-02,9.688737e-03,1.169034e-02
-6.000000e-02,1.675149e-01,1.524000e+00,-1.479155e-03,-8.126501e-02,1.058068e+00,1.086077e-02,9.662255e-03,1.155196e-02
-6.000000e-02,1.676630e-01,1.524000e+00,1.005148e-03,-8.048598e-02,1.061962e+00,1.062525e-02,9.785100e-03,1.167591e-02
-6.000000e-02,1.678111e-01,1.524000e+00,4.593932e-03,-8.389264e-02,1.065653e+00,1.049775e-02,9.823720e-03,1.183459e-02
-6.000000e-02,1.679592e-01,1.524000e+00,7.636914e-03,-8.212402e-02,1.066212e+00,1.040106e-02,9.965529e-03,1.183634e-02
-6.000000e-02,1.681074e-01,1.524000e+00,8.424444e-03,-7.895387e-02,1.066942e+00,1.023867e-02,1.015720e-02,1.193412e-02
-6.000000e-02,1.682555e-01,1.524000e+00,8.801616e-03,-7.944061e-02,1.071404e+00,1.023548e-02,1.005829e-02,1.210572e-02
-6.000000e-02,1.684036e-01,1.524000e+00,6.364707e-03,-7.901745e-02,1.073204e+00,1.015762e-02,1.010803e-02,1.224231e-02
-6.000000e-02,1.685517e-01,1.524000e+00,1.067339e-02,-7.980999e-02,1.077169e+00,1.031692e-02,1.010490e-02,1.219760e-02
-6.000000e-02,1.686998e-01,1.524000e+00,1.073742e-02,-7.760695e-02,1.077929e+00,1.020780e-02,1.011771e-02,1.221462e-02
-6.000000e-02,1.688479e-01,1.524000e+00,1.094701e-02,-7.806998e-02,1.077713e+00,1.021991e-02,1.015211e-02,1.209954e-02
-6.000000e-02,1.689961e-01,1.524000e+00,1.425856e-02,-7.723122e-02,1.078990e+00,1.012003e-02,1.023474e-02,1.228358e-02
-6.000000e-02,1.691442e-01,1.524000e+00,1.654306e-02,-8.226804e-02,1.090287e+00,1.043136e-02,1.028514e-02,1.185335e-02
-6.000000e-02,1.692923e-01,1.524000e+00,2.086740e-02,-8.086972e-02,1.090723e+00,1.052625e-02,1.011559e-02,1.193582e-02
-6.000000e-02,1.694404e-01,1.524000e+00,2.106593e-02,-8.229405e-02,1.095118e+00,1.065014e-02,1.001172e-02,1.182290e-02
-6.000000e-02,1.695885e-01,1.524000e+00,2.160037e-02,-7.970194e-02,1.096898e+00,1.071865e-02,9.840773e-03,1.204870e-02
-6.000000e-02,1.697366e-01,1.524000e+00,2.058290e-02,-8.091436e-02,1.101112e+00,1.060330e-02,9.662050e-03,1.213600e-02
-6.000000e-02,1.698847e-01,1.524000e+00,2.634600e-02,-8.161014e-02,1.098084e+00,1.041331e-02,9.562497e-03,1.202630e-02
-6.000000e-02,1.700329e-01,1.524000e+00,2.657573e-02,-7.831126e-02,1.101267e+00,1.031495e-02,9.695355e-03,1.211669e-02
-6.000000e-02,1.701810e-01,1.524000e+00,2.307446e-02,-7.937006e-02,1.100246e+00,1.029699e-02,9.378091e-03,1.209062e-02
-6.000000e-02,1.703291e-01,1.524000e+00,2.317607e-02,-7.726018e-02,1.096627e+00,1.003927e-02,9.302787e-03,1.230871e-02
-6.000000e-02,1.704772e-01,1.524000e+00,2.428764e-02,-7.612684e-02,1.096296e+00,1.008583e-02,9.234833e-03,1.214483e-02
-6.000000e-02,1.706253e-01,1.524000e+00,2.751893e-02,-7.685041e-02,1.102153e+00,1.017199e-02,9.198207e-03,1.165278e-02
-6.000000e-02,1.707734e-01,1.524000e+00,2.492284e-02,-7.651438e-02,1.102870e+00,1.017112e-02,9.188772e-03,1.148026e-02
-6.000000e-02,1.709216e-01,1.524000e+00,2.509323e-02,-8.031192e-02,1.110399e+00,9.945177e-03,9.219992e-03,1.145228e-02
-6.000000e-02,1.710697e-01,1.524000e+00,2.784706e-02,-7.997332e-02,1.113497e+00,1.016344e-02,9.094547e-03,1.129428e-02
-6.000000e-02,1.712178e-01,1.524000e+00,2.787813e-02,-7.833443e-02,1.113026e+00,9.815001e-03,8.937463e-03,1.155645e-02
-6.000000e-02,1.713659e-01,1.524000e+00,2.518271e-02,-7.385688e-02,1.111275e+00,9.736998e-03,8.989758e-03,1.165699e-02
-6.000000e-02,1.715140e-01,1.524000e+00,2.635287e-02,-7.267351e-02,1.114526e+00,9.850647e-03,8.876182e-03,1.159973e-02
-6.000000e-02,1.716621e-01,1.524000e+00,2.747751e-02,-7.207388e-02,1.117286e+00,9.886690e-03,9.041262e-03,1.147011e-02
-6.000000e-02,1.718102e-01,1.524000e+00,2.857612e-02,-7.344714e-02,1.120592e+00,1.005500e-02,8.966859e-03,1.118235e-02
-6.000000e-02,1.719583e-01,1.524000e+00,3.241070e-02,-7.247311e-02,1.123470e+00,1.006324e-02,8.963211e-03,1.119249e-02
-6.000000e-02,1.721065e-01,1.524000e+00,3.131642e-02,-6.931522e-02,1.123895e+00,1.012273e-02,8.924203e-03,1.123562e-02
-6.000000e-02,1.722546e-01,1.524000e+00,3.338839e-02,-6.977113e-02,1.127636e+00,1.017801e-02,8.888016e-03,1.136114e-02
-6.000000e-02,1.724027e-01,1.524000e+00,3.270067e-02,-7.077712e-02,1.130575e+00,9.951188e-03,9.062975e-03,1.145087e-02
-6.000000e-02,1.725508e-01,1.524000e+00,3.047110e-02,-7.175978e-02,1.137337e+00,9.935264e-03,8.960652e-03,1.135194e-02
-6.000000e-02,1.726989e-01,1.524000e+00,2.947511e-02,-7.226794e-02,1.140467e+00,1.001717e-02,9.028537e-03,1.151155e-02
-6.000000e-02,1.728470e-01,1.524000e+00,3.291304e-02,-7.257968e-02,1.146006e+00,9.754837e-03,9.167651e-03,1.161348e-02
-6.000000e-02,1.729952e-01,1.524000e+00,3.947290e-02,-7.203101e-02,1.149544e+00,9.820815e-03,9.036618e-03,1.163487e-02
-6.000000e-02,1.731433e-01,1.524000e+00,4.015133e-02,-7.058839e-02,1.151098e+00,9.986880e-03,9.032414e-03,1.155092e-02
-6.000000e-02,1.732914e-01,1.524000e+00,3.883193e-02,-6.876846e-02,1.152978e+00,1.016199e-02,8.989058e-03,1.137544e-02
-6.000000e-02,1.734395e-01,1.524000e+00,3.763349e-02,-7.064551e-02,1.156107e+00,1.035046e-02,8.911513e-03,1.111258e-02
-6.000000e-02,1.735876e-01,1.524000e+00,3.592654e-02,-6.999733e-02,1.158722e+00,1.044872e-02,9.065536e-03,1.126001e-02
-6.000000e-02,1.737357e-01,1.524000e+00,3.612227e-02,-6.990124e-02,1.162122e+00,1.014676e-02,9.239696e-03,1.137394e-02
-6.000000e-02,1.738839e-01,1.524000e+00,3.640123e-02,-6.979248e-02,1.165130e+00,1.004745e-02,9.139673e-03,1.145845e-02
-6.000000e-02,1.740320e-01,1.524000e+00,4.085683e-02,-6.961435e-02,1.164942e+00,1.017215e-02,9.247437e-03,1.156707e-02
-6.000000e-02,1.741801e-01,1.524000e+00,4.073648e-02,-6.858490e-02,1.162789e+00,1.015451e-02,9.186250e-03,1.172672e-02
-6.000000e-02,1.743282e-01,1.524000e+00,4.048973e-02,-7.027135e-02,1.162537e+00,1.031526e-02,9.105465e-03,1.174735e-02
-6.000000e-02,1.744763e-01,1.524000e+00,4.062525e-02,-7.085229e-02,1.163744e+00,1.044550e-02,9.172244e-03,1.152844e-02
-6.000000e-02,1.746244e-01,1.524000e+00,4.115622e-02,-7.024164e-02,1.163615e+00,1.054738e-02,9.205985e-03,1.140865e-02
-6.000000e-02,1.747725e-01,1.524000e+00,3.878392e-02,-7.037582e-02,1.167033e+00,1.049436e-02,9.270057e-03,1.144950e-02
-6.000000e-02,1.749207e-01,1.524000e+00,3.726250e-02,-7.157955e-02,1.171963e+00,1.031082e-02,9.355575e-03,1.143977e-02
-6.000000e-02,1.750688e-01,1.524000e+00,3.999310e-02,-7.042821e-02,1.175548e+00,1.018841e-02,9.338089e-03,1.146188e-02
-6.000000e-02,1.752169e-01,1.524000e+00,3.882774e-02,-6.961016e-02,1.179641e+00,1.018343e-02,9.408131e-03,1.153149e-02
-6.000000e-02,1.753650e-01,1.524000e+00,3.922202e-02,-6.832018e-02,1.175286e+00,1.020194e-02,9.434565e-03,1.152189e-02
-6.000000e-02,1.755131e-01,1.524000e+00,4.174863e-02,-6.601647e-02,1.175147e+00,1.019318e-02,9.275715e-03,1.149015e-02
-6.000000e-02,1.756612e-01,1.524000e+00,4.213395e-02,-6.689250e-02,1.176687e+00,1.022258e-02,8.985299e-03,1.139267e-02
-6.000000e-02,1.758094e-01,1.524000e+00,3.983361e-02,-6.773806e-02,1.177300e+00,1.024881e-02,8.835830e-03,1.158465e-02
-6.000000e-02,1.759575e-01,1.524000e+00,4.193656e-02,-6.882571e-02,1.181112e+00,1.017040e-02,8.712115e-03,1.164821e-02
-6.000000e-02,1.761056e-01,1.524000e+00,4.220228e-02,-7.135998e-02,1.187755e+00,1.005429e-02,8.696750e-03,1.145409e-02
-6.000000e-02,1.745920e-01,1.524000e+00,2.618841e-02,-6.863729e-02,1.152285e+00,1.090785e-02,9.405677e-03,1.251890e-02
-6.000000e-02,1.747401e-01,1.524000e+00,2.644161e-02,-7.346627e-02,1.156512e+00,1.065891e-02,9.258258e-03,1.250808e-02
-6.000000e-02,1.748882e-01,1.524000e+00,3.061670e-02,-7.292887e-02,1.161493e+00,1.048423e-02,9.313174e-03,1.241085e-02
-6.000000e-02,1.750364e-01,1.524000e+00,3.134136e-02,-7.141285e-02,1.163011e+00,1.011947e-02,9.407714e-03,1.242375e-02
-6.000000e-02,1.751845e-01,1.524000e+00,2.768329e-02,-7.099164e-02,1.163992e+00,1.018564e-02,9.392024e-03,1.234320e-02
-6.000000e-02,1.753326e-01,1.524000e+00,2.934301e-02,-7.273262e-02,1.170306e+00,1.021293e-02,9.370248e-03,1.234283e-02
-6.000000e-02,1.754807e-01,1.524000e+00,3.040831e-02,-7.229403e-02,1.169650e+00,1.042667e-02,9.118294e-03,1.228047e-02
-6.000000e-02,1.756288e-01,1.524000e+00,2.872262e-02,-7.240131e-02,1.175361e+00,1.039516e-02,9.100131e-03,1.248712e-02
-6.000000e-02,1.757769e-01,1.524000e+00,3.038112e-02,-7.056592e-02,1.180645e+00,1.047909e-02,9.016477e-03,1.232182e-02
-6.000000e-02,1.759250e-01,1.524000e+00,3.161903e-02,-7.034688e-02,1.187937e+00,1.050142e-02,8.994651e-03,1.203642e-02
-6.000000e-02,1.760732e-01,1.524000e+00,3.171631e-02,-6.734452e-02,1.192714e+00,1.047307e-02,8.925605e-03,1.193693e-02
-6.000000e-02,1.762213e-01,1.524000e+00,3.032926e-02,-6.799206e-02,1.199211e+00,1.051227e-02,8.877944e-03,1.193684e-02
-6.000000e-02,1.763694e-01,1.524000e+00,3.079004e-02,-6.449760e-02,1.199903e+00,1.034987e-02,8.912440e-03,1.188426e-02
-6.000000e-02,1.765175e-01,1.524000e+00,2.898839e-02,-6.241633e-02,1.199477e+00,1.034987e-02,9.034976e-03,1.176801e-02
-6.000000e-02,1.766656e-01,1.524000e+00,2.898007e-02,-5.881742e-02,1.200325e+00,1.006418e-02,9.109413e-03,1.177606e-02
-6.000000e-02,1.768137e-01,1.524000e+00,2.915948e-02,-5.922652e-02,1.206489e+00,9.916640e-03,9.136152e-03,1.179617e-02
-6.000000e-02,1.769619e-01,1.524000e+00,3.330664e-02,-5.711997e-02,1.208941e+00,9.924297e-03,9.024930e-03,1.180973e-02
-6.000000e-02,1.771100e-01,1.524000e+00,3.586169e-02,-5.534425e-02,1.210081e+00,9.678787e-03,9.040650e-03,1.180176e-02
-6.000000e-02,1.772581e-01,1.524000e+00,3.461982e-02,-5.510762e-02,1.209983e+00,9.702715e-03,8.911700e-03,1.174294e-02
-6.000000e-02,1.774062e-01,1.524000e+00,3.507972e-02,-5.402339e-02,1.212948e+00,9.572137e-03,8.831951e-03,1.175877e-02
-6.000000e-02,1.775543e-01,1.524000e+00,3.702942e-02,-5.829220e-02,1.218509e+00,9.786746e-03,8.742111e-03,1.143005e-02
-6.000000e-02,1.777024e-01,1.524000e+00,3.870901e-02,-5.907404e-02,1.225473e+00,9.817852e-03,8.773386e-03,1.140984e-02
-6.000000e-02,1.778505e-01,1.524000e+00,3.564621e-02,-6.014752e-02,1.227742e+00,9.642782e-03,8.801858e-03,1.162889e-02
-6.000000e-02,1.779987e-01,1.524000e+00,3.879084e-02,-5.965112e-02,1.229091e+00,9.610667e-03,8.907448e-03,1.144144e-02
-6.000000e-02,1.781468e-01,1.524000e+00,3.791149e-02,-6.102435e-02,1.231098e+00,9.406975e-03,8.992881e-03,1.160401e-02
-6.000000e-02,1.782949e-01,1.524000e+00,3.960950e-02,-6.081513e-02,1.236958e+00,9.371996e-03,8.788594e-03,1.172324e-02
-6.000000e-02,1.784430e-01,1.524000e+00,4.340720e-02,-5.760379e-02,1.234713e+00,9.553739e-03,8.775611e-03,1.167073e-02
-6.000000e-02,1.785911e-01,1.524000e+00,4.438211e-02,-5.752039e-02,1.238337e+00,9.810093e-03,8.619934e-03,1.161002e-02
-6.000000e-02,1.787392e-01,1.524000e+00,4.563476e-02,-5.746059e-02,1.240564e+00,9.827883e-03,8.519302e-03,1.148142e-02
-6.000000e-02,1.788874e-01,1.524000e+00,4.745864e-02,-5.723837e-02,1.242223e+00,9.923928e-03,8.465298e-03,1.134603e-02
-6.000000e-02,1.790355e-01,1.524000e+00,4.704130e-02,-5.641039e-02,1.245664e+00,9.760709e-03,8.606004e-03,1.133841e-02
-6.000000e-02,1.791836e-01,1.524000e+00,4.611998e-02,-5.841645e-02,1.246539e+00,9.542282e-03,8.697205e-03,1.147989e-02
-6.000000e-02,1.793317e-01,1.524000e+00,4.911517e-02,-5.690318e-02,1.248502e+00,9.189599e-03,8.931866e-03,1.164416e-02
-6.000000e-02,1.794798e-01,1.524000e+00,4.993580e-02,-5.526337e-02,1.253438e+00,9.191654e-03,8.900110e-03,1.153689e-02
-6.000000e-02,1.796279e-01,1.524000e+00,5.379211e-02,-5.550969e-02,1.257295e+00,9.008715e-03,8.967018e-03,1.146918e-02
-6.000000e-02,1.797760e-01,1.524000e+00,5.158177e-02,-5.446083e-02,1.261474e+00,8.927427e-03,8.844364e-03,1.143207e-02
-6.000000e-02,1.799242e-01,1.524000e+00,5.119106e-02,-5.413484e-02,1.259892e+00,8.938506e-03,8.799260e-03,1.155759e-02
-6.000000e-02,1.800723e-01,1.524000e+00,4.959155e-02,-5.691232e-02,1.261682e+00,8.993994e-03,8.710437e-03,1.151427e-02
-6.000000e-02,1.802204e-01,1.524000e+00,5.057366e-02,-5.860423e-02,1.264436e+00,9.124391e-03,8.693061e-03,1.135015e-02
-6.000000e-02,1.803685e-01,1.524000e+00,5.289442e-02,-5.915584e-02,1.264843e+00,9.087176e-03,8.603665e-03,1.143784e-02
-6.000000e-02,1.805166e-01,1.524000e+00,5.332252e-02,-5.954214e-02,1.266837e+00,9.244643e-03,8.426971e-03,1.125059e-02
-6.000000e-02,1.806647e-01,1.524000e+00,5.405751e-02,-5.961165e-02,1.273266e+00,9.281361e-03,8.535635e-03,1.110600e-02
-6.000000e-02,1.808128e-01,1.524000e+00,5.772770e-02,-6.117205e-02,1.277605e+00,9.162442e-03,8.300026e-03,1.118669e-02
-6.000000e-02,1.809610e-01,1.524000e+00,5.584914e-02,-5.819787e-02,1.278421e+00,9.285097e-03,8.129371e-03,1.124146e-02
-6.000000e-02,1.811091e-01,1.524000e+00,5.527437e-02,-5.994954e-02,1.280709e+00,9.082729e-03,7.960259e-03,1.129475e-02
-6.000000e-02,1.812572e-01,1.524000e+00,5.170725e-02,-5.782206e-02,1.280927e+00,9.122706e-03,8.027172e-03,1.114789e-02
-6.000000e-02,1.814053e-01,1.524000e+00,5.196640e-02,-5.640916e-02,1.282393e+00,9.135631e-03,8.105389e-03,1.104390e-02
-6.000000e-02,1.815534e-01,1.524000e+00,5.436105e-02,-5.572969e-02,1.284472e+00,8.918972e-03,8.167804e-03,1.111468e-02
-6.000000e-02,1.817015e-01,1.524000e+00,5.578001e-02,-5.427859e-02,1.288105e+00,8.732619e-03,8.237378e-03,1.104685e-02
-6.000000e-02,1.818497e-01,1.524000e+00,5.488642e-02,-5.611744e-02,1.289806e+00,8.773392e-03,8.164522e-03,1.091799e-02
-6.000000e-02,1.819978e-01,1.524000e+00,5.557628e-02,-5.380343e-02,1.290892e+00,8.675750e-03,8.116337e-03,1.091134e-02
-6.000000e-02,1.821459e-01,1.524000e+00,5.426718e-02,-5.527818e-02,1.296193e+00,8.832834e-03,8.022131e-03,1.061702e-02
-6.000000e-02,1.822940e-01,1.524000e+00,5.570478e-02,-5.458852e-02,1.296620e+00,8.839790e-03,7.934811e-03,1.065466e-02
-6.000000e-02,1.824421e-01,1.524000e+00,5.285960e-02,-5.310724e-02,1.299070e+00,8.870689e-03,7.940498e-03,1.065775e-02
-6.000000e-02,1.825902e-01,1.524000e+00,5.389902e-02,-5.237093e-02,1.305116e+00,8.889230e-03,7.888312e-03,1.035119e-02
-6.000000e-02,1.827383e-01,1.524000e+00,5.248522e-02,-4.958314e-02,1.306601e+00,8.836417e-03,8.023922e-03,1.035765e-02
-6.000000e-02,1.828865e-01,1.524000e+00,5.051135e-02,-4.928169e-02,1.308311e+00,8.708068e-03,8.077707e-03,1.043033e-02
-6.000000e-02,1.830346e-01,1.524000e+00,4.988141e-02,-4.706492e-02,1.310855e+00,8.769707e-03,8.117055e-03,1.038309e-02
