X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.564595e-01,4.760000e-01,2.398160e-04,1.178800e-05,4.820362e-05,1.166838e-04,2.268655e-05,4.162202e-05,4.153234e-04,2.202914e-04,2.416039e-04,1.041297e-06,3.428934e-06,5.561710e-06,1.015081e-06,1.862324e-06,1.858311e-05,6.018504e-06
0.000000e+00,1.566047e-01,4.760000e-01,2.413982e-04,1.228920e-05,5.169096e-05,1.154029e-04,2.233340e-05,3.989132e-05,4.205717e-04,2.225920e-04,2.453289e-04,1.021262e-06,3.475171e-06,5.488631e-06,9.992793e-07,1.784886e-06,1.881794e-05,6.096863e-06
0.000000e+00,1.567498e-01,4.760000e-01,2.433625e-04,1.347817e-05,5.681821e-05,1.150163e-04,2.353654e-05,3.910658e-05,4.240818e-04,2.242326e-04,2.492821e-04,1.050332e-06,3.636336e-06,5.462871e-06,1.053112e-06,1.749774e-06,1.897500e-05,6.149380e-06
0.000000e+00,1.568950e-01,4.760000e-01,2.453252e-04,1.474913e-05,6.141602e-05,1.148333e-04,2.526435e-05,3.898663e-05,4.263995e-04,2.251863e-04,2.532551e-04,1.097138e-06,3.815649e-06,5.462635e-06,1.130421e-06,1.744406e-06,1.907870e-05,6.186785e-06
0.000000e+00,1.570402e-01,4.760000e-01,2.453625e-04,1.575254e-05,6.490541e-05,1.136943e-04,2.577700e-05,3.845763e-05,4.264903e-04,2.248749e-04,2.562664e-04,1.113869e-06,3.901481e-06,5.418257e-06,1.153359e-06,1.720737e-06,1.908276e-05,6.193200e-06
0.000000e+00,1.571853e-01,4.760000e-01,2.430047e-04,1.648320e-05,6.800771e-05,1.112877e-04,2.554822e-05,3.719935e-05,4.232618e-04,2.228138e-04,2.580541e-04,1.106027e-06,3.931167e-06,5.306425e-06,1.143122e-06,1.664437e-06,1.893831e-05,6.151421e-06
0.000000e+00,1.573305e-01,4.760000e-01,2.394760e-04,1.678444e-05,7.015364e-05,1.083776e-04,2.562442e-05,3.576582e-05,4.175617e-04,2.195170e-04,2.591879e-04,1.095168e-06,3.954355e-06,5.167864e-06,1.146531e-06,1.600296e-06,1.868326e-05,6.073180e-06
0.000000e+00,1.574757e-01,4.760000e-01,2.350841e-04,1.715577e-05,7.099692e-05,1.058604e-04,2.593683e-05,3.476243e-05,4.094689e-04,2.151921e-04,2.597638e-04,1.094141e-06,3.959362e-06,5.046385e-06,1.160510e-06,1.555400e-06,1.832116e-05,5.956642e-06
0.000000e+00,1.576208e-01,4.760000e-01,2.285507e-04,1.750177e-05,7.118477e-05,1.034184e-04,2.596742e-05,3.413916e-05,3.969948e-04,2.088335e-04,2.590056e-04,1.092708e-06,3.923210e-06,4.926732e-06,1.161879e-06,1.527513e-06,1.776302e-05,5.771945e-06
0.000000e+00,1.577660e-01,4.760000e-01,2.201125e-04,1.761976e-05,7.168061e-05,1.001586e-04,2.724544e-05,3.341056e-05,3.795689e-04,1.999704e-04,2.569449e-04,1.105424e-06,3.936383e-06,4.768236e-06,1.219062e-06,1.494912e-06,1.698332e-05,5.513908e-06
0.000000e+00,1.579112e-01,4.760000e-01,2.100218e-04,1.786016e-05,7.225295e-05,9.576571e-05,2.931806e-05,3.225472e-05,3.584708e-04,1.891436e-04,2.536265e-04,1.125120e-06,3.968108e-06,4.555675e-06,1.311799e-06,1.443196e-06,1.603931e-05,5.203310e-06
0.000000e+00,1.580564e-01,4.760000e-01,1.981729e-04,1.791051e-05,7.090499e-05,9.066821e-05,2.981855e-05,3.101141e-05,3.355159e-04,1.772046e-04,2.488817e-04,1.116578e-06,3.879065e-06,4.317889e-06,1.334193e-06,1.387566e-06,1.501223e-05,4.868285e-06
0.000000e+00,1.582015e-01,4.760000e-01,1.850129e-04,1.734316e-05,6.707699e-05,8.530095e-05,2.898846e-05,2.991538e-05,3.111220e-04,1.644553e-04,2.428696e-04,1.081274e-06,3.678558e-06,4.074330e-06,1.297051e-06,1.338525e-06,1.392075e-05,4.514050e-06
0.000000e+00,1.583467e-01,4.760000e-01,1.709039e-04,1.676555e-05,6.280334e-05,7.963950e-05,2.805231e-05,2.878797e-05,2.849676e-04,1.508292e-04,2.356865e-04,1.043907e-06,3.456905e-06,3.815839e-06,1.255164e-06,1.288080e-06,1.275051e-05,4.134641e-06
0.000000e+00,1.584919e-01,4.760000e-01,1.567011e-04,1.690986e-05,6.035698e-05,7.426133e-05,2.780294e-05,2.773504e-05,2.578643e-04,1.369475e-04,2.277865e-04,1.028648e-06,3.289857e-06,3.560798e-06,1.244007e-06,1.240969e-06,1.153781e-05,3.740070e-06
0.000000e+00,1.586370e-01,4.760000e-01,1.434835e-04,1.758647e-05,5.905460e-05,6.994657e-05,2.884115e-05,2.716512e-05,2.309608e-04,1.235949e-04,2.199012e-04,1.045873e-06,3.187282e-06,3.343317e-06,1.290460e-06,1.215468e-06,1.033404e-05,3.348224e-06
0.000000e+00,1.587822e-01,4.760000e-01,1.312987e-04,1.822188e-05,5.650142e-05,6.622263e-05,3.049235e-05,2.717996e-05,2.049251e-04,1.108322e-04,2.121221e-04,1.077951e-06,3.074166e-06,3.156778e-06,1.364341e-06,1.216132e-06,9.169110e-06,2.977680e-06
0.000000e+00,1.589274e-01,4.760000e-01,1.188969e-04,1.813758e-05,5.233324e-05,6.181803e-05,3.111971e-05,2.721027e-05,1.794638e-04,9.806504e-05,2.034593e-04,1.084861e-06,2.886512e-06,2.951852e-06,1.392411e-06,1.217488e-06,8.029876e-06,2.628907e-06
0.000000e+00,1.590725e-01,4.760000e-01,1.056007e-04,1.764418e-05,4.783905e-05,5.642588e-05,3.038561e-05,2.694807e-05,1.538678e-04,8.491782e-05,1.931827e-04,1.063617e-06,2.640247e-06,2.708809e-06,1.359565e-06,1.205756e-06,6.884617e-06,2.289737e-06
0.000000e+00,1.592177e-01,4.760000e-01,9.251504e-05,1.746516e-05,4.301802e-05,5.047244e-05,3.005942e-05,2.636577e-05,1.286049e-04,7.183785e-05,1.820835e-04,1.048174e-06,2.392082e-06,2.438067e-06,1.344970e-06,1.179703e-06,5.754260e-06,1.964531e-06
0.000000e+00,1.593629e-01,4.760000e-01,8.073273e-05,1.719464e-05,3.731431e-05,4.436231e-05,3.043612e-05,2.588587e-05,1.051435e-04,5.948493e-05,1.711896e-04,1.041443e-06,2.144087e-06,2.166664e-06,1.361825e-06,1.158230e-06,4.704509e-06,1.678559e-06
0.000000e+00,1.595080e-01,4.760000e-01,7.008498e-05,1.660334e-05,3.052170e-05,3.807351e-05,3.031787e-05,2.567267e-05,8.417940e-05,4.801408e-05,1.604260e-04,1.027164e-06,1.867404e-06,1.901135e-06,1.356534e-06,1.148691e-06,3.766498e-06,1.442131e-06
0.000000e+00,1.596532e-01,4.760000e-01,6.032163e-05,1.620641e-05,2.342586e-05,3.165914e-05,2.922127e-05,2.547268e-05,6.594932e-05,3.757514e-05,1.495915e-04,1.003991e-06,1.574284e-06,1.638563e-06,1.307468e-06,1.139742e-06,2.950817e-06,1.247643e-06
0.000000e+00,1.597984e-01,4.760000e-01,5.286109e-05,1.611279e-05,1.744458e-05,2.515263e-05,2.878781e-05,2.534406e-05,5.159031e-05,2.837025e-05,1.406450e-04,9.950935e-07,1.338385e-06,1.393593e-06,1.288073e-06,1.133987e-06,2.308342e-06,1.098034e-06
