X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.420266e-01,4.760000e-01,2.556352e-05,-3.999574e-07,-4.878456e-06,8.596663e-07,5.314685e-06,2.788875e-06,4.302348e-05,2.013566e-05,7.544924e-05,1.224621e-07,5.027013e-07,3.476307e-07,2.377990e-07,1.247848e-07,1.925032e-06,6.815688e-07
-6.000000e-02,1.421712e-01,4.760000e-01,2.541561e-05,-3.098360e-07,-4.971798e-06,1.012022e-06,5.266471e-06,2.659110e-06,4.290565e-05,2.014870e-05,7.520728e-05,1.188034e-07,5.009304e-07,3.394560e-07,2.356417e-07,1.189786e-07,1.919760e-06,6.793936e-07
-6.000000e-02,1.423158e-01,4.760000e-01,2.533882e-05,-4.672424e-07,-4.955865e-06,1.230839e-06,5.614258e-06,2.600879e-06,4.246250e-05,1.996878e-05,7.506429e-05,1.217997e-07,5.130493e-07,3.347640e-07,2.512030e-07,1.163731e-07,1.899932e-06,6.720192e-07
-6.000000e-02,1.424603e-01,4.760000e-01,2.527896e-05,-7.166344e-07,-4.769570e-06,1.432926e-06,5.834656e-06,2.656867e-06,4.206640e-05,1.975680e-05,7.493932e-05,1.266156e-07,5.181317e-07,3.375383e-07,2.610645e-07,1.188782e-07,1.882208e-06,6.654734e-07
-6.000000e-02,1.426049e-01,4.760000e-01,2.513650e-05,-8.749012e-07,-4.542942e-06,1.565904e-06,5.739341e-06,2.742532e-06,4.179113e-05,1.958699e-05,7.467758e-05,1.285392e-07,5.106397e-07,3.423198e-07,2.567997e-07,1.227112e-07,1.869892e-06,6.609630e-07
-6.000000e-02,1.427494e-01,4.760000e-01,2.481218e-05,-8.864455e-07,-4.464519e-06,1.620246e-06,5.352076e-06,2.727984e-06,4.154430e-05,1.947567e-05,7.412392e-05,1.241031e-07,4.924662e-07,3.406957e-07,2.394720e-07,1.220603e-07,1.858848e-06,6.569322e-07
-6.000000e-02,1.428940e-01,4.760000e-01,2.453576e-05,-8.058668e-07,-4.393781e-06,1.648026e-06,4.994847e-06,2.684788e-06,4.139188e-05,1.942359e-05,7.361914e-05,1.186323e-07,4.756867e-07,3.375773e-07,2.234882e-07,1.201275e-07,1.852028e-06,6.544129e-07
-6.000000e-02,1.430385e-01,4.760000e-01,2.456462e-05,-7.603464e-07,-4.228007e-06,1.767545e-06,4.977884e-06,2.674942e-06,4.147640e-05,1.948108e-05,7.355704e-05,1.179305e-07,4.738834e-07,3.379134e-07,2.227292e-07,1.196869e-07,1.855810e-06,6.554769e-07
-6.000000e-02,1.431831e-01,4.760000e-01,2.469247e-05,-7.767246e-07,-4.090759e-06,1.901338e-06,4.981578e-06,2.724608e-06,4.167876e-05,1.956966e-05,7.363559e-05,1.191233e-07,4.739041e-07,3.424774e-07,2.228945e-07,1.219092e-07,1.864864e-06,6.584257e-07
-6.000000e-02,1.433277e-01,4.760000e-01,2.465432e-05,-8.526904e-07,-3.981971e-06,1.921253e-06,4.866563e-06,2.765883e-06,4.167619e-05,1.954979e-05,7.346013e-05,1.191706e-07,4.678622e-07,3.450824e-07,2.177483e-07,1.237560e-07,1.864749e-06,6.583873e-07
-6.000000e-02,1.434722e-01,4.760000e-01,2.440917e-05,-8.881707e-07,-3.730105e-06,1.843106e-06,4.791875e-06,2.753885e-06,4.127259e-05,1.934734e-05,7.296594e-05,1.183179e-07,4.603247e-07,3.423073e-07,2.144065e-07,1.232192e-07,1.846690e-06,6.521716e-07
-6.000000e-02,1.436168e-01,4.760000e-01,2.408242e-05,-8.122497e-07,-3.325187e-06,1.809072e-06,4.763735e-06,2.738167e-06,4.066294e-05,1.904849e-05,7.233458e-05,1.171212e-07,4.527355e-07,3.387174e-07,2.131473e-07,1.225159e-07,1.819413e-06,6.425848e-07
-6.000000e-02,1.437613e-01,4.760000e-01,2.379104e-05,-7.067981e-07,-2.979155e-06,1.887719e-06,4.668341e-06,2.668820e-06,4.024491e-05,1.888264e-05,7.173972e-05,1.138925e-07,4.437899e-07,3.332883e-07,2.088791e-07,1.194131e-07,1.800708e-06,6.356942e-07
-6.000000e-02,1.439059e-01,4.760000e-01,2.373271e-05,-7.124147e-07,-2.735047e-06,2.003646e-06,4.700205e-06,2.576809e-06,4.018840e-05,1.891223e-05,7.148340e-05,1.123909e-07,4.433632e-07,3.281466e-07,2.103048e-07,1.152961e-07,1.798180e-06,6.343906e-07
-6.000000e-02,1.440505e-01,4.760000e-01,2.391168e-05,-8.309897e-07,-2.454755e-06,2.110443e-06,4.935890e-06,2.559568e-06,4.032790e-05,1.900173e-05,7.157163e-05,1.154887e-07,4.530842e-07,3.283045e-07,2.208502e-07,1.145247e-07,1.804422e-06,6.362905e-07
-6.000000e-02,1.441950e-01,4.760000e-01,2.392255e-05,-9.081574e-07,-2.270616e-06,2.262293e-06,4.930453e-06,2.578682e-06,4.033597e-05,1.901371e-05,7.139549e-05,1.164147e-07,4.519233e-07,3.305162e-07,2.206070e-07,1.153799e-07,1.804783e-06,6.360075e-07
-6.000000e-02,1.443396e-01,4.760000e-01,2.377152e-05,-9.331423e-07,-2.260359e-06,2.405527e-06,4.715987e-06,2.611261e-06,4.021579e-05,1.895552e-05,7.097226e-05,1.148853e-07,4.415445e-07,3.330337e-07,2.110110e-07,1.168376e-07,1.799405e-06,6.337083e-07
-6.000000e-02,1.444841e-01,4.760000e-01,2.374486e-05,-9.790937e-07,-2.245721e-06,2.452409e-06,4.680940e-06,2.723999e-06,4.008478e-05,1.884068e-05,7.073562e-05,1.171462e-07,4.391705e-07,3.395889e-07,2.094429e-07,1.218820e-07,1.793544e-06,6.316362e-07
-6.000000e-02,1.446287e-01,4.760000e-01,2.371283e-05,-1.100716e-06,-2.181562e-06,2.449075e-06,4.762396e-06,2.842520e-06,3.982075e-05,1.865061e-05,7.048855e-05,1.215054e-07,4.411305e-07,3.454108e-07,2.130875e-07,1.271850e-07,1.781730e-06,6.276293e-07
-6.000000e-02,1.447733e-01,4.760000e-01,2.360834e-05,-1.211914e-06,-2.153564e-06,2.328371e-06,4.748956e-06,2.870759e-06,3.959697e-05,1.851013e-05,7.012448e-05,1.229511e-07,4.391756e-07,3.452738e-07,2.124861e-07,1.284485e-07,1.771717e-06,6.244953e-07
-6.000000e-02,1.449178e-01,4.760000e-01,2.355502e-05,-1.220471e-06,-2.215599e-06,2.077842e-06,4.784948e-06,2.811346e-06,3.951375e-05,1.846846e-05,6.982109e-05,1.222974e-07,4.406523e-07,3.398821e-07,2.140966e-07,1.257902e-07,1.767993e-06,6.238108e-07
-6.000000e-02,1.450624e-01,4.760000e-01,2.361856e-05,-1.158461e-06,-2.375916e-06,1.865801e-06,4.904526e-06,2.731501e-06,3.960110e-05,1.852898e-05,6.967642e-05,1.214640e-07,4.472917e-07,3.343105e-07,2.194469e-07,1.222176e-07,1.771902e-06,6.256367e-07
-6.000000e-02,1.452069e-01,4.760000e-01,2.398674e-05,-1.057017e-06,-2.534199e-06,1.768449e-06,5.165551e-06,2.677254e-06,4.013068e-05,1.881003e-05,6.996800e-05,1.223182e-07,4.625293e-07,3.326834e-07,2.311262e-07,1.197904e-07,1.795598e-06,6.341825e-07
-6.000000e-02,1.453515e-01,4.760000e-01,2.429368e-05,-1.014574e-06,-2.419450e-06,1.770389e-06,5.272681e-06,2.604303e-06,4.071038e-05,1.913511e-05,7.015940e-05,1.215558e-07,4.698165e-07,3.305537e-07,2.359196e-07,1.165263e-07,1.821535e-06,6.432649e-07
-6.000000e-02,1.454961e-01,4.760000e-01,2.424772e-05,-1.067181e-06,-2.089043e-06,1.851686e-06,5.153212e-06,2.549744e-06,4.079249e-05,1.921082e-05,6.983338e-05,1.195514e-07,4.634560e-07,3.279432e-07,2.305740e-07,1.140851e-07,1.825209e-06,6.443089e-07
-6.000000e-02,1.456406e-01,4.760000e-01,2.407024e-05,-1.127813e-06,-1.858786e-06,1.975312e-06,5.112246e-06,2.547379e-06,4.048086e-05,1.906932e-05,6.930898e-05,1.196207e-07,4.589269e-07,3.273059e-07,2.287410e-07,1.139793e-07,1.811266e-06,6.390612e-07
-6.000000e-02,1.457852e-01,4.760000e-01,2.380216e-05,-1.176534e-06,-1.815933e-06,2.109374e-06,4.967849e-06,2.551519e-06,4.008495e-05,1.888489e-05,6.864416e-05,1.186334e-07,4.501516e-07,3.268545e-07,2.222802e-07,1.141645e-07,1.793551e-06,6.324341e-07
-6.000000e-02,1.459297e-01,4.760000e-01,2.367663e-05,-1.165707e-06,-1.860276e-06,2.194398e-06,4.820788e-06,2.608585e-06,3.992388e-05,1.878625e-05,6.817754e-05,1.181028e-07,4.428560e-07,3.302565e-07,2.157002e-07,1.167179e-07,1.786345e-06,6.297126e-07
-6.000000e-02,1.460743e-01,4.760000e-01,2.381953e-05,-1.073650e-06,-1.977468e-06,2.170351e-06,4.947591e-06,2.661654e-06,4.002982e-05,1.880972e-05,6.808715e-05,1.197324e-07,4.496264e-07,3.337176e-07,2.213738e-07,1.190924e-07,1.791085e-06,6.315286e-07
-6.000000e-02,1.462188e-01,4.760000e-01,2.394666e-05,-9.902143e-07,-2.058457e-06,2.019874e-06,5.120377e-06,2.637984e-06,4.013496e-05,1.885698e-05,6.795788e-05,1.204264e-07,4.582069e-07,3.317611e-07,2.291049e-07,1.180333e-07,1.795789e-06,6.335769e-07
-6.000000e-02,1.463634e-01,4.760000e-01,2.386022e-05,-1.044297e-06,-2.123205e-06,1.900891e-06,5.097585e-06,2.612953e-06,4.000991e-05,1.879485e-05,6.751395e-05,1.201031e-07,4.568049e-07,3.290376e-07,2.280851e-07,1.169133e-07,1.790193e-06,6.318726e-07
-6.000000e-02,1.465080e-01,4.760000e-01,2.389820e-05,-1.166045e-06,-2.228869e-06,2.046443e-06,5.106813e-06,2.643024e-06,4.004656e-05,1.881340e-05,6.724391e-05,1.219507e-07,4.579171e-07,3.318768e-07,2.284980e-07,1.182588e-07,1.791834e-06,6.321122e-07
-6.000000e-02,1.466525e-01,4.760000e-01,2.446059e-05,-1.223627e-06,-2.247424e-06,2.325189e-06,5.590164e-06,2.744228e-06,4.058678e-05,1.906361e-05,6.770260e-05,1.298261e-07,4.818402e-07,3.419106e-07,2.501249e-07,1.227871e-07,1.816005e-06,6.400131e-07
-6.000000e-02,1.467971e-01,4.760000e-01,2.518391e-05,-1.300645e-06,-2.085348e-06,2.464689e-06,6.293460e-06,2.861288e-06,4.121308e-05,1.933364e-05,6.836204e-05,1.404237e-07,5.137955e-07,3.523087e-07,2.815930e-07,1.280248e-07,1.844028e-06,6.496776e-07
-6.000000e-02,1.469416e-01,4.760000e-01,2.544427e-05,-1.471081e-06,-2.033026e-06,2.486214e-06,6.627112e-06,2.900680e-06,4.136074e-05,1.939009e-05,6.838155e-05,1.463169e-07,5.277445e-07,3.553617e-07,2.965219e-07,1.297873e-07,1.850635e-06,6.520071e-07
-6.000000e-02,1.470862e-01,4.760000e-01,2.509568e-05,-1.578967e-06,-2.176218e-06,2.538367e-06,6.416937e-06,2.848931e-06,4.092549e-05,1.920675e-05,6.758736e-05,1.442060e-07,5.173201e-07,3.509422e-07,2.871179e-07,1.274719e-07,1.831160e-06,6.448695e-07
-6.000000e-02,1.472308e-01,4.760000e-01,2.451057e-05,-1.514195e-06,-2.182068e-06,2.710065e-06,5.909589e-06,2.864487e-06,4.024707e-05,1.888674e-05,6.647663e-05,1.387083e-07,4.927962e-07,3.503634e-07,2.644172e-07,1.281679e-07,1.800805e-06,6.335640e-07
-6.000000e-02,1.473753e-01,4.760000e-01,2.428204e-05,-1.403383e-06,-2.249913e-06,2.926012e-06,5.735559e-06,3.053660e-06,3.977485e-05,1.859228e-05,6.584558e-05,1.396547e-07,4.831426e-07,3.607640e-07,2.566305e-07,1.366322e-07,1.779676e-06,6.256095e-07
-6.000000e-02,1.475199e-01,4.760000e-01,2.424017e-05,-1.311474e-06,-2.700014e-06,3.105394e-06,5.576081e-06,3.283514e-06,3.962074e-05,1.843209e-05,6.546188e-05,1.415951e-07,4.779615e-07,3.740037e-07,2.494948e-07,1.469168e-07,1.772781e-06,6.229054e-07
-6.000000e-02,1.476644e-01,4.760000e-01,2.399448e-05,-1.336944e-06,-3.270814e-06,3.298439e-06,5.145281e-06,3.357681e-06,3.948600e-05,1.836283e-05,6.479846e-05,1.381403e-07,4.626868e-07,3.789523e-07,2.302192e-07,1.502353e-07,1.766752e-06,6.201609e-07
-6.000000e-02,1.478090e-01,4.760000e-01,2.376051e-05,-1.455066e-06,-3.430824e-06,3.521565e-06,4.950786e-06,3.284042e-06,3.928619e-05,1.834231e-05,6.415071e-05,1.356253e-07,4.543950e-07,3.762455e-07,2.215168e-07,1.469404e-07,1.757812e-06,6.159227e-07
-6.000000e-02,1.479536e-01,4.760000e-01,2.376761e-05,-1.522264e-06,-3.322431e-06,3.760115e-06,5.221511e-06,3.161436e-06,3.915227e-05,1.838406e-05,6.382956e-05,1.372721e-07,4.644227e-07,3.715562e-07,2.336301e-07,1.414545e-07,1.751820e-06,6.124878e-07
-6.000000e-02,1.480981e-01,4.760000e-01,2.398306e-05,-1.558474e-06,-3.295371e-06,3.948400e-06,5.636181e-06,3.073954e-06,3.925597e-05,1.851687e-05,6.378847e-05,1.406200e-07,4.820226e-07,3.693202e-07,2.521839e-07,1.375402e-07,1.756460e-06,6.130732e-07
-6.000000e-02,1.482427e-01,4.760000e-01,2.403782e-05,-1.472324e-06,-3.495760e-06,4.004986e-06,5.736234e-06,3.028788e-06,3.931062e-05,1.857775e-05,6.353698e-05,1.398612e-07,4.878047e-07,3.677483e-07,2.566607e-07,1.355194e-07,1.758905e-06,6.135746e-07
-6.000000e-02,1.483872e-01,4.760000e-01,2.393863e-05,-1.312962e-06,-3.809147e-06,4.070559e-06,5.784763e-06,2.997985e-06,3.909452e-05,1.850161e-05,6.309248e-05,1.381507e-07,4.908190e-07,3.659348e-07,2.588320e-07,1.341411e-07,1.749236e-06,6.097407e-07
-6.000000e-02,1.485318e-01,4.760000e-01,2.391199e-05,-1.258403e-06,-4.043971e-06,4.117765e-06,5.973754e-06,3.043565e-06,3.880667e-05,1.834955e-05,6.275788e-05,1.406588e-07,4.984213e-07,3.676982e-07,2.672882e-07,1.361805e-07,1.736356e-06,6.050152e-07
-6.000000e-02,1.486763e-01,4.760000e-01,2.383420e-05,-1.275466e-06,-4.122413e-06,4.013691e-06,5.969127e-06,3.121461e-06,3.857782e-05,1.817686e-05,6.237179e-05,1.424061e-07,4.975118e-07,3.696832e-07,2.670812e-07,1.396659e-07,1.726117e-06,6.020566e-07
-6.000000e-02,1.488209e-01,4.760000e-01,2.355307e-05,-1.329239e-06,-4.136482e-06,3.954609e-06,5.664183e-06,3.112190e-06,3.832977e-05,1.804739e-05,6.173485e-05,1.393353e-07,4.842024e-07,3.675100e-07,2.534368e-07,1.392511e-07,1.715018e-06,5.983716e-07
-6.000000e-02,1.489655e-01,4.760000e-01,2.333020e-05,-1.415330e-06,-4.021788e-06,4.145658e-06,5.464829e-06,3.054855e-06,3.814071e-05,1.802611e-05,6.118699e-05,1.368070e-07,4.741648e-07,3.658344e-07,2.445170e-07,1.366857e-07,1.706559e-06,5.942800e-07
-6.000000e-02,1.491100e-01,4.760000e-01,2.338892e-05,-1.466203e-06,-4.072193e-06,4.524297e-06,5.491157e-06,3.037739e-06,3.824893e-05,1.817763e-05,6.102214e-05,1.372928e-07,4.762779e-07,3.698601e-07,2.456950e-07,1.359199e-07,1.711401e-06,5.939722e-07
-6.000000e-02,1.492546e-01,4.760000e-01,2.367207e-05,-1.472208e-06,-4.441252e-06,4.943436e-06,5.728000e-06,3.090942e-06,3.852519e-05,1.839386e-05,6.116606e-05,1.410398e-07,4.905485e-07,3.790257e-07,2.562923e-07,1.383004e-07,1.723762e-06,5.961710e-07
-6.000000e-02,1.493991e-01,4.760000e-01,2.388461e-05,-1.415227e-06,-4.706551e-06,5.220909e-06,5.919099e-06,3.164235e-06,3.868588e-05,1.851229e-05,6.123544e-05,1.440592e-07,5.013869e-07,3.870647e-07,2.648428e-07,1.415798e-07,1.730952e-06,5.973173e-07
-6.000000e-02,1.495437e-01,4.760000e-01,2.395240e-05,-1.365837e-06,-4.724296e-06,5.342861e-06,5.940808e-06,3.257166e-06,3.870683e-05,1.851258e-05,6.113560e-05,1.457291e-07,5.025152e-07,3.934153e-07,2.658140e-07,1.457379e-07,1.731889e-06,5.971985e-07
-6.000000e-02,1.496883e-01,4.760000e-01,2.400083e-05,-1.380812e-06,-4.709914e-06,5.392290e-06,6.063157e-06,3.367173e-06,3.857132e-05,1.840950e-05,6.102755e-05,1.494815e-07,5.062645e-07,3.988889e-07,2.712884e-07,1.506600e-07,1.725826e-06,5.950756e-07
-6.000000e-02,1.498328e-01,4.760000e-01,2.395760e-05,-1.309518e-06,-4.761392e-06,5.449883e-06,6.011060e-06,3.356502e-06,3.854764e-05,1.842024e-05,6.082417e-05,1.480301e-07,5.046166e-07,3.990562e-07,2.689574e-07,1.501825e-07,1.724766e-06,5.943161e-07
-6.000000e-02,1.499774e-01,4.760000e-01,2.392394e-05,-1.164659e-06,-4.819540e-06,5.579511e-06,5.669624e-06,3.254022e-06,3.892424e-05,1.868748e-05,6.065993e-05,1.408026e-07,4.941236e-07,3.974284e-07,2.536803e-07,1.455972e-07,1.741617e-06,5.992248e-07
-6.000000e-02,1.501219e-01,4.760000e-01,2.414792e-05,-1.020017e-06,-4.586643e-06,5.831925e-06,5.471687e-06,3.199793e-06,3.962436e-05,1.912325e-05,6.084553e-05,1.362618e-07,4.879423e-07,4.012009e-07,2.448239e-07,1.431708e-07,1.772943e-06,6.086877e-07
-6.000000e-02,1.502665e-01,4.760000e-01,2.467278e-05,-9.453293e-07,-4.170915e-06,6.210455e-06,5.649452e-06,3.243262e-06,4.045285e-05,1.961398e-05,6.142540e-05,1.386923e-07,4.961647e-07,4.122366e-07,2.527777e-07,1.451157e-07,1.810012e-06,6.196742e-07
-6.000000e-02,1.504111e-01,4.760000e-01,2.523801e-05,-9.651867e-07,-3.959907e-06,6.614965e-06,5.839203e-06,3.331043e-06,4.130578e-05,2.010666e-05,6.207027e-05,1.428378e-07,5.070809e-07,4.260643e-07,2.612679e-07,1.490434e-07,1.848176e-06,6.309825e-07
-6.000000e-02,1.505556e-01,4.760000e-01,2.556506e-05,-1.024185e-06,-4.168607e-06,6.829257e-06,5.710414e-06,3.352410e-06,4.206729e-05,2.052679e-05,6.244296e-05,1.421719e-07,5.077962e-07,4.334208e-07,2.555054e-07,1.499994e-07,1.882248e-06,6.418449e-07
-6.000000e-02,1.507002e-01,4.760000e-01,2.577360e-05,-1.054216e-06,-4.590811e-06,6.742938e-06,5.489695e-06,3.287006e-06,4.277050e-05,2.086153e-05,6.269617e-05,1.384747e-07,5.060918e-07,4.315559e-07,2.456296e-07,1.470730e-07,1.913713e-06,6.535167e-07
-6.000000e-02,1.508447e-01,4.760000e-01,2.613096e-05,-1.069901e-06,-4.904461e-06,6.665962e-06,5.553441e-06,3.216878e-06,4.349160e-05,2.121198e-05,6.315757e-05,1.379437e-07,5.156043e-07,4.295659e-07,2.484818e-07,1.439352e-07,1.945977e-06,6.654107e-07
-6.000000e-02,1.509893e-01,4.760000e-01,2.663804e-05,-1.104946e-06,-5.034816e-06,6.915332e-06,5.634432e-06,3.228601e-06,4.441305e-05,2.172237e-05,6.382743e-05,1.393976e-07,5.252311e-07,4.374990e-07,2.521057e-07,1.444597e-07,1.987207e-06,6.785923e-07
-6.000000e-02,1.511339e-01,4.760000e-01,2.737589e-05,-1.123362e-06,-5.031583e-06,7.405410e-06,5.637502e-06,3.313544e-06,4.580073e-05,2.249734e-05,6.479767e-05,1.412871e-07,5.327313e-07,4.547635e-07,2.522430e-07,1.482604e-07,2.049297e-06,6.978416e-07
-6.000000e-02,1.512784e-01,4.760000e-01,2.840764e-05,-1.205521e-06,-5.048612e-06,7.889651e-06,5.826635e-06,3.402207e-06,4.758644e-05,2.345865e-05,6.613144e-05,1.459384e-07,5.505094e-07,4.736772e-07,2.607055e-07,1.522275e-07,2.129196e-06,7.235230e-07
-6.000000e-02,1.514230e-01,4.760000e-01,2.939967e-05,-1.255676e-06,-4.762746e-06,8.269255e-06,5.919484e-06,3.437297e-06,4.944256e-05,2.444385e-05,6.742863e-05,1.481408e-07,5.618489e-07,4.884343e-07,2.648599e-07,1.537976e-07,2.212246e-06,7.508859e-07
-6.000000e-02,1.515675e-01,4.760000e-01,3.000857e-05,-1.088032e-06,-4.004662e-06,8.555795e-06,5.386867e-06,3.442570e-06,5.118770e-05,2.535944e-05,6.829815e-05,1.405285e-07,5.404360e-07,4.996687e-07,2.410287e-07,1.540335e-07,2.290330e-06,7.770277e-07
-6.000000e-02,1.517121e-01,4.760000e-01,3.051596e-05,-8.677044e-07,-3.392960e-06,8.785966e-06,4.949561e-06,3.430283e-06,5.265208e-05,2.613216e-05,6.906733e-05,1.332256e-07,5.219096e-07,5.079991e-07,2.214620e-07,1.534837e-07,2.355852e-06,7.989880e-07
-6.000000e-02,1.518566e-01,4.760000e-01,3.120499e-05,-7.388596e-07,-3.214569e-06,8.904092e-06,4.997969e-06,3.410630e-06,5.400139e-05,2.681677e-05,7.005522e-05,1.327018e-07,5.296334e-07,5.135422e-07,2.236279e-07,1.526044e-07,2.416225e-06,8.198956e-07
-6.000000e-02,1.520012e-01,4.760000e-01,3.205049e-05,-6.265546e-07,-3.235051e-06,8.864442e-06,5.342504e-06,3.282049e-06,5.547642e-05,2.756159e-05,7.122890e-05,1.339586e-07,5.542166e-07,5.107992e-07,2.390437e-07,1.468512e-07,2.482223e-06,8.436710e-07
-6.000000e-02,1.521458e-01,4.760000e-01,3.284328e-05,-5.408899e-07,-3.086836e-06,8.782868e-06,5.462476e-06,3.097397e-06,5.712668e-05,2.840651e-05,7.235337e-05,1.312603e-07,5.673657e-07,5.043187e-07,2.444117e-07,1.385892e-07,2.556062e-06,8.704677e-07
-6.000000e-02,1.522903e-01,4.760000e-01,3.375017e-05,-5.712378e-07,-2.687811e-06,8.815872e-06,5.351235e-06,3.082974e-06,5.906613e-05,2.934703e-05,7.361662e-05,1.297724e-07,5.688804e-07,5.099797e-07,2.394343e-07,1.379439e-07,2.642840e-06,9.016106e-07
-6.000000e-02,1.524349e-01,4.760000e-01,3.469366e-05,-5.642625e-07,-2.228680e-06,8.937737e-06,5.207344e-06,3.128790e-06,6.105119e-05,3.030898e-05,7.493656e-05,1.289485e-07,5.685112e-07,5.207407e-07,2.329962e-07,1.399938e-07,2.731659e-06,9.330053e-07
-6.000000e-02,1.525794e-01,4.760000e-01,3.533133e-05,-4.223090e-07,-1.769439e-06,8.901546e-06,5.077537e-06,3.015283e-06,6.256984e-05,3.107931e-05,7.594598e-05,1.245154e-07,5.667037e-07,5.178530e-07,2.271881e-07,1.349151e-07,2.799610e-06,9.575687e-07
-6.000000e-02,1.527240e-01,4.760000e-01,3.576782e-05,-2.542719e-07,-1.131530e-06,8.637629e-06,5.088109e-06,2.846765e-06,6.360076e-05,3.158117e-05,7.675908e-05,1.206809e-07,5.702749e-07,5.058866e-07,2.276611e-07,1.273750e-07,2.845737e-06,9.756985e-07
-6.000000e-02,1.528686e-01,4.760000e-01,3.642364e-05,-1.016881e-07,-3.091250e-07,8.477372e-06,5.351945e-06,2.807988e-06,6.468734e-05,3.208005e-05,7.782215e-05,1.226931e-07,5.887661e-07,5.037470e-07,2.394661e-07,1.256399e-07,2.894355e-06,9.942678e-07
-6.000000e-02,1.530131e-01,4.760000e-01,3.738966e-05,-1.813427e-08,2.332906e-07,8.708237e-06,5.644716e-06,2.864734e-06,6.626988e-05,3.287684e-05,7.922472e-05,1.272287e-07,6.119671e-07,5.156987e-07,2.525658e-07,1.281790e-07,2.965163e-06,1.018411e-06
-6.000000e-02,1.531577e-01,4.760000e-01,3.840807e-05,-1.673072e-07,1.015617e-07,9.199066e-06,5.752152e-06,2.959055e-06,6.810493e-05,3.384699e-05,8.068923e-05,1.306369e-07,6.262209e-07,5.351969e-07,2.573729e-07,1.323992e-07,3.047270e-06,1.044951e-06
-6.000000e-02,1.533022e-01,4.760000e-01,3.926447e-05,-4.320011e-07,-3.685812e-07,9.535318e-06,5.908418e-06,3.083478e-06,6.953705e-05,3.456792e-05,8.199288e-05,1.357333e-07,6.414059e-07,5.528508e-07,2.643648e-07,1.379664e-07,3.111348e-06,1.066076e-06
-6.000000e-02,1.534468e-01,4.760000e-01,3.962991e-05,-5.029686e-07,-6.903425e-07,9.528878e-06,5.871384e-06,3.111728e-06,7.027670e-05,3.490821e-05,8.279610e-05,1.361679e-07,6.430490e-07,5.565893e-07,2.627078e-07,1.392304e-07,3.144443e-06,1.078147e-06
-6.000000e-02,1.535914e-01,4.760000e-01,3.962495e-05,-4.163084e-07,-6.541822e-07,9.312651e-06,5.647353e-06,3.070430e-06,7.053211e-05,3.499279e-05,8.322518e-05,1.324034e-07,6.317809e-07,5.509930e-07,2.526837e-07,1.373826e-07,3.155871e-06,1.083657e-06
-6.000000e-02,1.537359e-01,4.760000e-01,3.952826e-05,-3.278361e-07,-2.037459e-07,9.131998e-06,5.352981e-06,2.970712e-06,7.073283e-05,3.509016e-05,8.356477e-05,1.265926e-07,6.156723e-07,5.420464e-07,2.395125e-07,1.329208e-07,3.164852e-06,1.087908e-06
-6.000000e-02,1.538805e-01,4.760000e-01,3.954803e-05,-1.596339e-07,4.168415e-07,9.177826e-06,5.113394e-06,2.850109e-06,7.113256e-05,3.535330e-05,8.402756e-05,1.208877e-07,6.035455e-07,5.359623e-07,2.287925e-07,1.275246e-07,3.182738e-06,1.093830e-06
-6.000000e-02,1.540250e-01,4.760000e-01,3.986278e-05,9.044498e-08,1.141796e-06,9.349291e-06,5.219792e-06,2.873811e-06,7.163196e-05,3.562766e-05,8.480615e-05,1.225721e-07,6.128487e-07,5.418116e-07,2.335531e-07,1.285851e-07,3.205083e-06,1.100800e-06
-6.000000e-02,1.541696e-01,4.760000e-01,4.025105e-05,1.773926e-07,1.684031e-06,9.428188e-06,5.434668e-06,2.983184e-06,7.208425e-05,3.581383e-05,8.567365e-05,1.275161e-07,6.284786e-07,5.515758e-07,2.431674e-07,1.334788e-07,3.225321e-06,1.107795e-06
-6.000000e-02,1.543142e-01,4.760000e-01,4.056606e-05,1.060274e-07,1.844643e-06,9.327870e-06,5.628724e-06,3.024736e-06,7.247867e-05,3.595791e-05,8.647414e-05,1.305899e-07,6.416987e-07,5.536649e-07,2.518503e-07,1.353381e-07,3.242968e-06,1.114919e-06
-6.000000e-02,1.544587e-01,4.760000e-01,4.079193e-05,1.907604e-08,1.887667e-06,9.004382e-06,5.802552e-06,2.947527e-06,7.283377e-05,3.608463e-05,8.718228e-05,1.308460e-07,6.531554e-07,5.441091e-07,2.596280e-07,1.318834e-07,3.258857e-06,1.122620e-06
-6.000000e-02,1.546033e-01,4.760000e-01,4.076464e-05,2.324721e-08,2.273168e-06,8.508388e-06,5.719372e-06,2.753387e-06,7.305652e-05,3.616663e-05,8.761299e-05,1.255546e-07,6.507138e-07,5.232778e-07,2.559062e-07,1.231969e-07,3.268823e-06,1.129011e-06
