X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.416495e-01,8.250000e-01,4.339981e-02,5.263449e-03,-4.221728e-03,-5.422065e-03,2.455079e-02,3.411005e-02,2.813878e-02,6.189735e-03,8.843654e-03,9.305926e-04,8.422380e-04,9.950924e-04,1.098496e-03,1.526215e-03,1.259037e-03,9.225437e-04
-6.000000e-02,1.418002e-01,8.250000e-01,4.312500e-02,5.362729e-03,-4.165654e-03,-5.138893e-03,2.449002e-02,3.400370e-02,2.775627e-02,6.013802e-03,8.803851e-03,9.286423e-04,8.353475e-04,9.854947e-04,1.095778e-03,1.521456e-03,1.241922e-03,9.055113e-04
-6.000000e-02,1.419509e-01,8.250000e-01,4.285952e-02,5.475098e-03,-4.138757e-03,-4.863754e-03,2.435864e-02,3.387649e-02,2.748391e-02,5.819996e-03,8.764948e-03,9.252145e-04,8.290299e-04,9.775863e-04,1.089899e-03,1.515764e-03,1.229736e-03,8.913639e-04
-6.000000e-02,1.421015e-01,8.250000e-01,4.256781e-02,5.565627e-03,-4.110019e-03,-4.611447e-03,2.413894e-02,3.373941e-02,2.725727e-02,5.636488e-03,8.723209e-03,9.199240e-04,8.219079e-04,9.704925e-04,1.080069e-03,1.509631e-03,1.219595e-03,8.785531e-04
-6.000000e-02,1.422522e-01,8.250000e-01,4.223241e-02,5.588069e-03,-4.033552e-03,-4.353361e-03,2.387872e-02,3.360330e-02,2.698280e-02,5.468960e-03,8.676444e-03,9.134926e-04,8.131720e-04,9.625974e-04,1.068426e-03,1.503541e-03,1.207314e-03,8.633547e-04
-6.000000e-02,1.424029e-01,8.250000e-01,4.190573e-02,5.557536e-03,-3.920935e-03,-4.078160e-03,2.362994e-02,3.347894e-02,2.670259e-02,5.301991e-03,8.629704e-03,9.070932e-04,8.043658e-04,9.547363e-04,1.057294e-03,1.497976e-03,1.194776e-03,8.466679e-04
-6.000000e-02,1.425535e-01,8.250000e-01,4.163221e-02,5.543569e-03,-3.825091e-03,-3.794782e-03,2.341343e-02,3.335651e-02,2.649448e-02,5.115878e-03,8.588261e-03,9.014088e-04,7.972432e-04,9.481915e-04,1.047607e-03,1.492498e-03,1.185465e-03,8.312648e-04
-6.000000e-02,1.427042e-01,8.250000e-01,4.141012e-02,5.586230e-03,-3.769828e-03,-3.528057e-03,2.324888e-02,3.322567e-02,2.634568e-02,4.927550e-03,8.553434e-03,8.969247e-04,7.920540e-04,9.427053e-04,1.040244e-03,1.486644e-03,1.178807e-03,8.176088e-04
-6.000000e-02,1.428549e-01,8.250000e-01,4.120888e-02,5.668020e-03,-3.757667e-03,-3.272791e-03,2.314578e-02,3.306839e-02,2.620360e-02,4.742627e-03,8.523175e-03,8.934888e-04,7.881921e-04,9.370721e-04,1.035631e-03,1.479607e-03,1.172450e-03,8.039877e-04
-6.000000e-02,1.430055e-01,8.250000e-01,4.102054e-02,5.769672e-03,-3.749303e-03,-2.994152e-03,2.307526e-02,3.290006e-02,2.606576e-02,4.543330e-03,8.496005e-03,8.906534e-04,7.849526e-04,9.313439e-04,1.032476e-03,1.472075e-03,1.166282e-03,7.888203e-04
-6.000000e-02,1.431562e-01,8.250000e-01,4.084871e-02,5.872811e-03,-3.704008e-03,-2.665659e-03,2.296761e-02,3.276851e-02,2.596130e-02,4.323225e-03,8.470494e-03,8.876350e-04,7.814104e-04,9.266508e-04,1.027659e-03,1.466189e-03,1.161608e-03,7.712641e-04
-6.000000e-02,1.433069e-01,8.250000e-01,4.071323e-02,5.975666e-03,-3.636394e-03,-2.313177e-03,2.279853e-02,3.269659e-02,2.593134e-02,4.097923e-03,8.448237e-03,8.842672e-04,7.778351e-04,9.241620e-04,1.020094e-03,1.462971e-03,1.160268e-03,7.532453e-04
-6.000000e-02,1.434576e-01,8.250000e-01,4.062168e-02,6.070920e-03,-3.598764e-03,-1.996987e-03,2.260258e-02,3.264717e-02,2.599362e-02,3.880129e-03,8.431450e-03,8.806506e-04,7.752921e-04,9.238308e-04,1.011326e-03,1.460760e-03,1.163054e-03,7.385026e-04
-6.000000e-02,1.436082e-01,8.250000e-01,4.056485e-02,6.164368e-03,-3.617833e-03,-1.730593e-03,2.244912e-02,3.258694e-02,2.609365e-02,3.679084e-03,8.420637e-03,8.776797e-04,7.742548e-04,9.242105e-04,1.004460e-03,1.458065e-03,1.167530e-03,7.266130e-04
-6.000000e-02,1.437589e-01,8.250000e-01,4.050602e-02,6.263900e-03,-3.658884e-03,-1.459914e-03,2.235566e-02,3.250892e-02,2.614744e-02,3.499782e-03,8.411003e-03,8.756514e-04,7.736487e-04,9.235874e-04,1.000278e-03,1.454574e-03,1.169937e-03,7.126259e-04
-6.000000e-02,1.439096e-01,8.250000e-01,4.041614e-02,6.355487e-03,-3.672702e-03,-1.140775e-03,2.227188e-02,3.243464e-02,2.612575e-02,3.354386e-03,8.397191e-03,8.738076e-04,7.719825e-04,9.217018e-04,9.965296e-04,1.451251e-03,1.168966e-03,6.942452e-04
-6.000000e-02,1.440602e-01,8.250000e-01,4.028511e-02,6.437893e-03,-3.627801e-03,-8.093959e-04,2.213958e-02,3.236543e-02,2.606520e-02,3.252436e-03,8.377020e-03,8.710717e-04,7.686528e-04,9.193018e-04,9.906099e-04,1.448154e-03,1.166257e-03,6.765330e-04
-6.000000e-02,1.442109e-01,8.250000e-01,4.013049e-02,6.501582e-03,-3.544180e-03,-5.327266e-04,2.197856e-02,3.225663e-02,2.602578e-02,3.160645e-03,8.352958e-03,8.671681e-04,7.649565e-04,9.168601e-04,9.834055e-04,1.443286e-03,1.164494e-03,6.644928e-04
-6.000000e-02,1.443616e-01,8.250000e-01,3.997570e-02,6.523472e-03,-3.453400e-03,-3.298552e-04,2.183953e-02,3.208081e-02,2.603106e-02,3.042811e-03,8.329042e-03,8.625154e-04,7.622438e-04,9.143557e-04,9.771842e-04,1.435419e-03,1.164729e-03,6.572152e-04
-6.000000e-02,1.445122e-01,8.250000e-01,3.984074e-02,6.517621e-03,-3.347598e-03,-1.711547e-04,2.172553e-02,3.188995e-02,2.606601e-02,2.916996e-03,8.307926e-03,8.579306e-04,7.603191e-04,9.122002e-04,9.720836e-04,1.426879e-03,1.166293e-03,6.526340e-04
-6.000000e-02,1.446629e-01,8.250000e-01,3.969800e-02,6.497588e-03,-3.216102e-03,-3.777807e-05,2.158218e-02,3.174304e-02,2.607078e-02,2.836386e-03,8.286884e-03,8.532492e-04,7.573532e-04,9.101645e-04,9.656699e-04,1.420306e-03,1.166507e-03,6.498637e-04
-6.000000e-02,1.448136e-01,8.250000e-01,3.950542e-02,6.443625e-03,-3.098257e-03,6.632643e-05,2.140218e-02,3.162643e-02,2.598223e-02,2.822879e-03,8.261550e-03,8.480078e-04,7.524922e-04,9.069487e-04,9.576157e-04,1.415088e-03,1.162545e-03,6.476655e-04
-6.000000e-02,1.449642e-01,8.250000e-01,3.929098e-02,6.353268e-03,-3.022195e-03,1.530072e-04,2.123749e-02,3.151926e-02,2.582521e-02,2.851133e-03,8.234533e-03,8.428924e-04,7.470991e-04,9.026812e-04,9.502469e-04,1.410292e-03,1.155519e-03,6.454987e-04
-6.000000e-02,1.451149e-01,8.250000e-01,3.910689e-02,6.226843e-03,-2.948053e-03,2.409428e-04,2.111328e-02,3.142200e-02,2.567850e-02,2.881845e-03,8.210905e-03,8.383923e-04,7.425647e-04,8.987433e-04,9.446894e-04,1.405941e-03,1.148955e-03,6.440972e-04
-6.000000e-02,1.452656e-01,8.250000e-01,3.896988e-02,6.098166e-03,-2.844625e-03,3.470514e-04,2.102140e-02,3.133446e-02,2.558390e-02,2.896149e-03,8.191806e-03,8.346147e-04,7.392228e-04,8.958708e-04,9.405782e-04,1.402024e-03,1.144722e-03,6.443216e-04
-6.000000e-02,1.454162e-01,8.250000e-01,3.886651e-02,5.975943e-03,-2.720364e-03,4.457521e-04,2.095873e-02,3.125016e-02,2.552413e-02,2.897505e-03,8.175747e-03,8.314866e-04,7.368170e-04,8.936633e-04,9.377741e-04,1.398252e-03,1.142048e-03,6.455050e-04
-6.000000e-02,1.455669e-01,8.250000e-01,3.875519e-02,5.834090e-03,-2.603982e-03,5.153321e-04,2.091915e-02,3.113467e-02,2.545658e-02,2.885435e-03,8.158696e-03,8.282732e-04,7.347469e-04,8.908676e-04,9.360030e-04,1.393085e-03,1.139025e-03,6.458744e-04
-6.000000e-02,1.457176e-01,8.250000e-01,3.860134e-02,5.675178e-03,-2.519307e-03,5.582404e-04,2.087965e-02,3.096795e-02,2.535507e-02,2.861419e-03,8.137148e-03,8.243120e-04,7.323188e-04,8.867334e-04,9.342359e-04,1.385625e-03,1.134483e-03,6.446190e-04
-6.000000e-02,1.458683e-01,8.250000e-01,3.842973e-02,5.534136e-03,-2.464774e-03,6.067759e-04,2.083030e-02,3.077651e-02,2.525264e-02,2.827805e-03,8.113788e-03,8.199916e-04,7.298153e-04,8.822348e-04,9.320277e-04,1.377059e-03,1.129900e-03,6.435674e-04
-6.000000e-02,1.460189e-01,8.250000e-01,3.829974e-02,5.422766e-03,-2.419894e-03,6.957196e-04,2.080149e-02,3.059335e-02,2.520465e-02,2.782727e-03,8.095925e-03,8.163720e-04,7.284801e-04,8.788370e-04,9.307386e-04,1.368864e-03,1.127753e-03,6.456556e-04
-6.000000e-02,1.461696e-01,8.250000e-01,3.823268e-02,5.329796e-03,-2.372501e-03,8.236996e-04,2.079780e-02,3.043502e-02,2.523252e-02,2.728548e-03,8.086645e-03,8.136667e-04,7.286585e-04,8.771567e-04,9.305736e-04,1.361780e-03,1.129000e-03,6.523392e-04
-6.000000e-02,1.463203e-01,8.250000e-01,3.821674e-02,5.239162e-03,-2.325629e-03,9.808542e-04,2.082007e-02,3.029424e-02,2.531917e-02,2.673931e-03,8.084618e-03,8.116891e-04,7.301309e-04,8.767893e-04,9.315702e-04,1.355481e-03,1.132877e-03,6.640145e-04
-6.000000e-02,1.464709e-01,8.250000e-01,3.822394e-02,5.153716e-03,-2.294028e-03,1.150082e-03,2.087144e-02,3.012985e-02,2.544660e-02,2.608814e-03,8.085937e-03,8.099835e-04,7.327409e-04,8.768110e-04,9.338683e-04,1.348126e-03,1.138579e-03,6.802468e-04
-6.000000e-02,1.466216e-01,8.250000e-01,3.823337e-02,5.089089e-03,-2.273116e-03,1.321083e-03,2.092428e-02,2.992296e-02,2.561950e-02,2.524918e-03,8.088683e-03,8.078806e-04,7.360578e-04,8.770002e-04,9.362328e-04,1.338868e-03,1.146315e-03,7.014950e-04
-6.000000e-02,1.467723e-01,8.250000e-01,3.825970e-02,5.067632e-03,-2.250694e-03,1.496725e-03,2.094491e-02,2.972298e-02,2.585152e-02,2.446882e-03,8.095673e-03,8.055295e-04,7.396438e-04,8.782935e-04,9.371557e-04,1.329920e-03,1.156696e-03,7.285740e-04
-6.000000e-02,1.469229e-01,8.250000e-01,3.834528e-02,5.097813e-03,-2.234784e-03,1.674161e-03,2.095680e-02,2.959194e-02,2.614183e-02,2.403880e-03,8.111145e-03,8.042326e-04,7.439082e-04,8.815731e-04,9.376879e-04,1.324057e-03,1.169686e-03,7.592840e-04
-6.000000e-02,1.470736e-01,8.250000e-01,3.850088e-02,5.130299e-03,-2.213935e-03,1.846853e-03,2.101357e-02,2.952979e-02,2.645839e-02,2.401924e-03,8.134277e-03,8.046720e-04,7.493004e-04,8.862905e-04,9.402281e-04,1.321276e-03,1.183850e-03,7.894349e-04
-6.000000e-02,1.472243e-01,8.250000e-01,3.868214e-02,5.103006e-03,-2.198284e-03,2.005657e-03,2.111127e-02,2.949779e-02,2.675522e-02,2.429626e-03,8.158871e-03,8.058716e-04,7.551438e-04,8.910894e-04,9.445995e-04,1.319845e-03,1.197131e-03,8.153431e-04
-6.000000e-02,1.473749e-01,8.250000e-01,3.881802e-02,5.012895e-03,-2.213761e-03,2.153037e-03,2.118526e-02,2.945216e-02,2.699863e-02,2.478008e-03,8.177414e-03,8.060604e-04,7.599039e-04,8.947669e-04,9.479098e-04,1.317803e-03,1.208022e-03,8.359406e-04
-6.000000e-02,1.475256e-01,8.250000e-01,3.889517e-02,4.912972e-03,-2.229688e-03,2.313887e-03,2.121368e-02,2.938980e-02,2.718686e-02,2.562677e-03,8.189435e-03,8.051426e-04,7.630793e-04,8.973180e-04,9.491817e-04,1.315013e-03,1.216445e-03,8.521533e-04
-6.000000e-02,1.476763e-01,8.250000e-01,3.895953e-02,4.831384e-03,-2.191611e-03,2.512670e-03,2.121750e-02,2.936612e-02,2.733544e-02,2.710060e-03,8.200483e-03,8.044053e-04,7.651018e-04,8.999236e-04,9.493525e-04,1.313953e-03,1.223092e-03,8.644607e-04
-6.000000e-02,1.478270e-01,8.250000e-01,3.907257e-02,4.760979e-03,-2.115767e-03,2.730970e-03,2.124248e-02,2.942684e-02,2.747583e-02,2.899966e-03,8.217375e-03,8.052436e-04,7.672827e-04,9.037731e-04,9.504699e-04,1.316670e-03,1.229375e-03,8.738752e-04
-6.000000e-02,1.479776e-01,8.250000e-01,3.924519e-02,4.694002e-03,-2.060117e-03,2.935905e-03,2.133808e-02,2.954241e-02,2.760989e-02,3.090824e-03,8.241541e-03,8.081262e-04,7.707027e-04,9.083563e-04,9.547474e-04,1.321841e-03,1.235373e-03,8.812922e-04
-6.000000e-02,1.481283e-01,8.250000e-01,3.942657e-02,4.641302e-03,-2.024064e-03,3.113189e-03,2.149481e-02,2.966501e-02,2.769331e-02,3.265555e-03,8.267572e-03,8.123106e-04,7.745721e-04,9.121678e-04,9.617604e-04,1.327327e-03,1.239105e-03,8.859811e-04
-6.000000e-02,1.482790e-01,8.250000e-01,3.957152e-02,4.608755e-03,-1.970886e-03,3.261503e-03,2.164513e-02,2.979776e-02,2.770016e-02,3.425986e-03,8.290204e-03,8.166315e-04,7.772161e-04,9.148119e-04,9.684863e-04,1.333266e-03,1.239412e-03,8.874797e-04
-6.000000e-02,1.484296e-01,8.250000e-01,3.968434e-02,4.569526e-03,-1.884983e-03,3.397883e-03,2.174664e-02,2.995310e-02,2.766894e-02,3.584684e-03,8.308939e-03,8.203268e-04,7.783755e-04,9.171485e-04,9.730283e-04,1.340217e-03,1.238015e-03,8.874862e-04
-6.000000e-02,1.485803e-01,8.250000e-01,3.980087e-02,4.503265e-03,-1.796715e-03,3.538650e-03,2.182873e-02,3.012200e-02,2.765100e-02,3.748132e-03,8.326681e-03,8.237026e-04,7.793746e-04,9.199324e-04,9.767013e-04,1.347774e-03,1.237212e-03,8.880381e-04
-6.000000e-02,1.487310e-01,8.250000e-01,3.992198e-02,4.443502e-03,-1.747226e-03,3.680235e-03,2.194524e-02,3.024496e-02,2.765376e-02,3.901629e-03,8.344545e-03,8.271426e-04,7.813670e-04,9.223804e-04,9.819143e-04,1.353276e-03,1.237335e-03,8.895242e-04
-6.000000e-02,1.488816e-01,8.250000e-01,4.003976e-02,4.420077e-03,-1.731723e-03,3.803406e-03,2.211881e-02,3.029191e-02,2.766879e-02,4.023194e-03,8.362869e-03,8.308138e-04,7.846133e-04,9.238311e-04,9.896803e-04,1.355376e-03,1.238008e-03,8.913948e-04
-6.000000e-02,1.490323e-01,8.250000e-01,4.015601e-02,4.392988e-03,-1.735293e-03,3.914062e-03,2.231883e-02,3.029436e-02,2.769883e-02,4.123600e-03,8.381357e-03,8.343455e-04,7.885693e-04,9.248230e-04,9.986303e-04,1.355486e-03,1.239352e-03,8.936059e-04
-6.000000e-02,1.491830e-01,8.250000e-01,4.028938e-02,4.326436e-03,-1.761552e-03,4.039588e-03,2.252778e-02,3.028743e-02,2.776356e-02,4.232108e-03,8.400629e-03,8.376940e-04,7.932128e-04,9.263192e-04,1.007979e-03,1.355176e-03,1.242249e-03,8.969139e-04
-6.000000e-02,1.493336e-01,8.250000e-01,4.045926e-02,4.243464e-03,-1.807768e-03,4.205916e-03,2.274817e-02,3.029236e-02,2.787798e-02,4.375733e-03,8.422178e-03,8.413168e-04,7.988004e-04,9.290030e-04,1.017840e-03,1.355397e-03,1.247368e-03,9.018205e-04
-6.000000e-02,1.494843e-01,8.250000e-01,4.065417e-02,4.203398e-03,-1.855702e-03,4.414391e-03,2.297145e-02,3.032863e-02,2.800827e-02,4.564303e-03,8.445638e-03,8.456238e-04,8.046644e-04,9.326378e-04,1.027831e-03,1.357019e-03,1.253198e-03,9.071520e-04
-6.000000e-02,1.496350e-01,8.250000e-01,4.084007e-02,4.213525e-03,-1.873081e-03,4.624784e-03,2.318591e-02,3.037332e-02,2.812092e-02,4.759932e-03,8.468513e-03,8.501252e-04,8.100474e-04,9.361597e-04,1.037427e-03,1.359019e-03,1.258238e-03,9.116606e-04
-6.000000e-02,1.497856e-01,8.250000e-01,4.098951e-02,4.224454e-03,-1.859549e-03,4.787731e-03,2.336895e-02,3.036770e-02,2.824237e-02,4.904245e-03,8.488332e-03,8.533691e-04,8.149354e-04,9.388630e-04,1.045616e-03,1.358767e-03,1.263672e-03,9.156513e-04
-6.000000e-02,1.499363e-01,8.250000e-01,4.109197e-02,4.197179e-03,-1.862595e-03,4.897160e-03,2.350149e-02,3.029213e-02,2.839032e-02,4.988627e-03,8.504810e-03,8.545526e-04,8.193647e-04,9.406776e-04,1.051547e-03,1.355386e-03,1.270292e-03,9.193811e-04
-6.000000e-02,1.500870e-01,8.250000e-01,4.114811e-02,4.119895e-03,-1.928017e-03,4.979637e-03,2.357794e-02,3.018631e-02,2.853197e-02,5.047871e-03,8.518842e-03,8.540711e-04,8.228747e-04,9.417870e-04,1.054968e-03,1.350651e-03,1.276630e-03,9.222713e-04
-6.000000e-02,1.502377e-01,8.250000e-01,4.117715e-02,4.003138e-03,-2.007692e-03,5.065701e-03,2.361636e-02,3.009570e-02,2.864224e-02,5.117564e-03,8.531786e-03,8.529401e-04,8.253124e-04,9.426360e-04,1.056686e-03,1.346597e-03,1.281564e-03,9.242218e-04
-6.000000e-02,1.503883e-01,8.250000e-01,4.120449e-02,3.883532e-03,-2.023771e-03,5.163015e-03,2.366217e-02,3.002705e-02,2.871975e-02,5.204227e-03,8.545466e-03,8.522422e-04,8.272575e-04,9.433558e-04,1.058737e-03,1.343526e-03,1.285032e-03,9.254375e-04
-6.000000e-02,1.505390e-01,8.250000e-01,4.123715e-02,3.798075e-03,-1.946466e-03,5.262523e-03,2.373908e-02,2.996221e-02,2.877301e-02,5.296008e-03,8.560698e-03,8.523088e-04,8.291707e-04,9.437648e-04,1.062177e-03,1.340624e-03,1.287415e-03,9.260320e-04
-6.000000e-02,1.506897e-01,8.250000e-01,4.127441e-02,3.755216e-03,-1.797527e-03,5.362178e-03,2.384423e-02,2.988364e-02,2.882096e-02,5.388439e-03,8.576876e-03,8.528685e-04,8.313478e-04,9.438873e-04,1.066883e-03,1.337109e-03,1.289561e-03,9.262573e-04
-6.000000e-02,1.508403e-01,8.250000e-01,4.128565e-02,3.714295e-03,-1.658533e-03,5.466633e-03,2.396478e-02,2.975602e-02,2.885051e-02,5.485351e-03,8.589440e-03,8.530085e-04,8.335735e-04,9.430025e-04,1.072276e-03,1.331399e-03,1.290882e-03,9.254263e-04
-6.000000e-02,1.509910e-01,8.250000e-01,4.125269e-02,3.632812e-03,-1.599023e-03,5.578793e-03,2.406561e-02,2.959019e-02,2.884958e-02,5.591069e-03,8.595992e-03,8.520755e-04,8.351888e-04,9.411042e-04,1.076788e-03,1.323979e-03,1.290841e-03,9.233902e-04
-6.000000e-02,1.511417e-01,8.250000e-01,4.121768e-02,3.507416e-03,-1.596984e-03,5.712943e-03,2.413964e-02,2.946196e-02,2.883377e-02,5.721571e-03,8.601327e-03,8.510174e-04,8.362354e-04,9.396937e-04,1.080100e-03,1.318241e-03,1.290134e-03,9.214513e-04
-6.000000e-02,1.512923e-01,8.250000e-01,4.124283e-02,3.374898e-03,-1.587114e-03,5.886687e-03,2.426812e-02,2.940365e-02,2.881391e-02,5.894067e-03,8.612707e-03,8.518746e-04,8.381432e-04,9.395605e-04,1.085849e-03,1.315632e-03,1.289245e-03,9.203396e-04
-6.000000e-02,1.514430e-01,8.250000e-01,4.133857e-02,3.289033e-03,-1.530981e-03,6.087188e-03,2.452570e-02,2.936486e-02,2.878658e-02,6.094051e-03,8.632150e-03,8.554219e-04,8.420615e-04,9.398166e-04,1.097374e-03,1.313897e-03,1.288022e-03,9.193540e-04
-6.000000e-02,1.515937e-01,8.250000e-01,4.146652e-02,3.267422e-03,-1.454427e-03,6.261724e-03,2.489633e-02,2.927856e-02,2.875813e-02,6.267129e-03,8.656433e-03,8.604352e-04,8.478265e-04,9.391977e-04,1.113958e-03,1.310035e-03,1.286749e-03,9.176694e-04
-6.000000e-02,1.517443e-01,8.250000e-01,4.156282e-02,3.261961e-03,-1.388036e-03,6.366333e-03,2.528359e-02,2.911928e-02,2.872278e-02,6.369419e-03,8.678516e-03,8.646568e-04,8.537412e-04,9.369091e-04,1.131285e-03,1.302908e-03,1.285168e-03,9.147799e-04
-6.000000e-02,1.518950e-01,8.250000e-01,4.159449e-02,3.236880e-03,-1.303523e-03,6.436208e-03,2.557796e-02,2.892347e-02,2.868757e-02,6.437289e-03,8.693969e-03,8.666228e-04,8.580257e-04,9.338335e-04,1.144456e-03,1.294147e-03,1.283592e-03,9.112843e-04
-6.000000e-02,1.520457e-01,8.250000e-01,4.160080e-02,3.215516e-03,-1.181096e-03,6.541586e-03,2.576135e-02,2.876339e-02,2.867686e-02,6.541729e-03,8.706941e-03,8.672249e-04,8.607520e-04,9.319382e-04,1.152662e-03,1.286985e-03,1.283113e-03,9.086559e-04
-6.000000e-02,1.521964e-01,8.250000e-01,4.160452e-02,3.223315e-03,-1.036375e-03,6.690618e-03,2.588862e-02,2.865854e-02,2.866189e-02,6.690618e-03,8.720379e-03,8.677996e-04,8.624605e-04,9.311516e-04,1.158356e-03,1.282293e-03,1.282443e-03,9.067711e-04
-6.000000e-02,1.523470e-01,8.250000e-01,4.157745e-02,3.250221e-03,-9.048994e-04,6.816979e-03,2.599223e-02,2.856714e-02,2.859554e-02,6.816994e-03,8.731837e-03,8.682425e-04,8.630348e-04,9.296410e-04,1.162992e-03,1.278204e-03,1.279474e-03,9.042747e-04
-6.000000e-02,1.524977e-01,8.250000e-01,4.149402e-02,3.254676e-03,-8.079913e-04,6.890476e-03,2.607990e-02,2.843985e-02,2.846828e-02,6.890491e-03,8.738562e-03,8.677891e-04,8.624675e-04,9.262690e-04,1.166915e-03,1.272508e-03,1.273780e-03,9.002479e-04
-6.000000e-02,1.526484e-01,8.250000e-01,4.139177e-02,3.230277e-03,-7.267859e-04,6.952872e-03,2.618396e-02,2.826285e-02,2.833673e-02,6.952970e-03,8.744100e-03,8.667311e-04,8.621152e-04,9.219940e-04,1.171571e-03,1.264588e-03,1.267894e-03,8.953606e-04
-6.000000e-02,1.527990e-01,8.250000e-01,4.134557e-02,3.200345e-03,-6.459387e-04,7.029294e-03,2.632323e-02,2.808178e-02,2.828613e-02,7.030036e-03,8.756571e-03,8.661403e-04,8.635675e-04,9.190128e-04,1.177802e-03,1.256487e-03,1.265630e-03,8.916502e-04
-6.000000e-02,1.529497e-01,8.250000e-01,4.140121e-02,3.189617e-03,-5.958711e-04,7.124679e-03,2.650898e-02,2.795158e-02,2.834188e-02,7.127351e-03,8.781010e-03,8.671199e-04,8.674245e-04,9.185908e-04,1.186113e-03,1.250661e-03,1.268125e-03,8.903368e-04
-6.000000e-02,1.531004e-01,8.250000e-01,4.151297e-02,3.227846e-03,-5.828601e-04,7.227282e-03,2.674204e-02,2.785424e-02,2.842966e-02,7.233006e-03,8.811685e-03,8.695157e-04,8.725660e-04,9.192219e-04,1.196541e-03,1.246306e-03,1.272052e-03,8.899752e-04
-6.000000e-02,1.532510e-01,8.250000e-01,4.161360e-02,3.315309e-03,-5.881246e-04,7.318169e-03,2.699593e-02,2.772876e-02,2.850251e-02,7.328389e-03,8.840431e-03,8.719625e-04,8.778222e-04,9.190993e-04,1.207902e-03,1.240691e-03,1.275312e-03,8.888374e-04
-6.000000e-02,1.534017e-01,8.250000e-01,4.170464e-02,3.405566e-03,-5.895674e-04,7.389779e-03,2.726098e-02,2.755187e-02,2.859643e-02,7.408212e-03,8.867319e-03,8.737596e-04,8.835716e-04,9.183362e-04,1.219761e-03,1.232776e-03,1.279514e-03,8.869718e-04
-6.000000e-02,1.535524e-01,8.250000e-01,4.185101e-02,3.470877e-03,-5.644364e-04,7.461037e-03,2.757239e-02,2.738154e-02,2.874810e-02,7.492259e-03,8.899996e-03,8.762380e-04,8.909376e-04,9.185217e-04,1.233695e-03,1.225156e-03,1.286300e-03,8.858251e-04
-6.000000e-02,1.537030e-01,8.250000e-01,4.209169e-02,3.510933e-03,-5.262219e-04,7.545790e-03,2.794266e-02,2.729129e-02,2.894943e-02,7.591199e-03,8.944265e-03,8.807367e-04,9.000082e-04,9.207921e-04,1.250262e-03,1.221117e-03,1.295309e-03,8.866530e-04
-6.000000e-02,1.538537e-01,8.250000e-01,4.238402e-02,3.547310e-03,-5.118067e-04,7.633463e-03,2.829906e-02,2.730131e-02,2.916768e-02,7.690292e-03,8.997121e-03,8.865520e-04,9.091261e-04,9.249028e-04,1.266209e-03,1.221566e-03,1.305074e-03,8.895284e-04
-6.000000e-02,1.540044e-01,8.250000e-01,4.266867e-02,3.607614e-03,-5.141597e-04,7.731058e-03,2.856309e-02,2.737704e-02,2.939722e-02,7.796764e-03,9.052246e-03,8.920692e-04,9.169431e-04,9.302944e-04,1.278023e-03,1.224954e-03,1.315344e-03,8.937978e-04
-6.000000e-02,1.541551e-01,8.250000e-01,4.293113e-02,3.681865e-03,-5.034474e-04,7.871870e-03,2.875136e-02,2.746803e-02,2.964288e-02,7.946623e-03,9.106614e-03,8.967202e-04,9.237878e-04,9.365250e-04,1.286446e-03,1.229025e-03,1.326336e-03,8.985775e-04
-6.000000e-02,1.543057e-01,8.250000e-01,4.318737e-02,3.728884e-03,-4.698113e-04,8.052582e-03,2.894678e-02,2.753640e-02,2.989157e-02,8.138229e-03,9.160131e-03,9.010051e-04,9.307823e-04,9.427848e-04,1.295190e-03,1.232084e-03,1.337464e-03,9.029604e-04
-6.000000e-02,1.544564e-01,8.250000e-01,4.343909e-02,3.740969e-03,-4.298367e-04,8.231733e-03,2.915701e-02,2.759392e-02,3.012726e-02,8.328618e-03,9.211639e-03,9.051930e-04,9.378109e-04,9.486805e-04,1.304597e-03,1.234658e-03,1.348009e-03,9.069609e-04
-6.000000e-02,1.546071e-01,8.250000e-01,4.366243e-02,3.726378e-03,-4.026112e-04,8.393611e-03,2.933899e-02,2.765947e-02,3.032640e-02,8.498872e-03,9.258109e-03,9.089648e-04,9.438235e-04,9.540331e-04,1.312739e-03,1.237591e-03,1.356920e-03,9.106944e-04
-6.000000e-02,1.547577e-01,8.250000e-01,4.384472e-02,3.694648e-03,-3.883475e-04,8.533879e-03,2.950116e-02,2.773200e-02,3.045627e-02,8.641904e-03,9.298238e-03,9.124764e-04,9.484461e-04,9.583128e-04,1.319995e-03,1.240836e-03,1.362731e-03,9.137871e-04
-6.000000e-02,1.549084e-01,8.250000e-01,4.400982e-02,3.657650e-03,-3.760792e-04,8.629446e-03,2.970507e-02,2.778765e-02,3.052690e-02,8.737460e-03,9.335260e-03,9.163276e-04,9.528155e-04,9.610757e-04,1.329119e-03,1.243326e-03,1.365891e-03,9.158266e-04
