X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.571468e-01,1.524000e+00,-5.487844e-02,-6.946772e-02,9.431581e-01,9.298895e-03,9.844511e-03,9.477930e-03
-6.000000e-02,1.572949e-01,1.524000e+00,-5.430753e-02,-6.801558e-02,9.415734e-01,9.390679e-03,9.870788e-03,9.487277e-03
-6.000000e-02,1.574431e-01,1.524000e+00,-5.574773e-02,-6.582583e-02,9.392053e-01,9.322895e-03,9.888740e-03,9.618355e-03
-6.000000e-02,1.575912e-01,1.524000e+00,-5.092688e-02,-6.346532e-02,9.424509e-01,9.240239e-03,9.916419e-03,9.945241e-03
-6.000000e-02,1.577393e-01,1.524000e+00,-5.598543e-02,-6.733119e-02,9.447342e-01,9.187815e-03,1.000741e-02,1.001013e-02
-6.000000e-02,1.578874e-01,1.524000e+00,-5.792384e-02,-6.890931e-02,9.486552e-01,9.374581e-03,1.018058e-02,9.976863e-03
-6.000000e-02,1.580355e-01,1.524000e+00,-5.718402e-02,-6.725284e-02,9.479625e-01,9.326637e-03,1.039974e-02,1.002700e-02
-6.000000e-02,1.581836e-01,1.524000e+00,-5.794910e-02,-6.485973e-02,9.479843e-01,9.459315e-03,1.056775e-02,9.961339e-03
-6.000000e-02,1.583318e-01,1.524000e+00,-5.996879e-02,-6.713122e-02,9.495980e-01,9.501575e-03,1.058508e-02,9.902583e-03
-6.000000e-02,1.584799e-01,1.524000e+00,-5.519318e-02,-6.734809e-02,9.482201e-01,9.826916e-03,1.035417e-02,9.978875e-03
-6.000000e-02,1.586280e-01,1.524000e+00,-5.601542e-02,-7.003816e-02,9.521777e-01,9.922796e-03,1.016114e-02,9.977984e-03
-6.000000e-02,1.587761e-01,1.524000e+00,-5.684265e-02,-7.291032e-02,9.518597e-01,1.001587e-02,9.850670e-03,9.926631e-03
-6.000000e-02,1.589242e-01,1.524000e+00,-5.310817e-02,-7.191062e-02,9.542028e-01,9.787482e-03,9.801058e-03,1.013659e-02
-6.000000e-02,1.590723e-01,1.524000e+00,-5.293668e-02,-7.107542e-02,9.561605e-01,9.875801e-03,9.624998e-03,1.032505e-02
-6.000000e-02,1.592204e-01,1.524000e+00,-4.769514e-02,-7.145181e-02,9.552391e-01,9.989821e-03,9.451480e-03,1.040440e-02
-6.000000e-02,1.593686e-01,1.524000e+00,-4.441228e-02,-6.993668e-02,9.563925e-01,9.957868e-03,9.509619e-03,1.036445e-02
-6.000000e-02,1.595167e-01,1.524000e+00,-3.997343e-02,-7.109560e-02,9.640635e-01,1.003264e-02,9.430561e-03,1.025631e-02
-6.000000e-02,1.596648e-01,1.524000e+00,-3.910624e-02,-7.383251e-02,9.662931e-01,1.029702e-02,9.253208e-03,1.006646e-02
-6.000000e-02,1.598129e-01,1.524000e+00,-3.613323e-02,-7.591252e-02,9.721401e-01,1.029930e-02,9.310718e-03,9.954213e-03
-6.000000e-02,1.599610e-01,1.524000e+00,-3.249761e-02,-7.263723e-02,9.744558e-01,1.030391e-02,9.503760e-03,9.949503e-03
-6.000000e-02,1.601091e-01,1.524000e+00,-3.045747e-02,-7.639246e-02,9.756414e-01,1.046372e-02,9.395108e-03,9.900082e-03
-6.000000e-02,1.602573e-01,1.524000e+00,-2.528720e-02,-7.805111e-02,9.764802e-01,1.048416e-02,9.282406e-03,9.983129e-03
-6.000000e-02,1.604054e-01,1.524000e+00,-2.289639e-02,-8.012708e-02,9.791121e-01,1.039748e-02,9.243692e-03,9.977669e-03
-6.000000e-02,1.605535e-01,1.524000e+00,-2.192542e-02,-8.049978e-02,9.816713e-01,1.019649e-02,9.301569e-03,9.929714e-03
-6.000000e-02,1.607016e-01,1.524000e+00,-2.093266e-02,-8.172202e-02,9.846445e-01,1.012686e-02,9.391893e-03,9.959902e-03
-6.000000e-02,1.608497e-01,1.524000e+00,-1.821599e-02,-8.031394e-02,9.865388e-01,1.023215e-02,9.544192e-03,9.925904e-03
-6.000000e-02,1.609978e-01,1.524000e+00,-2.124253e-02,-8.176701e-02,9.889762e-01,1.018944e-02,9.495278e-03,1.016061e-02
-6.000000e-02,1.611459e-01,1.524000e+00,-2.190539e-02,-7.979550e-02,9.925988e-01,1.043945e-02,9.617332e-03,1.026926e-02
-6.000000e-02,1.612941e-01,1.524000e+00,-2.434720e-02,-7.677525e-02,9.946651e-01,1.064419e-02,9.715282e-03,1.007752e-02
-6.000000e-02,1.614422e-01,1.524000e+00,-2.309002e-02,-7.840624e-02,9.963697e-01,1.097622e-02,9.539773e-03,1.014247e-02
-6.000000e-02,1.615903e-01,1.524000e+00,-2.364440e-02,-8.057997e-02,9.956838e-01,1.109822e-02,9.591043e-03,1.008621e-02
-6.000000e-02,1.617384e-01,1.524000e+00,-2.528919e-02,-8.126341e-02,9.966878e-01,1.103462e-02,9.651160e-03,9.968953e-03
-6.000000e-02,1.618865e-01,1.524000e+00,-2.168098e-02,-8.195880e-02,9.998289e-01,1.099325e-02,9.643115e-03,9.980323e-03
-6.000000e-02,1.620346e-01,1.524000e+00,-2.106577e-02,-8.078749e-02,9.991844e-01,1.088671e-02,9.731033e-03,1.001027e-02
-6.000000e-02,1.621827e-01,1.524000e+00,-1.892176e-02,-7.992291e-02,1.001342e+00,1.079072e-02,9.606468e-03,1.008167e-02
-6.000000e-02,1.623309e-01,1.524000e+00,-1.294734e-02,-8.165183e-02,1.004277e+00,1.056907e-02,9.436891e-03,1.035730e-02
-6.000000e-02,1.624790e-01,1.524000e+00,-1.186574e-02,-8.198892e-02,1.005198e+00,1.070892e-02,9.322614e-03,1.043134e-02
-6.000000e-02,1.626271e-01,1.524000e+00,-9.737697e-03,-8.069357e-02,1.006315e+00,1.089266e-02,9.357732e-03,1.042019e-02
-6.000000e-02,1.627752e-01,1.524000e+00,-8.558116e-03,-8.011258e-02,1.009336e+00,1.106009e-02,9.302834e-03,1.040871e-02
-6.000000e-02,1.629233e-01,1.524000e+00,-7.395595e-03,-7.768492e-02,1.009305e+00,1.099924e-02,9.429060e-03,1.065589e-02
-6.000000e-02,1.630714e-01,1.524000e+00,-5.790026e-03,-7.544024e-02,1.008450e+00,1.075899e-02,9.545475e-03,1.073757e-02
-6.000000e-02,1.632196e-01,1.524000e+00,-5.686114e-03,-7.585453e-02,1.008327e+00,1.061542e-02,9.596924e-03,1.065162e-02
-6.000000e-02,1.633677e-01,1.524000e+00,-7.656408e-03,-7.508665e-02,1.011919e+00,1.062075e-02,9.787459e-03,1.075718e-02
-6.000000e-02,1.635158e-01,1.524000e+00,-8.475196e-03,-7.658521e-02,1.015178e+00,1.062157e-02,9.742840e-03,1.086235e-02
-6.000000e-02,1.636639e-01,1.524000e+00,-9.487584e-03,-7.656984e-02,1.015196e+00,1.075566e-02,9.704596e-03,1.074554e-02
-6.000000e-02,1.638120e-01,1.524000e+00,-1.216264e-02,-7.803610e-02,1.018633e+00,1.080779e-02,9.757083e-03,1.083677e-02
-6.000000e-02,1.639601e-01,1.524000e+00,-1.094451e-02,-7.859197e-02,1.022001e+00,1.101644e-02,9.657338e-03,1.070516e-02
-6.000000e-02,1.641083e-01,1.524000e+00,-7.790547e-03,-7.803687e-02,1.027660e+00,1.083177e-02,9.598555e-03,1.091321e-02
-6.000000e-02,1.642564e-01,1.524000e+00,-1.896397e-03,-7.705073e-02,1.030526e+00,1.088508e-02,9.535527e-03,1.083676e-02
-6.000000e-02,1.644045e-01,1.524000e+00,-2.049807e-03,-7.824502e-02,1.031809e+00,1.079156e-02,9.571248e-03,1.105661e-02
-6.000000e-02,1.645526e-01,1.524000e+00,4.954046e-04,-7.959282e-02,1.037449e+00,1.086801e-02,9.544019e-03,1.105913e-02
-6.000000e-02,1.647007e-01,1.524000e+00,-1.453568e-03,-7.888461e-02,1.038888e+00,1.101549e-02,9.553174e-03,1.097065e-02
-6.000000e-02,1.648488e-01,1.524000e+00,-1.429585e-03,-7.849138e-02,1.041995e+00,1.089310e-02,9.577117e-03,1.102956e-02
-6.000000e-02,1.649969e-01,1.524000e+00,-2.117145e-03,-7.980133e-02,1.043194e+00,1.078504e-02,9.560948e-03,1.112733e-02
-6.000000e-02,1.651450e-01,1.524000e+00,-4.026255e-03,-7.906988e-02,1.044830e+00,1.059969e-02,9.676766e-03,1.127837e-02
-6.000000e-02,1.652932e-01,1.524000e+00,-5.489510e-03,-7.565884e-02,1.043346e+00,1.074111e-02,9.595657e-03,1.137300e-02
-6.000000e-02,1.654413e-01,1.524000e+00,2.533231e-03,-7.564502e-02,1.046604e+00,1.099420e-02,9.566767e-03,1.096852e-02
-6.000000e-02,1.655894e-01,1.524000e+00,8.160981e-04,-7.919905e-02,1.050582e+00,1.114798e-02,9.499032e-03,1.096739e-02
-6.000000e-02,1.657375e-01,1.524000e+00,2.363353e-03,-7.961170e-02,1.052027e+00,1.116525e-02,9.548736e-03,1.089242e-02
-6.000000e-02,1.658856e-01,1.524000e+00,5.107009e-03,-8.108052e-02,1.057913e+00,1.125677e-02,9.594974e-03,1.097826e-02
-6.000000e-02,1.660338e-01,1.524000e+00,6.043002e-03,-8.128080e-02,1.058573e+00,1.117885e-02,9.705209e-03,1.113450e-02
-6.000000e-02,1.661819e-01,1.524000e+00,6.826403e-03,-8.156005e-02,1.059961e+00,1.108587e-02,9.857750e-03,1.133254e-02
-6.000000e-02,1.663300e-01,1.524000e+00,7.339103e-03,-8.170864e-02,1.064837e+00,1.112018e-02,9.613452e-03,1.147430e-02
-6.000000e-02,1.664781e-01,1.524000e+00,9.790864e-03,-8.547933e-02,1.067717e+00,1.098715e-02,9.516399e-03,1.150451e-02
-6.000000e-02,1.666262e-01,1.524000e+00,1.041975e-02,-8.912949e-02,1.071864e+00,1.093411e-02,9.170188e-03,1.154318e-02
-6.000000e-02,1.667743e-01,1.524000e+00,1.139734e-02,-8.690690e-02,1.075314e+00,1.077277e-02,9.162629e-03,1.166520e-02
-6.000000e-02,1.669224e-01,1.524000e+00,1.175674e-02,-8.977963e-02,1.073548e+00,1.076085e-02,9.252849e-03,1.191203e-02
-6.000000e-02,1.670705e-01,1.524000e+00,1.147488e-02,-8.942897e-02,1.080235e+00,1.086966e-02,9.199639e-03,1.200492e-02
-6.000000e-02,1.672187e-01,1.524000e+00,1.270014e-02,-8.518229e-02,1.086351e+00,1.098004e-02,9.257668e-03,1.174018e-02
-6.000000e-02,1.673668e-01,1.524000e+00,1.398199e-02,-8.428373e-02,1.087329e+00,1.073633e-02,9.362658e-03,1.184446e-02
-6.000000e-02,1.675149e-01,1.524000e+00,1.235994e-02,-8.553940e-02,1.091978e+00,1.085984e-02,9.301160e-03,1.170551e-02
-6.000000e-02,1.676630e-01,1.524000e+00,9.766986e-03,-8.761565e-02,1.097250e+00,1.084466e-02,9.043645e-03,1.167418e-02
-6.000000e-02,1.678111e-01,1.524000e+00,1.105933e-02,-9.031540e-02,1.104695e+00,1.106798e-02,9.072270e-03,1.164558e-02
-6.000000e-02,1.679592e-01,1.524000e+00,1.007890e-02,-8.729610e-02,1.108650e+00,1.090196e-02,9.275472e-03,1.170598e-02
-6.000000e-02,1.681074e-01,1.524000e+00,7.984719e-03,-8.588217e-02,1.109203e+00,1.109434e-02,9.063715e-03,1.168494e-02
-6.000000e-02,1.682555e-01,1.524000e+00,7.119047e-03,-8.804561e-02,1.111456e+00,1.112723e-02,8.832373e-03,1.163485e-02
-6.000000e-02,1.684036e-01,1.524000e+00,1.044722e-02,-8.571798e-02,1.113387e+00,1.118327e-02,8.747657e-03,1.155481e-02
-6.000000e-02,1.685517e-01,1.524000e+00,8.685373e-03,-8.830200e-02,1.118984e+00,1.128772e-02,8.660623e-03,1.152558e-02
-6.000000e-02,1.686998e-01,1.524000e+00,1.164914e-02,-8.813655e-02,1.120397e+00,1.132733e-02,8.838145e-03,1.152428e-02
-6.000000e-02,1.688479e-01,1.524000e+00,1.291339e-02,-8.563251e-02,1.119058e+00,1.127673e-02,8.910323e-03,1.149687e-02
-6.000000e-02,1.689961e-01,1.524000e+00,1.436781e-02,-8.435912e-02,1.119976e+00,1.128795e-02,9.029913e-03,1.161571e-02
-6.000000e-02,1.691442e-01,1.524000e+00,1.458052e-02,-8.389530e-02,1.119972e+00,1.123472e-02,8.856311e-03,1.162583e-02
-6.000000e-02,1.692923e-01,1.524000e+00,1.622221e-02,-8.749016e-02,1.123339e+00,1.109322e-02,8.889804e-03,1.169937e-02
-6.000000e-02,1.694404e-01,1.524000e+00,1.857783e-02,-8.778758e-02,1.125225e+00,1.097385e-02,8.900519e-03,1.184187e-02
-6.000000e-02,1.695885e-01,1.524000e+00,2.299482e-02,-8.750302e-02,1.129250e+00,1.088610e-02,8.952684e-03,1.210432e-02
-6.000000e-02,1.697366e-01,1.524000e+00,2.051840e-02,-8.646282e-02,1.131199e+00,1.087496e-02,9.015107e-03,1.226568e-02
-6.000000e-02,1.698847e-01,1.524000e+00,2.579018e-02,-8.181395e-02,1.132321e+00,1.089192e-02,9.065259e-03,1.219112e-02
-6.000000e-02,1.700329e-01,1.524000e+00,2.477723e-02,-8.046953e-02,1.141659e+00,1.083156e-02,9.069942e-03,1.240437e-02
-6.000000e-02,1.701810e-01,1.524000e+00,2.268047e-02,-8.164337e-02,1.144685e+00,1.107145e-02,8.809456e-03,1.225963e-02
-6.000000e-02,1.703291e-01,1.524000e+00,2.285526e-02,-8.427963e-02,1.148407e+00,1.123840e-02,8.867529e-03,1.215503e-02
-6.000000e-02,1.704772e-01,1.524000e+00,2.472278e-02,-8.185908e-02,1.148578e+00,1.112597e-02,9.031712e-03,1.201084e-02
-6.000000e-02,1.706253e-01,1.524000e+00,2.571595e-02,-8.400385e-02,1.151996e+00,1.107599e-02,8.854942e-03,1.201184e-02
-6.000000e-02,1.707734e-01,1.524000e+00,2.442748e-02,-8.407649e-02,1.152460e+00,1.104833e-02,8.770475e-03,1.206414e-02
-6.000000e-02,1.709216e-01,1.524000e+00,2.397368e-02,-8.448087e-02,1.151299e+00,1.115987e-02,8.767478e-03,1.197647e-02
-6.000000e-02,1.710697e-01,1.524000e+00,2.486064e-02,-8.370670e-02,1.155410e+00,1.117685e-02,8.677324e-03,1.208864e-02
-6.000000e-02,1.712178e-01,1.524000e+00,2.602106e-02,-8.225264e-02,1.161020e+00,1.120233e-02,8.639315e-03,1.204403e-02
-6.000000e-02,1.713659e-01,1.524000e+00,2.558796e-02,-8.097916e-02,1.165031e+00,1.104602e-02,8.771349e-03,1.173924e-02
-6.000000e-02,1.715140e-01,1.524000e+00,2.733068e-02,-7.936940e-02,1.165951e+00,1.080549e-02,8.734831e-03,1.168508e-02
-6.000000e-02,1.716621e-01,1.524000e+00,2.651528e-02,-8.111397e-02,1.169078e+00,1.078745e-02,8.686305e-03,1.175451e-02
-6.000000e-02,1.718102e-01,1.524000e+00,2.784288e-02,-7.809569e-02,1.169203e+00,1.093585e-02,8.607769e-03,1.176093e-02
-6.000000e-02,1.719583e-01,1.524000e+00,3.299026e-02,-7.838823e-02,1.172479e+00,1.094949e-02,8.737791e-03,1.160044e-02
-6.000000e-02,1.721065e-01,1.524000e+00,3.485989e-02,-7.908640e-02,1.176382e+00,1.101973e-02,8.510425e-03,1.166731e-02
-6.000000e-02,1.722546e-01,1.524000e+00,3.214131e-02,-7.995771e-02,1.178257e+00,1.113477e-02,8.335073e-03,1.185732e-02
-6.000000e-02,1.724027e-01,1.524000e+00,3.425663e-02,-8.247761e-02,1.182297e+00,1.119600e-02,8.100476e-03,1.210886e-02
-6.000000e-02,1.725508e-01,1.524000e+00,3.944717e-02,-7.778608e-02,1.185380e+00,1.112708e-02,8.203334e-03,1.214248e-02
-6.000000e-02,1.726989e-01,1.524000e+00,3.624693e-02,-7.717493e-02,1.190582e+00,1.105246e-02,8.277622e-03,1.193732e-02
-6.000000e-02,1.728470e-01,1.524000e+00,3.632575e-02,-7.482016e-02,1.195789e+00,1.090200e-02,8.113428e-03,1.197795e-02
-6.000000e-02,1.729952e-01,1.524000e+00,3.424832e-02,-7.564650e-02,1.197414e+00,1.082364e-02,8.247456e-03,1.176050e-02
-6.000000e-02,1.731433e-01,1.524000e+00,3.550758e-02,-7.564098e-02,1.197891e+00,1.059859e-02,8.293541e-03,1.185232e-02
-6.000000e-02,1.732914e-01,1.524000e+00,3.713285e-02,-7.464472e-02,1.201288e+00,1.062357e-02,8.190734e-03,1.176924e-02
-6.000000e-02,1.734395e-01,1.524000e+00,3.460791e-02,-7.466050e-02,1.201968e+00,1.078376e-02,8.200390e-03,1.164657e-02
-6.000000e-02,1.735876e-01,1.524000e+00,3.500528e-02,-7.571244e-02,1.207833e+00,1.077257e-02,8.076462e-03,1.171204e-02
-6.000000e-02,1.737357e-01,1.524000e+00,3.529822e-02,-7.250781e-02,1.209882e+00,1.078212e-02,8.115572e-03,1.200668e-02
-6.000000e-02,1.738839e-01,1.524000e+00,3.380020e-02,-7.289132e-02,1.218278e+00,1.072521e-02,8.217942e-03,1.181037e-02
-6.000000e-02,1.740320e-01,1.524000e+00,3.509162e-02,-7.383576e-02,1.218860e+00,1.064596e-02,8.334596e-03,1.184645e-02
-6.000000e-02,1.741801e-01,1.524000e+00,3.466623e-02,-7.165476e-02,1.220634e+00,1.054337e-02,8.406733e-03,1.155378e-02
-6.000000e-02,1.743282e-01,1.524000e+00,3.588742e-02,-6.846205e-02,1.223093e+00,1.044372e-02,8.334556e-03,1.153451e-02
-6.000000e-02,1.744763e-01,1.524000e+00,3.821682e-02,-6.983916e-02,1.227222e+00,1.036859e-02,8.197330e-03,1.140001e-02
-6.000000e-02,1.746244e-01,1.524000e+00,3.973223e-02,-7.061791e-02,1.229069e+00,1.017083e-02,8.096443e-03,1.130937e-02
-6.000000e-02,1.747725e-01,1.524000e+00,4.297965e-02,-6.795839e-02,1.229684e+00,1.030451e-02,7.943287e-03,1.117274e-02
-6.000000e-02,1.749207e-01,1.524000e+00,4.197046e-02,-6.759612e-02,1.231200e+00,1.022261e-02,7.937266e-03,1.107260e-02
-6.000000e-02,1.750688e-01,1.524000e+00,4.224699e-02,-6.781575e-02,1.234174e+00,1.028001e-02,7.886243e-03,1.086866e-02
-6.000000e-02,1.752169e-01,1.524000e+00,4.718032e-02,-6.774165e-02,1.234618e+00,1.029480e-02,7.768678e-03,1.070000e-02
-6.000000e-02,1.753650e-01,1.524000e+00,4.403619e-02,-6.559314e-02,1.235696e+00,1.009731e-02,7.900194e-03,1.086408e-02
-6.000000e-02,1.755131e-01,1.524000e+00,4.560254e-02,-6.681208e-02,1.239218e+00,9.982874e-03,7.940534e-03,1.073705e-02
-6.000000e-02,1.756612e-01,1.524000e+00,4.482887e-02,-6.737088e-02,1.240554e+00,9.954775e-03,7.967054e-03,1.069600e-02
-6.000000e-02,1.758094e-01,1.524000e+00,4.625120e-02,-6.708920e-02,1.242975e+00,9.937422e-03,7.920023e-03,1.066760e-02
-6.000000e-02,1.759575e-01,1.524000e+00,4.481825e-02,-6.697428e-02,1.247470e+00,9.999304e-03,7.922711e-03,1.063297e-02
-6.000000e-02,1.761056e-01,1.524000e+00,4.683557e-02,-6.837206e-02,1.254868e+00,1.000160e-02,7.936925e-03,1.041611e-02
-6.000000e-02,1.745920e-01,1.524000e+00,4.550312e-02,-6.610009e-02,1.231373e+00,1.074917e-02,9.441070e-03,1.138127e-02
-6.000000e-02,1.747401e-01,1.524000e+00,5.015878e-02,-7.005747e-02,1.237099e+00,1.076073e-02,9.350808e-03,1.141579e-02
-6.000000e-02,1.748882e-01,1.524000e+00,4.804936e-02,-7.186242e-02,1.237084e+00,1.079326e-02,9.284029e-03,1.144741e-02
-6.000000e-02,1.750364e-01,1.524000e+00,5.102100e-02,-7.132426e-02,1.241604e+00,1.088440e-02,9.177267e-03,1.139503e-02
-6.000000e-02,1.751845e-01,1.524000e+00,4.761856e-02,-7.140465e-02,1.242077e+00,1.102727e-02,9.177918e-03,1.141009e-02
-6.000000e-02,1.753326e-01,1.524000e+00,4.631589e-02,-7.134739e-02,1.245978e+00,1.097209e-02,9.017579e-03,1.139498e-02
-6.000000e-02,1.754807e-01,1.524000e+00,4.494459e-02,-6.859325e-02,1.243776e+00,1.103949e-02,9.044562e-03,1.150486e-02
-6.000000e-02,1.756288e-01,1.524000e+00,4.226416e-02,-6.660778e-02,1.244326e+00,1.111333e-02,8.922278e-03,1.153809e-02
-6.000000e-02,1.757769e-01,1.524000e+00,4.275265e-02,-6.987364e-02,1.248569e+00,1.101969e-02,8.870418e-03,1.153338e-02
-6.000000e-02,1.759250e-01,1.524000e+00,4.345931e-02,-6.848650e-02,1.246664e+00,1.100862e-02,8.639500e-03,1.176190e-02
-6.000000e-02,1.760732e-01,1.524000e+00,4.327548e-02,-7.120119e-02,1.254213e+00,1.091131e-02,8.511668e-03,1.174336e-02
-6.000000e-02,1.762213e-01,1.524000e+00,4.530503e-02,-6.858184e-02,1.250377e+00,1.077770e-02,8.542939e-03,1.186338e-02
-6.000000e-02,1.763694e-01,1.524000e+00,4.531847e-02,-6.782307e-02,1.255294e+00,1.070709e-02,8.604600e-03,1.191849e-02
-6.000000e-02,1.765175e-01,1.524000e+00,4.672061e-02,-6.760237e-02,1.261351e+00,1.061954e-02,8.556257e-03,1.184487e-02
-6.000000e-02,1.766656e-01,1.524000e+00,4.476885e-02,-6.811754e-02,1.263726e+00,1.077402e-02,8.589745e-03,1.167169e-02
-6.000000e-02,1.768137e-01,1.524000e+00,4.581954e-02,-6.857035e-02,1.269500e+00,1.074379e-02,8.504610e-03,1.153039e-02
-6.000000e-02,1.769619e-01,1.524000e+00,4.852679e-02,-7.078120e-02,1.274794e+00,1.059962e-02,8.483834e-03,1.147956e-02
-6.000000e-02,1.771100e-01,1.524000e+00,5.102449e-02,-6.918224e-02,1.275815e+00,1.058885e-02,8.464877e-03,1.129469e-02
-6.000000e-02,1.772581e-01,1.524000e+00,5.234065e-02,-7.103134e-02,1.283537e+00,1.053513e-02,8.219957e-03,1.122093e-02
-6.000000e-02,1.774062e-01,1.524000e+00,4.932268e-02,-7.017901e-02,1.286041e+00,1.051450e-02,8.308050e-03,1.106670e-02
-6.000000e-02,1.775543e-01,1.524000e+00,4.931784e-02,-7.159694e-02,1.290965e+00,1.049225e-02,8.473564e-03,1.084690e-02
-6.000000e-02,1.777024e-01,1.524000e+00,5.309194e-02,-6.882314e-02,1.294204e+00,1.042626e-02,8.484448e-03,1.088774e-02
-6.000000e-02,1.778505e-01,1.524000e+00,5.332597e-02,-6.796715e-02,1.296773e+00,1.030924e-02,8.591214e-03,1.071375e-02
-6.000000e-02,1.779987e-01,1.524000e+00,5.702670e-02,-6.767864e-02,1.300248e+00,1.012964e-02,8.612867e-03,1.055676e-02
-6.000000e-02,1.781468e-01,1.524000e+00,5.806930e-02,-6.730915e-02,1.304401e+00,9.907190e-03,8.596121e-03,1.050969e-02
-6.000000e-02,1.782949e-01,1.524000e+00,5.925199e-02,-6.858567e-02,1.308564e+00,9.648467e-03,8.510790e-03,1.036207e-02
-6.000000e-02,1.784430e-01,1.524000e+00,5.841460e-02,-7.055610e-02,1.309451e+00,9.613447e-03,8.393379e-03,1.031958e-02
-6.000000e-02,1.785911e-01,1.524000e+00,5.880072e-02,-7.005712e-02,1.310867e+00,9.389178e-03,8.242002e-03,1.042939e-02
-6.000000e-02,1.787392e-01,1.524000e+00,5.751897e-02,-7.143068e-02,1.316299e+00,9.504396e-03,8.111121e-03,1.036460e-02
-6.000000e-02,1.788874e-01,1.524000e+00,5.925271e-02,-6.904407e-02,1.319150e+00,9.396351e-03,7.990536e-03,1.030870e-02
-6.000000e-02,1.790355e-01,1.524000e+00,6.086805e-02,-6.670482e-02,1.322437e+00,9.200415e-03,7.994764e-03,1.039796e-02
-6.000000e-02,1.791836e-01,1.524000e+00,6.175014e-02,-6.361222e-02,1.322838e+00,8.900127e-03,8.049385e-03,1.039269e-02
-6.000000e-02,1.793317e-01,1.524000e+00,6.196061e-02,-6.353036e-02,1.323724e+00,8.765416e-03,7.995117e-03,1.052693e-02
-6.000000e-02,1.794798e-01,1.524000e+00,6.197539e-02,-6.389551e-02,1.323327e+00,8.664764e-03,7.903667e-03,1.054799e-02
-6.000000e-02,1.796279e-01,1.524000e+00,6.216419e-02,-6.213403e-02,1.324135e+00,8.921673e-03,7.798813e-03,1.050421e-02
-6.000000e-02,1.797760e-01,1.524000e+00,6.018588e-02,-6.172312e-02,1.326696e+00,9.049332e-03,7.667784e-03,1.047339e-02
-6.000000e-02,1.799242e-01,1.524000e+00,5.907883e-02,-6.154215e-02,1.330856e+00,8.985739e-03,7.819743e-03,1.013260e-02
-6.000000e-02,1.800723e-01,1.524000e+00,6.159642e-02,-6.079873e-02,1.335921e+00,8.792764e-03,7.835634e-03,1.002508e-02
-6.000000e-02,1.802204e-01,1.524000e+00,6.216819e-02,-6.125110e-02,1.338203e+00,8.595202e-03,7.836999e-03,1.006016e-02
-6.000000e-02,1.803685e-01,1.524000e+00,6.418464e-02,-6.273442e-02,1.343254e+00,8.678705e-03,7.685128e-03,1.005140e-02
-6.000000e-02,1.805166e-01,1.524000e+00,6.612486e-02,-6.571400e-02,1.349693e+00,8.515232e-03,7.790560e-03,9.867643e-03
-6.000000e-02,1.806647e-01,1.524000e+00,6.349520e-02,-6.407987e-02,1.351175e+00,8.571500e-03,7.702210e-03,9.990254e-03
-6.000000e-02,1.808128e-01,1.524000e+00,6.376135e-02,-6.506723e-02,1.351427e+00,8.622232e-03,7.735527e-03,9.908282e-03
-6.000000e-02,1.809610e-01,1.524000e+00,6.070246e-02,-6.475948e-02,1.356139e+00,8.575140e-03,7.742673e-03,9.985857e-03
-6.000000e-02,1.811091e-01,1.524000e+00,5.817589e-02,-6.345192e-02,1.358158e+00,8.530862e-03,7.865627e-03,9.904378e-03
-6.000000e-02,1.812572e-01,1.524000e+00,5.753953e-02,-6.281976e-02,1.360030e+00,8.628501e-03,7.820922e-03,9.872133e-03
-6.000000e-02,1.814053e-01,1.524000e+00,5.702624e-02,-5.954520e-02,1.363320e+00,8.617754e-03,7.827669e-03,9.837897e-03
-6.000000e-02,1.815534e-01,1.524000e+00,6.034476e-02,-5.812637e-02,1.366693e+00,8.421818e-03,7.697433e-03,9.895242e-03
-6.000000e-02,1.817015e-01,1.524000e+00,6.398334e-02,-5.966818e-02,1.370510e+00,8.335252e-03,7.438736e-03,9.775024e-03
-6.000000e-02,1.818497e-01,1.524000e+00,6.366112e-02,-5.533665e-02,1.372499e+00,8.248743e-03,7.418157e-03,9.748583e-03
-6.000000e-02,1.819978e-01,1.524000e+00,6.357609e-02,-5.506366e-02,1.373049e+00,8.276914e-03,7.457530e-03,9.662202e-03
-6.000000e-02,1.821459e-01,1.524000e+00,6.471977e-02,-5.433010e-02,1.374393e+00,8.247394e-03,7.523119e-03,9.632547e-03
-6.000000e-02,1.822940e-01,1.524000e+00,6.539511e-02,-5.455927e-02,1.375995e+00,8.127264e-03,7.441339e-03,9.496906e-03
-6.000000e-02,1.824421e-01,1.524000e+00,6.582341e-02,-5.447834e-02,1.380337e+00,8.069528e-03,7.383003e-03,9.351078e-03
-6.000000e-02,1.825902e-01,1.524000e+00,6.617545e-02,-5.313335e-02,1.383596e+00,8.034474e-03,7.320315e-03,9.349193e-03
-6.000000e-02,1.827383e-01,1.524000e+00,6.416023e-02,-5.255158e-02,1.384526e+00,8.077029e-03,7.245585e-03,9.279056e-03
-6.000000e-02,1.828865e-01,1.524000e+00,6.185659e-02,-5.232586e-02,1.387377e+00,7.937675e-03,7.230862e-03,9.230320e-03
-6.000000e-02,1.830346e-01,1.524000e+00,6.552947e-02,-5.203864e-02,1.388816e+00,7.780947e-03,7.216279e-03,9.169571e-03
