X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.578645e-01,8.250000e-01,1.602283e-02,-1.831291e-03,-4.425115e-04,5.050014e-04,8.275471e-03,1.550536e-02,8.264834e-03,3.655317e-03,3.572633e-03,3.630425e-04,2.620305e-04,3.585150e-04,3.702758e-04,6.937685e-04,3.697998e-04,2.797001e-04
0.000000e+00,1.580143e-01,8.250000e-01,1.591083e-02,-1.805909e-03,-4.158718e-04,4.253897e-04,8.195270e-03,1.539161e-02,8.234777e-03,3.603610e-03,3.568732e-03,3.599020e-04,2.602442e-04,3.564473e-04,3.666873e-04,6.886786e-04,3.684550e-04,2.774167e-04
0.000000e+00,1.581642e-01,8.250000e-01,1.579906e-02,-1.779616e-03,-4.008155e-04,3.484903e-04,8.107423e-03,1.527934e-02,8.211357e-03,3.551133e-03,3.564852e-03,3.566097e-04,2.584579e-04,3.545582e-04,3.627567e-04,6.836554e-04,3.674071e-04,2.752834e-04
0.000000e+00,1.583141e-01,8.250000e-01,1.569329e-02,-1.757047e-03,-3.856233e-04,2.753307e-04,8.007314e-03,1.516869e-02,8.210569e-03,3.489939e-03,3.561465e-03,3.530901e-04,2.568256e-04,3.531917e-04,3.582775e-04,6.787045e-04,3.673718e-04,2.734279e-04
0.000000e+00,1.584639e-01,8.250000e-01,1.559480e-02,-1.726745e-03,-3.522389e-04,1.952681e-04,7.908252e-03,1.505480e-02,8.226546e-03,3.419708e-03,3.558721e-03,3.495157e-04,2.554350e-04,3.521525e-04,3.538450e-04,6.736087e-04,3.680868e-04,2.716958e-04
0.000000e+00,1.586138e-01,8.250000e-01,1.547614e-02,-1.677637e-03,-2.969808e-04,1.093419e-04,7.798818e-03,1.492147e-02,8.231999e-03,3.346523e-03,3.553541e-03,3.454038e-04,2.536780e-04,3.506689e-04,3.489485e-04,6.676430e-04,3.683307e-04,2.696859e-04
0.000000e+00,1.587636e-01,8.250000e-01,1.533361e-02,-1.622291e-03,-2.281024e-04,1.843042e-05,7.671147e-03,1.477273e-02,8.223338e-03,3.274748e-03,3.545132e-03,3.406932e-04,2.513916e-04,3.487167e-04,3.432361e-04,6.609877e-04,3.679432e-04,2.674649e-04
0.000000e+00,1.589135e-01,8.250000e-01,1.519648e-02,-1.572386e-03,-1.478078e-04,-8.113746e-05,7.550840e-03,1.462409e-02,8.218039e-03,3.204051e-03,3.536985e-03,3.361692e-04,2.492733e-04,3.468550e-04,3.378531e-04,6.543368e-04,3.677061e-04,2.654289e-04
0.000000e+00,1.590633e-01,8.250000e-01,1.508641e-02,-1.522863e-03,-6.171223e-05,-1.850820e-04,7.465026e-03,1.448917e-02,8.218634e-03,3.140725e-03,3.531895e-03,3.325536e-04,2.478258e-04,3.453040e-04,3.340134e-04,6.483001e-04,3.677327e-04,2.638425e-04
0.000000e+00,1.592132e-01,8.250000e-01,1.499917e-02,-1.463314e-03,1.835082e-05,-2.886746e-04,7.417243e-03,1.436611e-02,8.214985e-03,3.089080e-03,3.529365e-03,3.298593e-04,2.469695e-04,3.438301e-04,3.318754e-04,6.427940e-04,3.675694e-04,2.626206e-04
0.000000e+00,1.593630e-01,8.250000e-01,1.492460e-02,-1.393639e-03,8.574978e-05,-3.851678e-04,7.400870e-03,1.423685e-02,8.211473e-03,3.037211e-03,3.527748e-03,3.277421e-04,2.466583e-04,3.423028e-04,3.311429e-04,6.370105e-04,3.674123e-04,2.615180e-04
0.000000e+00,1.595129e-01,8.250000e-01,1.484525e-02,-1.315585e-03,1.359969e-04,-4.595339e-04,7.400449e-03,1.407080e-02,8.219250e-03,2.961644e-03,3.524376e-03,3.255260e-04,2.467907e-04,3.405566e-04,3.311240e-04,6.295808e-04,3.677602e-04,2.600764e-04
