X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.565159e-01,4.760000e-01,3.623322e-02,-3.512363e-03,-2.168676e-04,1.964790e-03,1.759984e-02,3.316082e-02,2.170577e-02,6.055157e-03,7.942745e-03,7.723728e-04,6.184242e-04,8.510978e-04,7.874835e-04,1.483741e-03,9.711983e-04,6.538822e-04
0.000000e+00,1.566590e-01,4.760000e-01,3.584243e-02,-3.333696e-03,-1.743528e-04,1.756143e-03,1.744093e-02,3.270489e-02,2.153903e-02,5.852622e-03,7.922661e-03,7.629551e-04,6.132437e-04,8.415612e-04,7.803731e-04,1.463341e-03,9.637375e-04,6.424208e-04
0.000000e+00,1.568020e-01,4.760000e-01,3.546990e-02,-3.125489e-03,-1.113442e-04,1.499032e-03,1.728701e-02,3.223724e-02,2.141556e-02,5.614649e-03,7.903993e-03,7.534075e-04,6.087649e-04,8.326587e-04,7.734862e-04,1.442416e-03,9.582132e-04,6.303834e-04
0.000000e+00,1.569451e-01,4.760000e-01,3.515002e-02,-2.956094e-03,-7.882452e-05,1.177043e-03,1.717373e-02,3.185120e-02,2.127511e-02,5.417458e-03,7.889487e-03,7.458552e-04,6.047692e-04,8.244418e-04,7.684177e-04,1.425143e-03,9.519289e-04,6.179313e-04
0.000000e+00,1.570881e-01,4.760000e-01,3.486587e-02,-2.809037e-03,-7.613876e-05,8.267878e-04,1.709012e-02,3.152693e-02,2.111469e-02,5.271364e-03,7.877476e-03,7.397554e-04,6.010160e-04,8.167210e-04,7.646766e-04,1.410634e-03,9.447508e-04,6.064934e-04
0.000000e+00,1.572312e-01,4.760000e-01,3.461847e-02,-2.615714e-03,-2.444901e-05,4.762481e-04,1.704565e-02,3.120710e-02,2.098420e-02,5.133588e-03,7.868599e-03,7.343893e-04,5.983717e-04,8.097777e-04,7.626868e-04,1.396324e-03,9.389125e-04,5.970807e-04
0.000000e+00,1.573742e-01,4.760000e-01,3.437293e-02,-2.374551e-03,9.740021e-05,1.469490e-04,1.697079e-02,3.086416e-02,2.091092e-02,4.978792e-03,7.858649e-03,7.279826e-04,5.960203e-04,8.037828e-04,7.593373e-04,1.380979e-03,9.356334e-04,5.899779e-04
0.000000e+00,1.575173e-01,4.760000e-01,3.407706e-02,-2.122050e-03,2.325903e-04,-1.430767e-04,1.679641e-02,3.050614e-02,2.085155e-02,4.829416e-03,7.840528e-03,7.193158e-04,5.921458e-04,7.979717e-04,7.515350e-04,1.364960e-03,9.329772e-04,5.847686e-04
0.000000e+00,1.576603e-01,4.760000e-01,3.371862e-02,-1.865859e-03,3.449968e-04,-4.131235e-04,1.652838e-02,3.014424e-02,2.076461e-02,4.707976e-03,7.813510e-03,7.086751e-04,5.862328e-04,7.916641e-04,7.395425e-04,1.348767e-03,9.290872e-04,5.809817e-04
0.000000e+00,1.578034e-01,4.760000e-01,3.334171e-02,-1.621107e-03,4.560594e-04,-7.114079e-04,1.626543e-02,2.977387e-02,2.064412e-02,4.619975e-03,7.783883e-03,6.981411e-04,5.799400e-04,7.847156e-04,7.277768e-04,1.332196e-03,9.236961e-04,5.790466e-04
0.000000e+00,1.579464e-01,4.760000e-01,3.301980e-02,-1.401513e-03,5.931289e-04,-1.047576e-03,1.613807e-02,2.940105e-02,2.050048e-02,4.571918e-03,7.760593e-03,6.905927e-04,5.757797e-04,7.774566e-04,7.220783e-04,1.315514e-03,9.172691e-04,5.799072e-04
0.000000e+00,1.580895e-01,4.760000e-01,3.277550e-02,-1.215140e-03,7.367234e-04,-1.376929e-03,1.616489e-02,2.903505e-02,2.035106e-02,4.555092e-03,7.744906e-03,6.865110e-04,5.743222e-04,7.703147e-04,7.232784e-04,1.299138e-03,9.105836e-04,5.830219e-04
0.000000e+00,1.582325e-01,4.760000e-01,3.258662e-02,-1.035893e-03,8.611516e-04,-1.656265e-03,1.625703e-02,2.867396e-02,2.024224e-02,4.529534e-03,7.732452e-03,6.838824e-04,5.745878e-04,7.640375e-04,7.274009e-04,1.282981e-03,9.057144e-04,5.871614e-04
0.000000e+00,1.583756e-01,4.760000e-01,3.242380e-02,-8.080528e-04,9.625591e-04,-1.881913e-03,1.635810e-02,2.831868e-02,2.017082e-02,4.487593e-03,7.720441e-03,6.814381e-04,5.755125e-04,7.585044e-04,7.319233e-04,1.267085e-03,9.025187e-04,5.914907e-04
0.000000e+00,1.585186e-01,4.760000e-01,3.224527e-02,-5.443622e-04,1.071182e-03,-2.097434e-03,1.642620e-02,2.797304e-02,2.009132e-02,4.464259e-03,7.706298e-03,6.784159e-04,5.757635e-04,7.529825e-04,7.349703e-04,1.251619e-03,8.989616e-04,5.962341e-04
0.000000e+00,1.586617e-01,4.760000e-01,3.202872e-02,-2.964683e-04,1.220489e-03,-2.325907e-03,1.644584e-02,2.763508e-02,1.997653e-02,4.480311e-03,7.688537e-03,6.745560e-04,5.747620e-04,7.470085e-04,7.358489e-04,1.236498e-03,8.938254e-04,6.012411e-04
0.000000e+00,1.588047e-01,4.760000e-01,3.179241e-02,-6.855712e-05,1.359990e-03,-2.549629e-03,1.644538e-02,2.731664e-02,1.982280e-02,4.532111e-03,7.667683e-03,6.705877e-04,5.728629e-04,7.406365e-04,7.358285e-04,1.222250e-03,8.869470e-04,6.053069e-04
0.000000e+00,1.589478e-01,4.760000e-01,3.155431e-02,1.664600e-04,1.414529e-03,-2.746226e-03,1.642736e-02,2.700727e-02,1.967399e-02,4.581048e-03,7.643530e-03,6.664315e-04,5.705426e-04,7.344543e-04,7.350224e-04,1.208407e-03,8.802888e-04,6.083816e-04
0.000000e+00,1.590908e-01,4.760000e-01,3.131781e-02,3.805531e-04,1.384308e-03,-2.909310e-03,1.642500e-02,2.666795e-02,1.954266e-02,4.599620e-03,7.616688e-03,6.622728e-04,5.685317e-04,7.281195e-04,7.349164e-04,1.193225e-03,8.744127e-04,6.105901e-04
0.000000e+00,1.592339e-01,4.760000e-01,3.113088e-02,5.529447e-04,1.367065e-03,-3.059083e-03,1.647274e-02,2.637052e-02,1.941851e-02,4.630402e-03,7.595332e-03,6.596488e-04,5.675100e-04,7.224661e-04,7.370527e-04,1.179917e-03,8.688575e-04,6.123507e-04
0.000000e+00,1.593769e-01,4.760000e-01,3.111836e-02,7.217528e-04,1.410981e-03,-3.235686e-03,1.657074e-02,2.634373e-02,1.932225e-02,4.774405e-03,7.596203e-03,6.614336e-04,5.678891e-04,7.211177e-04,7.414376e-04,1.178718e-03,8.645506e-04,6.151824e-04
0.000000e+00,1.595200e-01,4.760000e-01,3.141151e-02,9.268720e-04,1.485587e-03,-3.444709e-03,1.676652e-02,2.678438e-02,1.927211e-02,5.096529e-03,7.635841e-03,6.711120e-04,5.706659e-04,7.270400e-04,7.501977e-04,1.198435e-03,8.623069e-04,6.197178e-04
0.000000e+00,1.596630e-01,4.760000e-01,3.192659e-02,1.161313e-03,1.550472e-03,-3.652863e-03,1.701817e-02,2.761185e-02,1.922315e-02,5.562014e-03,7.703025e-03,6.868220e-04,5.743495e-04,7.380217e-04,7.614573e-04,1.235459e-03,8.601163e-04,6.247073e-04
