X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.415007e-01,1.174000e+00,3.703162e-02,4.064079e-03,-3.813545e-03,-2.736254e-03,2.291128e-02,2.705053e-02,2.410144e-02,3.108275e-03,8.156260e-03,7.980702e-04,7.531968e-04,8.124679e-04,1.025136e-03,1.210342e-03,1.078389e-03,7.613571e-04
-6.000000e-02,1.416476e-01,1.174000e+00,3.693216e-02,4.041311e-03,-3.758999e-03,-2.584826e-03,2.275700e-02,2.703440e-02,2.407291e-02,2.978915e-03,8.140009e-03,7.951017e-04,7.500135e-04,8.112562e-04,1.018234e-03,1.209621e-03,1.077112e-03,7.559824e-04
-6.000000e-02,1.417945e-01,1.174000e+00,3.681800e-02,4.037974e-03,-3.675085e-03,-2.467172e-03,2.258224e-02,2.699174e-02,2.406202e-02,2.869280e-03,8.121569e-03,7.914961e-04,7.466179e-04,8.100736e-04,1.010414e-03,1.207712e-03,1.076625e-03,7.523032e-04
-6.000000e-02,1.419413e-01,1.174000e+00,3.668872e-02,4.066772e-03,-3.582351e-03,-2.362816e-03,2.236675e-02,2.694600e-02,2.406469e-02,2.767380e-03,8.102030e-03,7.873076e-04,7.427207e-04,8.091262e-04,1.000772e-03,1.205665e-03,1.076745e-03,7.494694e-04
-6.000000e-02,1.420882e-01,1.174000e+00,3.654244e-02,4.118649e-03,-3.497381e-03,-2.244707e-03,2.211758e-02,2.690603e-02,2.406126e-02,2.657421e-03,8.082124e-03,7.827341e-04,7.382100e-04,8.081369e-04,9.896236e-04,1.203877e-03,1.076591e-03,7.455148e-04
-6.000000e-02,1.422351e-01,1.174000e+00,3.638020e-02,4.185215e-03,-3.420603e-03,-2.106881e-03,2.184215e-02,2.685490e-02,2.406335e-02,2.527280e-03,8.061467e-03,7.776181e-04,7.333716e-04,8.070375e-04,9.772998e-04,1.201589e-03,1.076684e-03,7.408157e-04
-6.000000e-02,1.423820e-01,1.174000e+00,3.621466e-02,4.264821e-03,-3.336343e-03,-1.967037e-03,2.152354e-02,2.680070e-02,2.410509e-02,2.384496e-03,8.040146e-03,7.717710e-04,7.283465e-04,8.065690e-04,9.630435e-04,1.199164e-03,1.078552e-03,7.375338e-04
-6.000000e-02,1.425289e-01,1.174000e+00,3.605818e-02,4.356790e-03,-3.234731e-03,-1.828197e-03,2.117846e-02,2.676247e-02,2.417543e-02,2.239532e-03,8.019086e-03,7.657391e-04,7.231770e-04,8.068382e-04,9.476038e-04,1.197453e-03,1.081699e-03,7.349643e-04
-6.000000e-02,1.426758e-01,1.174000e+00,3.592192e-02,4.456946e-03,-3.132098e-03,-1.688373e-03,2.086562e-02,2.674205e-02,2.423618e-02,2.102486e-03,7.999972e-03,7.605475e-04,7.183517e-04,8.072346e-04,9.336059e-04,1.196539e-03,1.084418e-03,7.308433e-04
-6.000000e-02,1.428226e-01,1.174000e+00,3.582758e-02,4.570982e-03,-3.048229e-03,-1.548112e-03,2.064129e-02,2.674409e-02,2.426978e-02,1.981719e-03,7.984853e-03,7.572980e-04,7.146763e-04,8.075410e-04,9.235687e-04,1.196631e-03,1.085921e-03,7.236792e-04
-6.000000e-02,1.429695e-01,1.174000e+00,3.574631e-02,4.701638e-03,-2.991590e-03,-1.415337e-03,2.045289e-02,2.675823e-02,2.428150e-02,1.880620e-03,7.970274e-03,7.549564e-04,7.113951e-04,8.077043e-04,9.151392e-04,1.197264e-03,1.086445e-03,7.141720e-04
-6.000000e-02,1.431164e-01,1.174000e+00,3.564779e-02,4.841415e-03,-2.951827e-03,-1.294939e-03,2.024643e-02,2.676695e-02,2.428220e-02,1.794538e-03,7.953410e-03,7.522904e-04,7.077021e-04,8.076447e-04,9.059014e-04,1.197654e-03,1.086477e-03,7.038715e-04
-6.000000e-02,1.432633e-01,1.174000e+00,3.553708e-02,4.976257e-03,-2.900126e-03,-1.178257e-03,2.001831e-02,2.676580e-02,2.429005e-02,1.708982e-03,7.935946e-03,7.490866e-04,7.036704e-04,8.075787e-04,8.956944e-04,1.197602e-03,1.086828e-03,6.934524e-04
-6.000000e-02,1.434102e-01,1.174000e+00,3.541881e-02,5.064296e-03,-2.820120e-03,-1.054284e-03,1.978932e-02,2.675171e-02,2.429659e-02,1.618155e-03,7.919263e-03,7.453866e-04,6.994680e-04,8.073036e-04,8.854482e-04,1.196972e-03,1.087121e-03,6.813779e-04
-6.000000e-02,1.435571e-01,1.174000e+00,3.531224e-02,5.086984e-03,-2.717416e-03,-9.188830e-04,1.960375e-02,2.672409e-02,2.429664e-02,1.522324e-03,7.905301e-03,7.418357e-04,6.958261e-04,8.067224e-04,8.771451e-04,1.195736e-03,1.087123e-03,6.665715e-04
-6.000000e-02,1.437039e-01,1.174000e+00,3.522898e-02,5.085829e-03,-2.611383e-03,-7.702912e-04,1.946861e-02,2.669847e-02,2.429089e-02,1.429146e-03,7.894611e-03,7.390496e-04,6.929717e-04,8.060850e-04,8.710987e-04,1.194590e-03,1.086865e-03,6.480079e-04
-6.000000e-02,1.438508e-01,1.174000e+00,3.516749e-02,5.107555e-03,-2.511964e-03,-6.145007e-04,1.936130e-02,2.668156e-02,2.429211e-02,1.343496e-03,7.886305e-03,7.370348e-04,6.907345e-04,8.057161e-04,8.662971e-04,1.193833e-03,1.086920e-03,6.272132e-04
-6.000000e-02,1.439977e-01,1.174000e+00,3.512226e-02,5.153363e-03,-2.414640e-03,-4.665445e-04,1.928318e-02,2.665378e-02,2.430757e-02,1.262475e-03,7.879616e-03,7.355735e-04,6.892265e-04,8.054535e-04,8.628020e-04,1.192590e-03,1.087612e-03,6.080642e-04
-6.000000e-02,1.441446e-01,1.174000e+00,3.508803e-02,5.169736e-03,-2.312594e-03,-3.304233e-04,1.924059e-02,2.660097e-02,2.433449e-02,1.180429e-03,7.874680e-03,7.342234e-04,6.885001e-04,8.050333e-04,8.608963e-04,1.190227e-03,1.088816e-03,5.920769e-04
-6.000000e-02,1.442915e-01,1.174000e+00,3.506386e-02,5.122744e-03,-2.207939e-03,-1.940597e-04,1.923293e-02,2.653803e-02,2.435675e-02,1.107768e-03,7.872255e-03,7.329285e-04,6.883320e-04,8.044037e-04,8.605536e-04,1.187411e-03,1.089812e-03,5.784428e-04
-6.000000e-02,1.444384e-01,1.174000e+00,3.505165e-02,5.044137e-03,-2.097449e-03,-5.251518e-05,1.924276e-02,2.648628e-02,2.437426e-02,1.057314e-03,7.872339e-03,7.318800e-04,6.884051e-04,8.038862e-04,8.609932e-04,1.185095e-03,1.090596e-03,5.701102e-04
-6.000000e-02,1.445852e-01,1.174000e+00,3.503932e-02,4.997646e-03,-1.996618e-03,1.008637e-04,1.923478e-02,2.644681e-02,2.439705e-02,1.029833e-03,7.872940e-03,7.308964e-04,6.882822e-04,8.036669e-04,8.606362e-04,1.183329e-03,1.091616e-03,5.719041e-04
-6.000000e-02,1.447321e-01,1.174000e+00,3.502089e-02,4.997867e-03,-1.938505e-03,2.629224e-04,1.923222e-02,2.639547e-02,2.441409e-02,1.024986e-03,7.872933e-03,7.301752e-04,6.883088e-04,8.032037e-04,8.605216e-04,1.181033e-03,1.092378e-03,5.870892e-04
-6.000000e-02,1.448790e-01,1.174000e+00,3.500154e-02,4.999115e-03,-1.926615e-03,4.146626e-04,1.928719e-02,2.632169e-02,2.439420e-02,1.049165e-03,7.872915e-03,7.302027e-04,6.889720e-04,8.018177e-04,8.629811e-04,1.177731e-03,1.091488e-03,6.102088e-04
-6.000000e-02,1.450259e-01,1.174000e+00,3.500656e-02,4.956766e-03,-1.944250e-03,5.539597e-04,1.942442e-02,2.625635e-02,2.433236e-02,1.110090e-03,7.875915e-03,7.315184e-04,6.905789e-04,7.998912e-04,8.691212e-04,1.174807e-03,1.088721e-03,6.325208e-04
-6.000000e-02,1.451728e-01,1.174000e+00,3.503164e-02,4.868963e-03,-1.960102e-03,6.944523e-04,1.960799e-02,2.621854e-02,2.423673e-02,1.210023e-03,7.881779e-03,7.337155e-04,6.924996e-04,7.978540e-04,8.773352e-04,1.173116e-03,1.084442e-03,6.507387e-04
-6.000000e-02,1.453197e-01,1.174000e+00,3.504753e-02,4.772537e-03,-1.962075e-03,8.370442e-04,1.978056e-02,2.618661e-02,2.412789e-02,1.326735e-03,7.887022e-03,7.357341e-04,6.939704e-04,7.957147e-04,8.850564e-04,1.171687e-03,1.079572e-03,6.653882e-04
-6.000000e-02,1.454665e-01,1.174000e+00,3.504365e-02,4.700609e-03,-1.957657e-03,9.766758e-04,1.991203e-02,2.613591e-02,2.403936e-02,1.432750e-03,7.889918e-03,7.369248e-04,6.949736e-04,7.936465e-04,8.909390e-04,1.169419e-03,1.075611e-03,6.790980e-04
-6.000000e-02,1.456134e-01,1.174000e+00,3.501876e-02,4.663744e-03,-1.941234e-03,1.104547e-03,1.998801e-02,2.608532e-02,2.396420e-02,1.531277e-03,7.890499e-03,7.373519e-04,6.951607e-04,7.918087e-04,8.943383e-04,1.167155e-03,1.072248e-03,6.900716e-04
-6.000000e-02,1.457603e-01,1.174000e+00,3.496284e-02,4.655157e-03,-1.912399e-03,1.208221e-03,2.000960e-02,2.605476e-02,2.386130e-02,1.631752e-03,7.888482e-03,7.372651e-04,6.939700e-04,7.898003e-04,8.953046e-04,1.165788e-03,1.067644e-03,6.944797e-04
-6.000000e-02,1.459072e-01,1.174000e+00,3.488565e-02,4.642162e-03,-1.888805e-03,1.300639e-03,2.000816e-02,2.604018e-02,2.372296e-02,1.741848e-03,7.885641e-03,7.369595e-04,6.918811e-04,7.874405e-04,8.952401e-04,1.165135e-03,1.061454e-03,6.943836e-04
-6.000000e-02,1.460541e-01,1.174000e+00,3.481882e-02,4.617617e-03,-1.900156e-03,1.405030e-03,2.002687e-02,2.603370e-02,2.357707e-02,1.866245e-03,7.884655e-03,7.370479e-04,6.901174e-04,7.851046e-04,8.960774e-04,1.164845e-03,1.054927e-03,6.942530e-04
-6.000000e-02,1.462010e-01,1.174000e+00,3.478520e-02,4.588423e-03,-1.956064e-03,1.536123e-03,2.008382e-02,2.603973e-02,2.344685e-02,2.010081e-03,7.886894e-03,7.379537e-04,6.893504e-04,7.832772e-04,8.986254e-04,1.165115e-03,1.049100e-03,6.962359e-04
-6.000000e-02,1.463478e-01,1.174000e+00,3.478035e-02,4.542230e-03,-2.023889e-03,1.684517e-03,2.014356e-02,2.606371e-02,2.335342e-02,2.161947e-03,7.891836e-03,7.390496e-04,6.891969e-04,7.823854e-04,9.012984e-04,1.166188e-03,1.044920e-03,7.002247e-04
-6.000000e-02,1.464947e-01,1.174000e+00,3.479363e-02,4.462844e-03,-2.074756e-03,1.828002e-03,2.019281e-02,2.610319e-02,2.329126e-02,2.306152e-03,7.898878e-03,7.399741e-04,6.892721e-04,7.822597e-04,9.035020e-04,1.167955e-03,1.042138e-03,7.044288e-04
-6.000000e-02,1.466416e-01,1.174000e+00,3.481310e-02,4.350895e-03,-2.087281e-03,1.962347e-03,2.023980e-02,2.614537e-02,2.324104e-02,2.441226e-03,7.907287e-03,7.407133e-04,6.893665e-04,7.823738e-04,9.056045e-04,1.169842e-03,1.039891e-03,7.080866e-04
-6.000000e-02,1.467885e-01,1.174000e+00,3.482315e-02,4.233579e-03,-2.048548e-03,2.104691e-03,2.028721e-02,2.617220e-02,2.318689e-02,2.580258e-03,7.915675e-03,7.412381e-04,6.892528e-04,7.822365e-04,9.077261e-04,1.171042e-03,1.037469e-03,7.117325e-04
-6.000000e-02,1.469354e-01,1.174000e+00,3.482777e-02,4.156045e-03,-1.961419e-03,2.255062e-03,2.031749e-02,2.618626e-02,2.315179e-02,2.717958e-03,7.924351e-03,7.415268e-04,6.889910e-04,7.822764e-04,9.090809e-04,1.171671e-03,1.035898e-03,7.162610e-04
-6.000000e-02,1.470823e-01,1.174000e+00,3.484357e-02,4.132698e-03,-1.865824e-03,2.398503e-03,2.033140e-02,2.619600e-02,2.315975e-02,2.838577e-03,7.934742e-03,7.417756e-04,6.890765e-04,7.829809e-04,9.097029e-04,1.172107e-03,1.036254e-03,7.218773e-04
-6.000000e-02,1.472291e-01,1.174000e+00,3.490409e-02,4.141201e-03,-1.798225e-03,2.519277e-03,2.038336e-02,2.620401e-02,2.322080e-02,2.927738e-03,7.950582e-03,7.428511e-04,6.906728e-04,7.845004e-04,9.120281e-04,1.172466e-03,1.038986e-03,7.284348e-04
-6.000000e-02,1.473760e-01,1.174000e+00,3.504115e-02,4.145429e-03,-1.767580e-03,2.616262e-03,2.051213e-02,2.623649e-02,2.333367e-02,2.991891e-03,7.975544e-03,7.455917e-04,6.944279e-04,7.871839e-04,9.177895e-04,1.173919e-03,1.044036e-03,7.356599e-04
-6.000000e-02,1.475229e-01,1.174000e+00,3.522802e-02,4.122996e-03,-1.760334e-03,2.704017e-03,2.068195e-02,2.631087e-02,2.346322e-02,3.055974e-03,8.006137e-03,7.494806e-04,6.991803e-04,7.907434e-04,9.253878e-04,1.177247e-03,1.049833e-03,7.425126e-04
-6.000000e-02,1.476698e-01,1.174000e+00,3.540142e-02,4.073279e-03,-1.782020e-03,2.783257e-03,2.084704e-02,2.639724e-02,2.355855e-02,3.124269e-03,8.034372e-03,7.533020e-04,7.034180e-04,7.938878e-04,9.327749e-04,1.181112e-03,1.054098e-03,7.474503e-04
-6.000000e-02,1.478167e-01,1.174000e+00,3.553124e-02,4.004174e-03,-1.827202e-03,2.849892e-03,2.098435e-02,2.646424e-02,2.361388e-02,3.186381e-03,8.056635e-03,7.562676e-04,7.066542e-04,7.960398e-04,9.389186e-04,1.184109e-03,1.056573e-03,7.505896e-04
-6.000000e-02,1.479635e-01,1.174000e+00,3.561760e-02,3.936605e-03,-1.864637e-03,2.907422e-03,2.108176e-02,2.650537e-02,2.364808e-02,3.239464e-03,8.073559e-03,7.581898e-04,7.088885e-04,7.974274e-04,9.432770e-04,1.185950e-03,1.058104e-03,7.528687e-04
-6.000000e-02,1.481104e-01,1.174000e+00,3.567578e-02,3.899689e-03,-1.866362e-03,2.961548e-03,2.116145e-02,2.653246e-02,2.365765e-02,3.291944e-03,8.087751e-03,7.597700e-04,7.103650e-04,7.981879e-04,9.468427e-04,1.187162e-03,1.058532e-03,7.542025e-04
-6.000000e-02,1.482573e-01,1.174000e+00,3.574323e-02,3.907335e-03,-1.846988e-03,3.016486e-03,2.127287e-02,2.656151e-02,2.365208e-02,3.348937e-03,8.104104e-03,7.621601e-04,7.120860e-04,7.987318e-04,9.518278e-04,1.188461e-03,1.058283e-03,7.549403e-04
-6.000000e-02,1.484042e-01,1.174000e+00,3.584415e-02,3.929496e-03,-1.846263e-03,3.077205e-03,2.142504e-02,2.659915e-02,2.366412e-02,3.409221e-03,8.125129e-03,7.654509e-04,7.147900e-04,7.997216e-04,9.586367e-04,1.190146e-03,1.058822e-03,7.563742e-04
-6.000000e-02,1.485511e-01,1.174000e+00,3.599056e-02,3.931538e-03,-1.869543e-03,3.147045e-03,2.161227e-02,2.664394e-02,2.372491e-02,3.469016e-03,8.151794e-03,7.693408e-04,7.188613e-04,8.016684e-04,9.670139e-04,1.192150e-03,1.061542e-03,7.596926e-04
-6.000000e-02,1.486980e-01,1.174000e+00,3.617764e-02,3.923644e-03,-1.898871e-03,3.232292e-03,2.181740e-02,2.670656e-02,2.383131e-02,3.537580e-03,8.182976e-03,7.737324e-04,7.239249e-04,8.047037e-04,9.761924e-04,1.194952e-03,1.066302e-03,7.647377e-04
-6.000000e-02,1.488448e-01,1.174000e+00,3.637422e-02,3.934497e-03,-1.938843e-03,3.337156e-03,2.203581e-02,2.677734e-02,2.393529e-02,3.627110e-03,8.214642e-03,7.785545e-04,7.291945e-04,8.079067e-04,9.859648e-04,1.198119e-03,1.070955e-03,7.698301e-04
-6.000000e-02,1.489917e-01,1.174000e+00,3.653520e-02,3.970715e-03,-2.006795e-03,3.460218e-03,2.223196e-02,2.683004e-02,2.400841e-02,3.736777e-03,8.241730e-03,7.828564e-04,7.337029e-04,8.104178e-04,9.947412e-04,1.200477e-03,1.074226e-03,7.740288e-04
-6.000000e-02,1.491386e-01,1.174000e+00,3.665124e-02,4.005196e-03,-2.095158e-03,3.595409e-03,2.238899e-02,2.686120e-02,2.405229e-02,3.859982e-03,8.263473e-03,7.861649e-04,7.371839e-04,8.121949e-04,1.001768e-03,1.201871e-03,1.076190e-03,7.772858e-04
-6.000000e-02,1.492855e-01,1.174000e+00,3.675230e-02,4.023927e-03,-2.172674e-03,3.732816e-03,2.253843e-02,2.687366e-02,2.409250e-02,3.983419e-03,8.283044e-03,7.889899e-04,7.404569e-04,8.136646e-04,1.008454e-03,1.202428e-03,1.077989e-03,7.802870e-04
-6.000000e-02,1.494324e-01,1.174000e+00,3.685955e-02,4.028416e-03,-2.241919e-03,3.893542e-03,2.270165e-02,2.686631e-02,2.415113e-02,4.123436e-03,8.302726e-03,7.916848e-04,7.442117e-04,8.152771e-04,1.015757e-03,1.202100e-03,1.080612e-03,7.839002e-04
-6.000000e-02,1.495793e-01,1.174000e+00,3.696725e-02,4.021604e-03,-2.330350e-03,4.097789e-03,2.285897e-02,2.685634e-02,2.421920e-02,4.304707e-03,8.322069e-03,7.941741e-04,7.480751e-04,8.172510e-04,1.022796e-03,1.201654e-03,1.083658e-03,7.878512e-04
-6.000000e-02,1.497261e-01,1.174000e+00,3.707757e-02,4.014573e-03,-2.432466e-03,4.324665e-03,2.300209e-02,2.685811e-02,2.429494e-02,4.510565e-03,8.341897e-03,7.965830e-04,7.518756e-04,8.196897e-04,1.029200e-03,1.201733e-03,1.087047e-03,7.917937e-04
-6.000000e-02,1.498730e-01,1.174000e+00,3.719771e-02,4.028499e-03,-2.536159e-03,4.537758e-03,2.314907e-02,2.687143e-02,2.437493e-02,4.706312e-03,8.362520e-03,7.993226e-04,7.558179e-04,8.223486e-04,1.035776e-03,1.202328e-03,1.090626e-03,7.954207e-04
-6.000000e-02,1.500199e-01,1.174000e+00,3.732866e-02,4.063766e-03,-2.646299e-03,4.740114e-03,2.331372e-02,2.689930e-02,2.444431e-02,4.896470e-03,8.383273e-03,8.026716e-04,7.599136e-04,8.250362e-04,1.043143e-03,1.203576e-03,1.093730e-03,7.985024e-04
-6.000000e-02,1.501668e-01,1.174000e+00,3.745142e-02,4.098074e-03,-2.770937e-03,4.950829e-03,2.348586e-02,2.692770e-02,2.448928e-02,5.098743e-03,8.402525e-03,8.061418e-04,7.638152e-04,8.274271e-04,1.050845e-03,1.204846e-03,1.095742e-03,8.008207e-04
-6.000000e-02,1.503137e-01,1.174000e+00,3.754276e-02,4.098948e-03,-2.896599e-03,5.152890e-03,2.364245e-02,2.692747e-02,2.451559e-02,5.292124e-03,8.418258e-03,8.087567e-04,7.671948e-04,8.290856e-04,1.057852e-03,1.204836e-03,1.096919e-03,8.023234e-04
-6.000000e-02,1.504606e-01,1.174000e+00,3.761859e-02,4.066958e-03,-2.977192e-03,5.327201e-03,2.380535e-02,2.689435e-02,2.453748e-02,5.455986e-03,8.431625e-03,8.108190e-04,7.704421e-04,8.300531e-04,1.065141e-03,1.203354e-03,1.097899e-03,8.032664e-04
-6.000000e-02,1.506074e-01,1.174000e+00,3.773139e-02,4.030215e-03,-3.005678e-03,5.486404e-03,2.401458e-02,2.685507e-02,2.459314e-02,5.601759e-03,8.447999e-03,8.135220e-04,7.747441e-04,8.314102e-04,1.074502e-03,1.201597e-03,1.100389e-03,8.047922e-04
-6.000000e-02,1.507543e-01,1.174000e+00,3.788741e-02,4.002696e-03,-3.004446e-03,5.647490e-03,2.424969e-02,2.682816e-02,2.469697e-02,5.747142e-03,8.468939e-03,8.168622e-04,7.800828e-04,8.337649e-04,1.085022e-03,1.200392e-03,1.105035e-03,8.073887e-04
-6.000000e-02,1.509012e-01,1.174000e+00,3.806498e-02,3.988321e-03,-2.998284e-03,5.812623e-03,2.448761e-02,2.681022e-02,2.483211e-02,5.896169e-03,8.493357e-03,8.204258e-04,7.859305e-04,8.368045e-04,1.095667e-03,1.199590e-03,1.111082e-03,8.106002e-04
-6.000000e-02,1.510481e-01,1.174000e+00,3.823161e-02,3.983997e-03,-2.998591e-03,5.965240e-03,2.468159e-02,2.679371e-02,2.498792e-02,6.033184e-03,8.517796e-03,8.233237e-04,7.914290e-04,8.401247e-04,1.104347e-03,1.198851e-03,1.118053e-03,8.140656e-04
-6.000000e-02,1.511950e-01,1.174000e+00,3.834525e-02,3.974208e-03,-3.006263e-03,6.084482e-03,2.479430e-02,2.676324e-02,2.513296e-02,6.138842e-03,8.536742e-03,8.246518e-04,7.955030e-04,8.428353e-04,1.109390e-03,1.197488e-03,1.124543e-03,8.169390e-04
-6.000000e-02,1.513419e-01,1.174000e+00,3.840542e-02,3.945928e-03,-3.047956e-03,6.152452e-03,2.486215e-02,2.671393e-02,2.523475e-02,6.196745e-03,8.549120e-03,8.248739e-04,7.983221e-04,8.442068e-04,1.112426e-03,1.195281e-03,1.129098e-03,8.185331e-04
-6.000000e-02,1.514887e-01,1.174000e+00,3.845142e-02,3.910967e-03,-3.121888e-03,6.163428e-03,2.492884e-02,2.666398e-02,2.531002e-02,6.200496e-03,8.559044e-03,8.250327e-04,8.008354e-04,8.447293e-04,1.115410e-03,1.193047e-03,1.132465e-03,8.194637e-04
-6.000000e-02,1.516356e-01,1.174000e+00,3.852261e-02,3.901356e-03,-3.198923e-03,6.137177e-03,2.499624e-02,2.664825e-02,2.540074e-02,6.168793e-03,8.571292e-03,8.258384e-04,8.036183e-04,8.457339e-04,1.118426e-03,1.192342e-03,1.136524e-03,8.210381e-04
-6.000000e-02,1.517825e-01,1.174000e+00,3.860892e-02,3.926070e-03,-3.260809e-03,6.108922e-03,2.503256e-02,2.668150e-02,2.550378e-02,6.137237e-03,8.585845e-03,8.270458e-04,8.060447e-04,8.476540e-04,1.120051e-03,1.193830e-03,1.141135e-03,8.234250e-04
-6.000000e-02,1.519294e-01,1.174000e+00,3.865913e-02,3.967965e-03,-3.303279e-03,6.100035e-03,2.502393e-02,2.672575e-02,2.556858e-02,6.127413e-03,8.597992e-03,8.277763e-04,8.070872e-04,8.492772e-04,1.119664e-03,1.195810e-03,1.144034e-03,8.252137e-04
-6.000000e-02,1.520763e-01,1.174000e+00,3.865997e-02,4.030575e-03,-3.330987e-03,6.114113e-03,2.499969e-02,2.675404e-02,2.556619e-02,6.142892e-03,8.606502e-03,8.281150e-04,8.067799e-04,8.497670e-04,1.118580e-03,1.197076e-03,1.143927e-03,8.255224e-04
-6.000000e-02,1.522232e-01,1.174000e+00,3.864019e-02,4.149964e-03,-3.359549e-03,6.135026e-03,2.500701e-02,2.678454e-02,2.548884e-02,6.169138e-03,8.613943e-03,8.292838e-04,8.058137e-04,8.491566e-04,1.118907e-03,1.198441e-03,1.140466e-03,8.243949e-04
-6.000000e-02,1.523700e-01,1.174000e+00,3.863591e-02,4.305454e-03,-3.405353e-03,6.153983e-03,2.505358e-02,2.684317e-02,2.537505e-02,6.197608e-03,8.623379e-03,8.317131e-04,8.049726e-04,8.483740e-04,1.120992e-03,1.201064e-03,1.135375e-03,8.228330e-04
-6.000000e-02,1.525169e-01,1.174000e+00,3.866483e-02,4.431325e-03,-3.457887e-03,6.189006e-03,2.511299e-02,2.691434e-02,2.530232e-02,6.241269e-03,8.636714e-03,8.344057e-04,8.049983e-04,8.485396e-04,1.123649e-03,1.204248e-03,1.132121e-03,8.221946e-04
-6.000000e-02,1.526638e-01,1.174000e+00,3.874273e-02,4.518543e-03,-3.517103e-03,6.251136e-03,2.519129e-02,2.698204e-02,2.531213e-02,6.306652e-03,8.656121e-03,8.371564e-04,8.066390e-04,8.501607e-04,1.127153e-03,1.207278e-03,1.132560e-03,8.232120e-04
-6.000000e-02,1.528107e-01,1.174000e+00,3.889976e-02,4.613265e-03,-3.584433e-03,6.331048e-03,2.535683e-02,2.704636e-02,2.539634e-02,6.384576e-03,8.685577e-03,8.413087e-04,8.108495e-04,8.530468e-04,1.134560e-03,1.210156e-03,1.136328e-03,8.257346e-04
-6.000000e-02,1.529576e-01,1.174000e+00,3.912960e-02,4.741993e-03,-3.630658e-03,6.418431e-03,2.562783e-02,2.711773e-02,2.551363e-02,6.468349e-03,8.724467e-03,8.474514e-04,8.171345e-04,8.566225e-04,1.146685e-03,1.213349e-03,1.141575e-03,8.290057e-04
-6.000000e-02,1.531045e-01,1.174000e+00,3.937094e-02,4.878480e-03,-3.623431e-03,6.513893e-03,2.590743e-02,2.720628e-02,2.562818e-02,6.561509e-03,8.764828e-03,8.540342e-04,8.232665e-04,8.604761e-04,1.159196e-03,1.217311e-03,1.146701e-03,8.324111e-04
-6.000000e-02,1.532513e-01,1.174000e+00,3.957005e-02,4.982310e-03,-3.571262e-03,6.626216e-03,2.611039e-02,2.730547e-02,2.572424e-02,6.673216e-03,8.800584e-03,8.593712e-04,8.277134e-04,8.643304e-04,1.168277e-03,1.221749e-03,1.150999e-03,8.355778e-04
-6.000000e-02,1.533982e-01,1.174000e+00,3.972918e-02,5.037210e-03,-3.510423e-03,6.762864e-03,2.624626e-02,2.739883e-02,2.581327e-02,6.809173e-03,8.832406e-03,8.632705e-04,8.309727e-04,8.681841e-04,1.174356e-03,1.225926e-03,1.154982e-03,8.385534e-04
-6.000000e-02,1.535451e-01,1.174000e+00,3.988885e-02,5.058394e-03,-3.455454e-03,6.911062e-03,2.638287e-02,2.747263e-02,2.592221e-02,6.954404e-03,8.864809e-03,8.666866e-04,8.345894e-04,8.721668e-04,1.180468e-03,1.229228e-03,1.159857e-03,8.416905e-04
-6.000000e-02,1.536920e-01,1.174000e+00,4.007505e-02,5.051832e-03,-3.396711e-03,7.045201e-03,2.656120e-02,2.752397e-02,2.606494e-02,7.082871e-03,8.900397e-03,8.702578e-04,8.393798e-04,8.762499e-04,1.188447e-03,1.231526e-03,1.166243e-03,8.451780e-04
-6.000000e-02,1.538389e-01,1.174000e+00,4.028569e-02,5.007477e-03,-3.340483e-03,7.176405e-03,2.676556e-02,2.757016e-02,2.623565e-02,7.207358e-03,8.938379e-03,8.739393e-04,8.450357e-04,8.806805e-04,1.197592e-03,1.233593e-03,1.173882e-03,8.490859e-04
-6.000000e-02,1.539858e-01,1.174000e+00,4.049575e-02,4.917121e-03,-3.308051e-03,7.332654e-03,2.693083e-02,2.763537e-02,2.642530e-02,7.357572e-03,8.975488e-03,8.770354e-04,8.504837e-04,8.859041e-04,1.204986e-03,1.236510e-03,1.182367e-03,8.535429e-04
-6.000000e-02,1.541326e-01,1.174000e+00,4.069958e-02,4.802690e-03,-3.303326e-03,7.518215e-03,2.703910e-02,2.772748e-02,2.663256e-02,7.538121e-03,9.011100e-03,8.795261e-04,8.554325e-04,8.920615e-04,1.209831e-03,1.240632e-03,1.191641e-03,8.586302e-04
-6.000000e-02,1.542795e-01,1.174000e+00,4.089718e-02,4.721957e-03,-3.301063e-03,7.700398e-03,2.712616e-02,2.781010e-02,2.685812e-02,7.715095e-03,9.045960e-03,8.817345e-04,8.603459e-04,8.983487e-04,1.213726e-03,1.244328e-03,1.201733e-03,8.638593e-04
-6.000000e-02,1.544264e-01,1.174000e+00,4.107534e-02,4.694009e-03,-3.263543e-03,7.850576e-03,2.720954e-02,2.786897e-02,2.707219e-02,7.860678e-03,9.079158e-03,8.838082e-04,8.648820e-04,9.038378e-04,1.217457e-03,1.246962e-03,1.211311e-03,8.684814e-04
