X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.575912e-01,1.524000e+00,3.672314e-02,-1.496769e-02,4.544837e-01,3.504049e-03,3.633344e-03,4.258437e-03
-6.000000e-02,1.577393e-01,1.524000e+00,3.593975e-02,-1.508259e-02,4.529683e-01,3.415608e-03,3.684101e-03,4.315346e-03
-6.000000e-02,1.578874e-01,1.524000e+00,3.558379e-02,-1.527037e-02,4.526675e-01,3.419086e-03,3.678131e-03,4.322060e-03
-6.000000e-02,1.580355e-01,1.524000e+00,3.595741e-02,-1.506815e-02,4.528554e-01,3.444439e-03,3.676474e-03,4.251423e-03
-6.000000e-02,1.581836e-01,1.524000e+00,3.583129e-02,-1.544577e-02,4.518824e-01,3.446290e-03,3.631163e-03,4.325449e-03
-6.000000e-02,1.583318e-01,1.524000e+00,3.573155e-02,-1.631581e-02,4.509807e-01,3.441992e-03,3.593728e-03,4.260722e-03
-6.000000e-02,1.584799e-01,1.524000e+00,3.450719e-02,-1.738665e-02,4.501542e-01,3.436543e-03,3.509681e-03,4.316099e-03
-6.000000e-02,1.586280e-01,1.524000e+00,3.441360e-02,-1.837436e-02,4.491735e-01,3.444174e-03,3.512761e-03,4.266623e-03
-6.000000e-02,1.587761e-01,1.524000e+00,3.470352e-02,-1.847770e-02,4.486625e-01,3.392772e-03,3.500576e-03,4.288794e-03
-6.000000e-02,1.589242e-01,1.524000e+00,3.482636e-02,-1.807139e-02,4.484125e-01,3.425135e-03,3.477368e-03,4.384379e-03
-6.000000e-02,1.590723e-01,1.524000e+00,3.429084e-02,-1.815924e-02,4.468867e-01,3.455597e-03,3.464779e-03,4.311651e-03
-6.000000e-02,1.592204e-01,1.524000e+00,3.483269e-02,-1.803115e-02,4.464412e-01,3.390673e-03,3.535039e-03,4.260483e-03
-6.000000e-02,1.593686e-01,1.524000e+00,3.404809e-02,-1.697031e-02,4.469914e-01,3.378037e-03,3.553257e-03,4.227152e-03
-6.000000e-02,1.595167e-01,1.524000e+00,3.404270e-02,-1.702037e-02,4.474247e-01,3.352444e-03,3.478281e-03,4.266928e-03
-6.000000e-02,1.596648e-01,1.524000e+00,3.442675e-02,-1.797280e-02,4.470461e-01,3.366886e-03,3.480336e-03,4.202932e-03
-6.000000e-02,1.598129e-01,1.524000e+00,3.439774e-02,-1.742087e-02,4.461712e-01,3.379451e-03,3.495819e-03,4.184983e-03
-6.000000e-02,1.599610e-01,1.524000e+00,3.462791e-02,-1.729937e-02,4.452932e-01,3.371743e-03,3.527810e-03,4.216339e-03
-6.000000e-02,1.601091e-01,1.524000e+00,3.530556e-02,-1.616609e-02,4.445800e-01,3.366685e-03,3.564769e-03,4.228167e-03
-6.000000e-02,1.602573e-01,1.524000e+00,3.458881e-02,-1.493212e-02,4.450872e-01,3.377481e-03,3.534978e-03,4.259196e-03
-6.000000e-02,1.604054e-01,1.524000e+00,3.597546e-02,-1.458710e-02,4.453889e-01,3.387907e-03,3.514723e-03,4.219845e-03
-6.000000e-02,1.605535e-01,1.524000e+00,3.686906e-02,-1.477938e-02,4.445288e-01,3.376446e-03,3.525035e-03,4.170402e-03
-6.000000e-02,1.607016e-01,1.524000e+00,3.743699e-02,-1.544045e-02,4.436619e-01,3.393021e-03,3.447936e-03,4.108170e-03
-6.000000e-02,1.608497e-01,1.524000e+00,3.853795e-02,-1.576019e-02,4.423931e-01,3.314587e-03,3.508119e-03,4.156741e-03
-6.000000e-02,1.609978e-01,1.524000e+00,3.957530e-02,-1.615672e-02,4.417570e-01,3.301660e-03,3.542831e-03,4.143228e-03
-6.000000e-02,1.611459e-01,1.524000e+00,3.833045e-02,-1.582424e-02,4.409952e-01,3.256133e-03,3.568762e-03,4.163188e-03
-6.000000e-02,1.612941e-01,1.524000e+00,3.866130e-02,-1.581433e-02,4.403008e-01,3.259531e-03,3.511263e-03,4.204819e-03
-6.000000e-02,1.614422e-01,1.524000e+00,3.843955e-02,-1.584756e-02,4.405020e-01,3.317967e-03,3.409761e-03,4.218072e-03
-6.000000e-02,1.615903e-01,1.524000e+00,3.849580e-02,-1.662697e-02,4.392097e-01,3.284954e-03,3.417487e-03,4.226202e-03
-6.000000e-02,1.617384e-01,1.524000e+00,3.873643e-02,-1.769713e-02,4.385785e-01,3.247429e-03,3.403330e-03,4.199007e-03
-6.000000e-02,1.618865e-01,1.524000e+00,3.866727e-02,-1.704735e-02,4.388815e-01,3.198312e-03,3.482615e-03,4.218710e-03
-6.000000e-02,1.620346e-01,1.524000e+00,3.847399e-02,-1.626005e-02,4.394066e-01,3.177117e-03,3.496682e-03,4.209653e-03
-6.000000e-02,1.621827e-01,1.524000e+00,3.875193e-02,-1.684099e-02,4.394472e-01,3.208247e-03,3.509296e-03,4.189766e-03
-6.000000e-02,1.623309e-01,1.524000e+00,3.989337e-02,-1.604940e-02,4.390422e-01,3.239959e-03,3.495361e-03,4.127914e-03
-6.000000e-02,1.624790e-01,1.524000e+00,4.092142e-02,-1.595130e-02,4.384632e-01,3.266111e-03,3.494576e-03,4.112728e-03
-6.000000e-02,1.626271e-01,1.524000e+00,4.246930e-02,-1.734496e-02,4.373984e-01,3.274301e-03,3.482154e-03,4.136890e-03
-6.000000e-02,1.627752e-01,1.524000e+00,4.249272e-02,-1.714722e-02,4.362725e-01,3.262932e-03,3.473294e-03,4.129195e-03
-6.000000e-02,1.629233e-01,1.524000e+00,4.198740e-02,-1.703709e-02,4.375387e-01,3.268247e-03,3.471652e-03,4.149632e-03
-6.000000e-02,1.630714e-01,1.524000e+00,4.209927e-02,-1.711722e-02,4.366741e-01,3.228283e-03,3.448719e-03,4.198131e-03
-6.000000e-02,1.632196e-01,1.524000e+00,4.139024e-02,-1.676922e-02,4.360780e-01,3.228046e-03,3.476460e-03,4.201522e-03
-6.000000e-02,1.633677e-01,1.524000e+00,4.054759e-02,-1.736213e-02,4.353207e-01,3.203119e-03,3.472784e-03,4.170713e-03
-6.000000e-02,1.635158e-01,1.524000e+00,3.971070e-02,-1.712176e-02,4.348888e-01,3.193738e-03,3.456184e-03,4.165209e-03
-6.000000e-02,1.636639e-01,1.524000e+00,4.005206e-02,-1.757916e-02,4.335088e-01,3.200478e-03,3.442099e-03,4.163327e-03
-6.000000e-02,1.638120e-01,1.524000e+00,3.903681e-02,-1.725504e-02,4.327921e-01,3.171919e-03,3.478117e-03,4.178457e-03
-6.000000e-02,1.639601e-01,1.524000e+00,3.859654e-02,-1.639751e-02,4.322819e-01,3.129978e-03,3.531178e-03,4.180502e-03
-6.000000e-02,1.641083e-01,1.524000e+00,3.843768e-02,-1.675306e-02,4.311917e-01,3.088590e-03,3.514932e-03,4.225203e-03
-6.000000e-02,1.642564e-01,1.524000e+00,3.874355e-02,-1.603758e-02,4.290698e-01,3.121389e-03,3.485576e-03,4.180089e-03
-6.000000e-02,1.644045e-01,1.524000e+00,3.880035e-02,-1.701169e-02,4.285922e-01,3.149014e-03,3.472006e-03,4.074750e-03
-6.000000e-02,1.645526e-01,1.524000e+00,3.845541e-02,-1.711754e-02,4.302340e-01,3.144422e-03,3.517010e-03,4.050449e-03
-6.000000e-02,1.647007e-01,1.524000e+00,3.778171e-02,-1.689593e-02,4.305829e-01,3.146325e-03,3.495519e-03,4.071779e-03
-6.000000e-02,1.648488e-01,1.524000e+00,3.863911e-02,-1.604963e-02,4.306448e-01,3.082081e-03,3.504409e-03,4.094098e-03
-6.000000e-02,1.649969e-01,1.524000e+00,3.881765e-02,-1.641426e-02,4.298126e-01,3.082858e-03,3.490804e-03,4.079023e-03
-6.000000e-02,1.651450e-01,1.524000e+00,3.856313e-02,-1.603107e-02,4.287962e-01,3.114480e-03,3.429667e-03,4.130768e-03
-6.000000e-02,1.652932e-01,1.524000e+00,3.892234e-02,-1.635265e-02,4.275327e-01,3.112611e-03,3.389461e-03,4.092994e-03
-6.000000e-02,1.654413e-01,1.524000e+00,3.871518e-02,-1.649866e-02,4.265581e-01,3.126908e-03,3.347874e-03,4.102016e-03
-6.000000e-02,1.655894e-01,1.524000e+00,3.797111e-02,-1.682177e-02,4.255943e-01,3.125196e-03,3.378127e-03,4.127285e-03
-6.000000e-02,1.657375e-01,1.524000e+00,3.735745e-02,-1.655937e-02,4.263343e-01,3.109116e-03,3.392321e-03,4.106896e-03
-6.000000e-02,1.658856e-01,1.524000e+00,3.697170e-02,-1.766893e-02,4.268794e-01,3.112898e-03,3.311274e-03,4.121772e-03
-6.000000e-02,1.660338e-01,1.524000e+00,3.676480e-02,-1.752185e-02,4.250604e-01,3.095528e-03,3.316565e-03,4.075768e-03
-6.000000e-02,1.661819e-01,1.524000e+00,3.632884e-02,-1.713479e-02,4.248494e-01,3.087863e-03,3.297461e-03,4.124466e-03
-6.000000e-02,1.663300e-01,1.524000e+00,3.559523e-02,-1.804251e-02,4.242405e-01,3.096730e-03,3.276382e-03,4.175121e-03
-6.000000e-02,1.664781e-01,1.524000e+00,3.545696e-02,-1.818471e-02,4.230360e-01,3.100897e-03,3.206554e-03,4.222814e-03
-6.000000e-02,1.666262e-01,1.524000e+00,3.563640e-02,-1.788788e-02,4.225383e-01,3.123897e-03,3.207199e-03,4.199225e-03
-6.000000e-02,1.667743e-01,1.524000e+00,3.642740e-02,-1.647242e-02,4.219849e-01,3.094703e-03,3.228221e-03,4.235968e-03
-6.000000e-02,1.669224e-01,1.524000e+00,3.681729e-02,-1.702847e-02,4.214728e-01,3.036750e-03,3.241864e-03,4.267869e-03
-6.000000e-02,1.670705e-01,1.524000e+00,3.620290e-02,-1.729324e-02,4.198831e-01,3.022972e-03,3.218892e-03,4.244586e-03
-6.000000e-02,1.672187e-01,1.524000e+00,3.624261e-02,-1.731748e-02,4.201016e-01,3.037743e-03,3.284166e-03,4.261515e-03
-6.000000e-02,1.673668e-01,1.524000e+00,3.565697e-02,-1.651653e-02,4.191530e-01,3.045127e-03,3.267606e-03,4.255869e-03
-6.000000e-02,1.675149e-01,1.524000e+00,3.499007e-02,-1.567597e-02,4.195406e-01,3.038449e-03,3.266330e-03,4.243271e-03
-6.000000e-02,1.676630e-01,1.524000e+00,3.485036e-02,-1.615135e-02,4.183846e-01,3.056758e-03,3.262593e-03,4.220552e-03
-6.000000e-02,1.678111e-01,1.524000e+00,3.488790e-02,-1.596859e-02,4.182765e-01,3.049074e-03,3.300659e-03,4.169390e-03
-6.000000e-02,1.679592e-01,1.524000e+00,3.400395e-02,-1.595707e-02,4.168548e-01,3.027390e-03,3.305677e-03,4.141538e-03
-6.000000e-02,1.681074e-01,1.524000e+00,3.304283e-02,-1.648212e-02,4.160945e-01,3.026629e-03,3.313998e-03,4.103527e-03
-6.000000e-02,1.682555e-01,1.524000e+00,3.344696e-02,-1.535491e-02,4.154331e-01,3.004650e-03,3.321653e-03,4.136467e-03
-6.000000e-02,1.684036e-01,1.524000e+00,3.305497e-02,-1.436949e-02,4.150157e-01,2.948369e-03,3.291446e-03,4.141426e-03
-6.000000e-02,1.685517e-01,1.524000e+00,3.280538e-02,-1.501016e-02,4.147160e-01,2.930671e-03,3.296157e-03,4.152366e-03
-6.000000e-02,1.686998e-01,1.524000e+00,3.299701e-02,-1.508497e-02,4.148939e-01,2.975681e-03,3.301772e-03,4.183350e-03
-6.000000e-02,1.688479e-01,1.524000e+00,3.306148e-02,-1.496009e-02,4.150452e-01,3.014856e-03,3.299034e-03,4.199884e-03
-6.000000e-02,1.689961e-01,1.524000e+00,3.233948e-02,-1.461463e-02,4.153437e-01,3.039517e-03,3.363436e-03,4.290141e-03
-6.000000e-02,1.691442e-01,1.524000e+00,3.144800e-02,-1.497496e-02,4.130609e-01,3.063327e-03,3.363255e-03,4.335165e-03
-6.000000e-02,1.692923e-01,1.524000e+00,3.067649e-02,-1.427464e-02,4.138730e-01,3.033644e-03,3.342877e-03,4.339044e-03
-6.000000e-02,1.694404e-01,1.524000e+00,3.010833e-02,-1.448872e-02,4.130633e-01,3.009233e-03,3.288006e-03,4.353231e-03
-6.000000e-02,1.695885e-01,1.524000e+00,2.949362e-02,-1.586990e-02,4.144765e-01,2.989587e-03,3.312637e-03,4.376942e-03
-6.000000e-02,1.697366e-01,1.524000e+00,2.996976e-02,-1.609154e-02,4.127668e-01,2.986465e-03,3.351717e-03,4.397928e-03
-6.000000e-02,1.698847e-01,1.524000e+00,2.977043e-02,-1.651483e-02,4.126965e-01,3.005835e-03,3.334620e-03,4.424970e-03
-6.000000e-02,1.700329e-01,1.524000e+00,2.963683e-02,-1.634335e-02,4.119863e-01,3.079950e-03,3.284345e-03,4.424477e-03
-6.000000e-02,1.701810e-01,1.524000e+00,3.010969e-02,-1.496749e-02,4.113723e-01,3.077986e-03,3.355646e-03,4.386877e-03
-6.000000e-02,1.703291e-01,1.524000e+00,2.883095e-02,-1.569218e-02,4.115602e-01,3.105568e-03,3.300855e-03,4.380644e-03
-6.000000e-02,1.704772e-01,1.524000e+00,2.883482e-02,-1.519386e-02,4.114758e-01,3.131347e-03,3.301865e-03,4.382461e-03
-6.000000e-02,1.706253e-01,1.524000e+00,2.843675e-02,-1.497569e-02,4.105106e-01,3.162425e-03,3.282802e-03,4.352567e-03
-6.000000e-02,1.707734e-01,1.524000e+00,2.895103e-02,-1.475501e-02,4.107857e-01,3.156557e-03,3.222822e-03,4.361035e-03
-6.000000e-02,1.709216e-01,1.524000e+00,2.927684e-02,-1.461511e-02,4.102749e-01,3.124497e-03,3.186237e-03,4.366177e-03
-6.000000e-02,1.710697e-01,1.524000e+00,2.941136e-02,-1.434740e-02,4.088292e-01,3.138000e-03,3.154012e-03,4.329215e-03
-6.000000e-02,1.712178e-01,1.524000e+00,2.963164e-02,-1.466708e-02,4.084487e-01,3.127367e-03,3.201299e-03,4.308843e-03
-6.000000e-02,1.713659e-01,1.524000e+00,2.915670e-02,-1.452873e-02,4.069513e-01,3.145172e-03,3.232156e-03,4.318528e-03
-6.000000e-02,1.715140e-01,1.524000e+00,2.903549e-02,-1.467927e-02,4.075569e-01,3.182258e-03,3.264509e-03,4.312736e-03
-6.000000e-02,1.716621e-01,1.524000e+00,2.835659e-02,-1.510731e-02,4.066899e-01,3.245226e-03,3.197891e-03,4.339677e-03
-6.000000e-02,1.718102e-01,1.524000e+00,2.716186e-02,-1.487359e-02,4.061502e-01,3.218727e-03,3.236940e-03,4.305191e-03
-6.000000e-02,1.719583e-01,1.524000e+00,2.722303e-02,-1.415378e-02,4.056982e-01,3.216123e-03,3.273194e-03,4.250100e-03
-6.000000e-02,1.721065e-01,1.524000e+00,2.840073e-02,-1.308656e-02,4.061610e-01,3.203329e-03,3.249825e-03,4.260554e-03
-6.000000e-02,1.722546e-01,1.524000e+00,2.828402e-02,-1.305806e-02,4.064308e-01,3.126235e-03,3.251229e-03,4.294208e-03
-6.000000e-02,1.724027e-01,1.524000e+00,2.813855e-02,-1.285920e-02,4.046384e-01,3.088090e-03,3.236985e-03,4.271191e-03
-6.000000e-02,1.725508e-01,1.524000e+00,2.787208e-02,-1.364275e-02,4.044013e-01,3.048861e-03,3.225406e-03,4.340060e-03
-6.000000e-02,1.726989e-01,1.524000e+00,2.676129e-02,-1.402009e-02,4.033564e-01,3.038742e-03,3.280925e-03,4.248573e-03
-6.000000e-02,1.728470e-01,1.524000e+00,2.652784e-02,-1.468581e-02,4.036656e-01,3.075432e-03,3.305895e-03,4.164570e-03
-6.000000e-02,1.729952e-01,1.524000e+00,2.643985e-02,-1.473310e-02,4.034483e-01,3.014275e-03,3.354064e-03,4.173235e-03
-6.000000e-02,1.731433e-01,1.524000e+00,2.627365e-02,-1.430405e-02,4.048993e-01,3.010951e-03,3.311262e-03,4.172073e-03
-6.000000e-02,1.732914e-01,1.524000e+00,2.504847e-02,-1.453744e-02,4.040830e-01,3.046015e-03,3.216923e-03,4.238777e-03
-6.000000e-02,1.734395e-01,1.524000e+00,2.478160e-02,-1.485738e-02,4.039324e-01,3.019729e-03,3.252175e-03,4.232332e-03
-6.000000e-02,1.735876e-01,1.524000e+00,2.487883e-02,-1.477419e-02,4.031860e-01,3.044491e-03,3.259442e-03,4.212276e-03
-6.000000e-02,1.737357e-01,1.524000e+00,2.433893e-02,-1.473278e-02,4.028451e-01,3.149691e-03,3.254164e-03,4.179007e-03
-6.000000e-02,1.738839e-01,1.524000e+00,2.351486e-02,-1.437082e-02,4.025514e-01,3.134972e-03,3.226433e-03,4.181336e-03
-6.000000e-02,1.740320e-01,1.524000e+00,2.216409e-02,-1.502802e-02,4.023590e-01,3.031889e-03,3.259547e-03,4.283298e-03
-6.000000e-02,1.741801e-01,1.524000e+00,2.154893e-02,-1.549780e-02,4.022411e-01,3.072838e-03,3.245656e-03,4.201808e-03
-6.000000e-02,1.743282e-01,1.524000e+00,2.202400e-02,-1.561243e-02,4.035733e-01,3.055718e-03,3.289151e-03,4.181896e-03
-6.000000e-02,1.744763e-01,1.524000e+00,2.165408e-02,-1.530117e-02,4.029352e-01,3.081229e-03,3.222887e-03,4.251414e-03
-6.000000e-02,1.746244e-01,1.524000e+00,2.160914e-02,-1.558687e-02,4.020258e-01,3.080452e-03,3.215686e-03,4.319558e-03
-6.000000e-02,1.747725e-01,1.524000e+00,2.173308e-02,-1.554055e-02,4.016036e-01,3.109595e-03,3.217289e-03,4.278414e-03
-6.000000e-02,1.749207e-01,1.524000e+00,2.060521e-02,-1.517498e-02,4.014111e-01,3.094478e-03,3.221677e-03,4.290943e-03
-6.000000e-02,1.750688e-01,1.524000e+00,2.040861e-02,-1.522182e-02,4.004970e-01,3.096687e-03,3.249016e-03,4.291294e-03
-6.000000e-02,1.752169e-01,1.524000e+00,2.029219e-02,-1.523477e-02,3.995184e-01,3.054961e-03,3.289111e-03,4.271826e-03
-6.000000e-02,1.753650e-01,1.524000e+00,1.992602e-02,-1.542307e-02,3.994187e-01,3.038787e-03,3.313296e-03,4.294480e-03
-6.000000e-02,1.755131e-01,1.524000e+00,1.952798e-02,-1.525874e-02,4.002911e-01,3.059574e-03,3.292410e-03,4.405715e-03
-6.000000e-02,1.756612e-01,1.524000e+00,2.028884e-02,-1.540428e-02,3.999493e-01,3.152270e-03,3.292007e-03,4.405250e-03
-6.000000e-02,1.758094e-01,1.524000e+00,1.965676e-02,-1.575387e-02,4.000122e-01,3.111445e-03,3.286392e-03,4.473193e-03
-6.000000e-02,1.759575e-01,1.524000e+00,1.965918e-02,-1.630297e-02,3.993823e-01,3.107882e-03,3.321377e-03,4.511911e-03
-6.000000e-02,1.761056e-01,1.524000e+00,1.898001e-02,-1.536890e-02,3.985880e-01,3.110868e-03,3.301125e-03,4.520859e-03
-6.000000e-02,1.745920e-01,1.524000e+00,2.207846e-02,-1.970054e-02,3.862464e-01,2.964036e-03,3.258614e-03,4.237544e-03
-6.000000e-02,1.747401e-01,1.524000e+00,2.190204e-02,-1.897735e-02,3.866775e-01,2.967423e-03,3.292809e-03,4.285790e-03
-6.000000e-02,1.748882e-01,1.524000e+00,2.127928e-02,-1.739233e-02,3.871830e-01,3.033859e-03,3.342290e-03,4.252832e-03
-6.000000e-02,1.750364e-01,1.524000e+00,2.029473e-02,-1.880400e-02,3.863801e-01,3.058261e-03,3.371241e-03,4.181540e-03
-6.000000e-02,1.751845e-01,1.524000e+00,2.038114e-02,-1.774001e-02,3.864123e-01,3.016424e-03,3.408766e-03,4.186993e-03
-6.000000e-02,1.753326e-01,1.524000e+00,2.119810e-02,-1.848631e-02,3.857756e-01,3.064611e-03,3.379680e-03,4.274674e-03
-6.000000e-02,1.754807e-01,1.524000e+00,2.208751e-02,-1.977189e-02,3.843465e-01,3.090010e-03,3.394886e-03,4.281471e-03
-6.000000e-02,1.756288e-01,1.524000e+00,2.189581e-02,-2.085930e-02,3.841427e-01,3.108437e-03,3.355292e-03,4.355752e-03
-6.000000e-02,1.757769e-01,1.524000e+00,2.109220e-02,-2.045438e-02,3.838676e-01,3.088974e-03,3.361481e-03,4.361209e-03
-6.000000e-02,1.759250e-01,1.524000e+00,2.050781e-02,-2.053053e-02,3.823871e-01,3.072275e-03,3.351117e-03,4.333009e-03
-6.000000e-02,1.760732e-01,1.524000e+00,2.044116e-02,-2.131555e-02,3.811706e-01,3.086908e-03,3.360835e-03,4.332772e-03
-6.000000e-02,1.762213e-01,1.524000e+00,1.945940e-02,-2.157515e-02,3.812083e-01,3.082973e-03,3.385571e-03,4.318600e-03
-6.000000e-02,1.763694e-01,1.524000e+00,1.900863e-02,-2.117221e-02,3.809422e-01,3.083898e-03,3.370399e-03,4.356019e-03
-6.000000e-02,1.765175e-01,1.524000e+00,1.885714e-02,-2.153488e-02,3.801485e-01,3.048678e-03,3.397187e-03,4.270791e-03
-6.000000e-02,1.766656e-01,1.524000e+00,1.871409e-02,-2.142325e-02,3.796246e-01,3.056513e-03,3.334468e-03,4.266745e-03
-6.000000e-02,1.768137e-01,1.524000e+00,1.828003e-02,-2.132923e-02,3.799213e-01,3.026306e-03,3.356692e-03,4.286691e-03
-6.000000e-02,1.769619e-01,1.524000e+00,1.742655e-02,-2.118758e-02,3.783385e-01,3.046483e-03,3.332616e-03,4.323107e-03
-6.000000e-02,1.771100e-01,1.524000e+00,1.694062e-02,-2.057048e-02,3.792061e-01,3.115125e-03,3.361782e-03,4.253263e-03
-6.000000e-02,1.772581e-01,1.524000e+00,1.718570e-02,-2.059363e-02,3.787639e-01,3.111684e-03,3.328369e-03,4.286974e-03
-6.000000e-02,1.774062e-01,1.524000e+00,1.730425e-02,-2.028386e-02,3.785832e-01,3.094553e-03,3.359592e-03,4.372127e-03
-6.000000e-02,1.775543e-01,1.524000e+00,1.660663e-02,-2.003848e-02,3.792363e-01,3.087467e-03,3.421670e-03,4.378052e-03
-6.000000e-02,1.777024e-01,1.524000e+00,1.628095e-02,-2.044336e-02,3.794428e-01,3.076733e-03,3.441751e-03,4.384161e-03
-6.000000e-02,1.778505e-01,1.524000e+00,1.645176e-02,-2.003973e-02,3.783896e-01,3.058265e-03,3.385820e-03,4.438215e-03
-6.000000e-02,1.779987e-01,1.524000e+00,1.652934e-02,-1.923662e-02,3.779595e-01,3.065910e-03,3.410050e-03,4.362987e-03
-6.000000e-02,1.781468e-01,1.524000e+00,1.755235e-02,-1.979598e-02,3.751289e-01,3.061856e-03,3.377219e-03,4.375005e-03
-6.000000e-02,1.782949e-01,1.524000e+00,1.773251e-02,-1.999100e-02,3.752083e-01,2.973808e-03,3.365071e-03,4.433506e-03
-6.000000e-02,1.784430e-01,1.524000e+00,1.781997e-02,-1.919849e-02,3.747096e-01,2.978692e-03,3.333864e-03,4.475837e-03
-6.000000e-02,1.785911e-01,1.524000e+00,1.717614e-02,-1.934737e-02,3.732383e-01,3.055327e-03,3.287544e-03,4.461174e-03
-6.000000e-02,1.787392e-01,1.524000e+00,1.702869e-02,-1.910118e-02,3.744158e-01,3.079739e-03,3.273526e-03,4.375745e-03
-6.000000e-02,1.788874e-01,1.524000e+00,1.693903e-02,-1.906739e-02,3.739323e-01,3.101725e-03,3.248273e-03,4.393772e-03
-6.000000e-02,1.790355e-01,1.524000e+00,1.641600e-02,-1.903752e-02,3.736610e-01,3.110081e-03,3.258230e-03,4.335289e-03
-6.000000e-02,1.791836e-01,1.524000e+00,1.673040e-02,-1.958536e-02,3.731421e-01,3.119871e-03,3.288002e-03,4.334836e-03
-6.000000e-02,1.793317e-01,1.524000e+00,1.612573e-02,-1.975777e-02,3.732930e-01,3.127454e-03,3.277369e-03,4.309370e-03
-6.000000e-02,1.794798e-01,1.524000e+00,1.663872e-02,-1.934816e-02,3.729982e-01,3.145521e-03,3.295135e-03,4.345227e-03
-6.000000e-02,1.796279e-01,1.524000e+00,1.645858e-02,-1.858955e-02,3.725858e-01,3.116731e-03,3.328379e-03,4.306665e-03
-6.000000e-02,1.797760e-01,1.524000e+00,1.547210e-02,-1.877571e-02,3.743795e-01,3.147424e-03,3.286117e-03,4.308899e-03
-6.000000e-02,1.799242e-01,1.524000e+00,1.575396e-02,-1.990561e-02,3.745884e-01,3.120586e-03,3.334677e-03,4.266765e-03
-6.000000e-02,1.800723e-01,1.524000e+00,1.629182e-02,-2.043597e-02,3.730960e-01,3.124107e-03,3.328586e-03,4.287527e-03
-6.000000e-02,1.802204e-01,1.524000e+00,1.548638e-02,-1.998805e-02,3.734362e-01,3.117971e-03,3.327117e-03,4.366204e-03
-6.000000e-02,1.803685e-01,1.524000e+00,1.493817e-02,-1.983345e-02,3.736204e-01,3.091762e-03,3.316583e-03,4.403321e-03
-6.000000e-02,1.805166e-01,1.524000e+00,1.417526e-02,-1.945070e-02,3.746518e-01,3.100070e-03,3.334829e-03,4.364620e-03
-6.000000e-02,1.806647e-01,1.524000e+00,1.491905e-02,-1.987253e-02,3.739415e-01,3.119750e-03,3.298178e-03,4.291558e-03
-6.000000e-02,1.808128e-01,1.524000e+00,1.396814e-02,-1.936124e-02,3.724352e-01,3.116731e-03,3.332246e-03,4.277258e-03
-6.000000e-02,1.809610e-01,1.524000e+00,1.424891e-02,-1.981409e-02,3.714804e-01,3.108917e-03,3.316408e-03,4.295171e-03
-6.000000e-02,1.811091e-01,1.524000e+00,1.410378e-02,-2.021296e-02,3.719316e-01,3.094633e-03,3.319773e-03,4.344080e-03
-6.000000e-02,1.812572e-01,1.524000e+00,1.514135e-02,-1.961748e-02,3.706720e-01,3.090615e-03,3.319373e-03,4.333668e-03
-6.000000e-02,1.814053e-01,1.524000e+00,1.491107e-02,-1.900651e-02,3.700459e-01,3.118863e-03,3.310460e-03,4.273878e-03
-6.000000e-02,1.815534e-01,1.524000e+00,1.437306e-02,-1.925457e-02,3.703068e-01,3.155938e-03,3.295173e-03,4.269930e-03
-6.000000e-02,1.817015e-01,1.524000e+00,1.434171e-02,-1.860175e-02,3.695408e-01,3.154858e-03,3.298469e-03,4.197577e-03
-6.000000e-02,1.818497e-01,1.524000e+00,1.485960e-02,-1.858501e-02,3.684805e-01,3.172378e-03,3.320711e-03,4.179090e-03
-6.000000e-02,1.819978e-01,1.524000e+00,1.464672e-02,-1.910544e-02,3.671063e-01,3.123778e-03,3.296026e-03,4.223609e-03
-6.000000e-02,1.821459e-01,1.524000e+00,1.386381e-02,-1.947241e-02,3.668426e-01,3.075882e-03,3.326210e-03,4.264961e-03
-6.000000e-02,1.822940e-01,1.524000e+00,1.315283e-02,-1.902691e-02,3.660654e-01,3.082536e-03,3.336865e-03,4.214948e-03
-6.000000e-02,1.824421e-01,1.524000e+00,1.376543e-02,-1.900246e-02,3.647448e-01,3.041323e-03,3.320974e-03,4.200354e-03
-6.000000e-02,1.825902e-01,1.524000e+00,1.346740e-02,-1.936645e-02,3.640195e-01,3.059331e-03,3.339885e-03,4.160411e-03
-6.000000e-02,1.827383e-01,1.524000e+00,1.258658e-02,-1.973917e-02,3.634920e-01,3.087892e-03,3.355612e-03,4.256031e-03
-6.000000e-02,1.828865e-01,1.524000e+00,1.153411e-02,-2.015465e-02,3.624570e-01,3.116535e-03,3.373837e-03,4.320835e-03
-6.000000e-02,1.830346e-01,1.524000e+00,1.052682e-02,-1.985716e-02,3.618875e-01,3.188835e-03,3.358920e-03,4.272600e-03
-6.000000e-02,1.831827e-01,1.524000e+00,1.029574e-02,-1.985232e-02,3.613573e-01,3.155399e-03,3.386291e-03,4.298935e-03
-6.000000e-02,1.833308e-01,1.524000e+00,9.350315e-03,-1.962421e-02,3.609767e-01,3.212712e-03,3.340082e-03,4.293062e-03
-6.000000e-02,1.834789e-01,1.524000e+00,9.201656e-03,-1.964341e-02,3.596993e-01,3.213567e-03,3.375373e-03,4.244766e-03
-6.000000e-02,1.836270e-01,1.524000e+00,9.479887e-03,-1.943104e-02,3.589751e-01,3.226660e-03,3.348948e-03,4.229494e-03
