X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.420308e-01,4.760000e-01,2.809662e-02,2.985061e-03,-6.895902e-03,-1.385736e-04,1.596646e-02,1.893377e-02,2.129301e-02,1.187732e-03,9.350423e-03,5.581466e-04,6.228287e-04,6.352794e-04,7.143994e-04,8.471679e-04,9.527290e-04,4.537631e-04
-6.000000e-02,1.421746e-01,4.760000e-01,2.814434e-02,3.017623e-03,-6.792726e-03,-1.499327e-04,1.606807e-02,1.898170e-02,2.123892e-02,1.138526e-03,9.356353e-03,5.607315e-04,6.227338e-04,6.352771e-04,7.189454e-04,8.493123e-04,9.503089e-04,4.544551e-04
-6.000000e-02,1.423183e-01,4.760000e-01,2.814584e-02,3.061951e-03,-6.700224e-03,-1.725125e-04,1.611364e-02,1.901453e-02,2.116352e-02,1.088256e-03,9.353528e-03,5.622145e-04,6.215310e-04,6.347024e-04,7.209847e-04,8.507813e-04,9.469351e-04,4.556277e-04
-6.000000e-02,1.424620e-01,4.760000e-01,2.808096e-02,3.108089e-03,-6.612932e-03,-1.732289e-04,1.605167e-02,1.902511e-02,2.108513e-02,1.044477e-03,9.339647e-03,5.615696e-04,6.185186e-04,6.337024e-04,7.182118e-04,8.512548e-04,9.434280e-04,4.553348e-04
-6.000000e-02,1.426057e-01,4.760000e-01,2.799409e-02,3.168648e-03,-6.483590e-03,-1.321509e-04,1.593810e-02,1.903153e-02,2.101855e-02,1.002262e-03,9.322219e-03,5.600720e-04,6.143373e-04,6.327979e-04,7.131304e-04,8.515418e-04,9.404487e-04,4.523929e-04
-6.000000e-02,1.427494e-01,4.760000e-01,2.793467e-02,3.243771e-03,-6.313788e-03,-8.215951e-05,1.586171e-02,1.903646e-02,2.097117e-02,9.708410e-04,9.308715e-03,5.592725e-04,6.106354e-04,6.321578e-04,7.097123e-04,8.517625e-04,9.383289e-04,4.496324e-04
-6.000000e-02,1.428931e-01,4.760000e-01,2.790469e-02,3.322816e-03,-6.153311e-03,-6.056301e-05,1.584779e-02,1.902959e-02,2.093201e-02,9.531354e-04,9.299600e-03,5.594025e-04,6.082429e-04,6.314509e-04,7.090894e-04,8.514553e-04,9.365765e-04,4.484085e-04
-6.000000e-02,1.430368e-01,4.760000e-01,2.788266e-02,3.384794e-03,-6.026957e-03,-5.901245e-05,1.586184e-02,1.902355e-02,2.087992e-02,9.300603e-04,9.292260e-03,5.599277e-04,6.065363e-04,6.305644e-04,7.097183e-04,8.511849e-04,9.342459e-04,4.477313e-04
-6.000000e-02,1.431806e-01,4.760000e-01,2.784179e-02,3.415178e-03,-5.914156e-03,-4.146146e-05,1.585209e-02,1.903108e-02,2.080041e-02,8.856382e-04,9.282779e-03,5.600534e-04,6.042124e-04,6.294859e-04,7.092821e-04,8.515219e-04,9.306886e-04,4.464766e-04
-6.000000e-02,1.433243e-01,4.760000e-01,2.777811e-02,3.423288e-03,-5.798955e-03,4.149062e-06,1.580493e-02,1.905865e-02,2.069264e-02,8.170079e-04,9.269699e-03,5.596899e-04,6.008617e-04,6.283062e-04,7.071718e-04,8.527552e-04,9.258665e-04,4.450366e-04
-6.000000e-02,1.434680e-01,4.760000e-01,2.770313e-02,3.411220e-03,-5.684952e-03,5.994731e-05,1.574529e-02,1.909535e-02,2.056562e-02,7.375766e-04,9.253540e-03,5.591162e-04,5.970653e-04,6.269804e-04,7.045032e-04,8.543973e-04,9.201829e-04,4.454057e-04
-6.000000e-02,1.436117e-01,4.760000e-01,2.763038e-02,3.391870e-03,-5.570158e-03,1.058342e-04,1.569939e-02,1.912625e-02,2.043511e-02,6.629329e-04,9.236816e-03,5.586479e-04,5.934626e-04,6.254994e-04,7.024496e-04,8.557799e-04,9.143433e-04,4.483555e-04
-6.000000e-02,1.437554e-01,4.760000e-01,2.758664e-02,3.396695e-03,-5.452221e-03,1.510578e-04,1.569797e-02,1.916628e-02,2.030904e-02,5.910092e-04,9.226054e-03,5.592156e-04,5.906660e-04,6.242287e-04,7.023858e-04,8.575713e-04,9.087025e-04,4.559077e-04
-6.000000e-02,1.438991e-01,4.760000e-01,2.757945e-02,3.442163e-03,-5.333884e-03,2.113897e-04,1.573608e-02,1.922685e-02,2.019596e-02,5.286579e-04,9.223238e-03,5.609980e-04,5.887295e-04,6.234890e-04,7.040912e-04,8.602815e-04,9.036431e-04,4.749929e-04
-6.000000e-02,1.440428e-01,4.760000e-01,2.759315e-02,3.528296e-03,-5.214561e-03,2.684019e-04,1.577715e-02,1.930436e-02,2.010478e-02,4.818755e-04,9.224891e-03,5.633242e-04,5.871393e-04,6.233545e-04,7.059287e-04,8.637495e-04,8.995631e-04,5.046031e-04
-6.000000e-02,1.441865e-01,4.760000e-01,2.759500e-02,3.634325e-03,-5.108380e-03,2.901812e-04,1.579584e-02,1.937533e-02,2.001883e-02,4.332757e-04,9.224199e-03,5.653119e-04,5.853653e-04,6.231728e-04,7.067649e-04,8.669251e-04,8.957175e-04,5.303433e-04
-6.000000e-02,1.443303e-01,4.760000e-01,2.756316e-02,3.726179e-03,-5.012769e-03,2.769998e-04,1.579442e-02,1.941162e-02,1.992029e-02,3.760523e-04,9.216949e-03,5.663926e-04,5.831788e-04,6.222131e-04,7.067013e-04,8.685485e-04,8.913084e-04,5.464195e-04
-6.000000e-02,1.444740e-01,4.760000e-01,2.750346e-02,3.775077e-03,-4.909244e-03,2.469186e-04,1.578477e-02,1.941708e-02,1.980507e-02,3.140111e-04,9.204718e-03,5.666273e-04,5.805655e-04,6.204859e-04,7.062696e-04,8.687929e-04,8.861531e-04,5.581174e-04
-6.000000e-02,1.446177e-01,4.760000e-01,2.743205e-02,3.790614e-03,-4.771397e-03,2.065967e-04,1.576267e-02,1.940602e-02,1.969542e-02,2.522319e-04,9.190751e-03,5.661979e-04,5.775398e-04,6.185750e-04,7.052807e-04,8.682978e-04,8.812468e-04,5.653674e-04
-6.000000e-02,1.447614e-01,4.760000e-01,2.735948e-02,3.786507e-03,-4.596981e-03,1.648522e-04,1.572591e-02,1.938884e-02,1.960421e-02,1.969077e-04,9.176163e-03,5.653003e-04,5.742440e-04,6.168556e-04,7.036360e-04,8.675295e-04,8.771659e-04,5.688483e-04
-6.000000e-02,1.449051e-01,4.760000e-01,2.726415e-02,3.769821e-03,-4.427003e-03,1.288972e-04,1.565736e-02,1.936793e-02,1.950301e-02,1.455198e-04,9.156319e-03,5.637199e-04,5.703415e-04,6.149211e-04,7.005690e-04,8.665940e-04,8.726377e-04,5.808510e-04
-6.000000e-02,1.450488e-01,4.760000e-01,2.712561e-02,3.772395e-03,-4.294473e-03,8.015635e-05,1.553733e-02,1.934246e-02,1.937144e-02,8.145604e-05,9.127328e-03,5.613166e-04,5.654581e-04,6.124320e-04,6.951983e-04,8.654540e-04,8.667510e-04,6.075605e-04
-6.000000e-02,1.451925e-01,4.760000e-01,2.696754e-02,3.815799e-03,-4.201163e-03,3.369962e-06,1.537865e-02,1.932726e-02,1.922917e-02,4.916161e-05,9.093933e-03,5.586589e-04,5.600734e-04,6.099340e-04,6.880983e-04,8.647743e-04,8.603852e-04,4.323034e-04
-6.000000e-02,1.453363e-01,4.760000e-01,2.683187e-02,3.877518e-03,-4.133964e-03,-9.035997e-05,1.519351e-02,1.934442e-02,1.912582e-02,1.418137e-04,9.064446e-03,5.561062e-04,5.549649e-04,6.085694e-04,6.798144e-04,8.655419e-04,8.557610e-04,5.102550e-04
-6.000000e-02,1.454800e-01,4.760000e-01,2.671740e-02,3.924241e-03,-4.078869e-03,-1.664442e-04,1.501199e-02,1.935090e-02,1.907190e-02,2.171749e-04,9.039113e-03,5.533549e-04,5.506792e-04,6.078287e-04,6.716927e-04,8.658321e-04,8.533481e-04,5.414971e-04
-6.000000e-02,1.456237e-01,4.760000e-01,2.659800e-02,3.953571e-03,-4.038324e-03,-2.128985e-04,1.487478e-02,1.930027e-02,1.902094e-02,2.546226e-04,9.013857e-03,5.504736e-04,5.473025e-04,6.062362e-04,6.655534e-04,8.635666e-04,8.510681e-04,5.587482e-04
-6.000000e-02,1.457674e-01,4.760000e-01,2.645941e-02,3.987313e-03,-3.998730e-03,-2.419447e-04,1.476494e-02,1.920386e-02,1.895003e-02,2.732108e-04,8.986587e-03,5.474873e-04,5.441344e-04,6.036031e-04,6.606387e-04,8.592526e-04,8.478955e-04,5.700695e-04
-6.000000e-02,1.459111e-01,4.760000e-01,2.632484e-02,4.032795e-03,-3.937996e-03,-2.628450e-04,1.465596e-02,1.909933e-02,1.889438e-02,2.821139e-04,8.961629e-03,5.444989e-04,5.410324e-04,6.010827e-04,6.557627e-04,8.545755e-04,8.454054e-04,5.808636e-04
-6.000000e-02,1.460548e-01,4.760000e-01,2.622956e-02,4.085156e-03,-3.870452e-03,-2.768109e-04,1.456488e-02,1.900451e-02,1.888972e-02,2.826992e-04,8.945387e-03,5.420157e-04,5.388854e-04,5.995216e-04,6.516875e-04,8.503332e-04,8.451968e-04,5.932476e-04
-6.000000e-02,1.461985e-01,4.760000e-01,2.617988e-02,4.139618e-03,-3.827504e-03,-2.825358e-04,1.451756e-02,1.891404e-02,1.892816e-02,2.826240e-04,8.938176e-03,5.403835e-04,5.382661e-04,5.987039e-04,6.495701e-04,8.462848e-04,8.469169e-04,5.985438e-04
-6.000000e-02,1.463423e-01,4.760000e-01,2.611859e-02,4.182438e-03,-3.801821e-03,-2.682809e-04,1.444369e-02,1.881968e-02,1.897380e-02,2.791285e-04,8.928996e-03,5.381526e-04,5.373961e-04,5.979218e-04,6.462650e-04,8.420631e-04,8.489589e-04,5.863599e-04
-6.000000e-02,1.464860e-01,4.760000e-01,2.600378e-02,4.183197e-03,-3.753290e-03,-2.386935e-04,1.428526e-02,1.872442e-02,1.899788e-02,2.750823e-04,8.910528e-03,5.341046e-04,5.345678e-04,5.967726e-04,6.391759e-04,8.378007e-04,8.500364e-04,5.586566e-04
-6.000000e-02,1.466297e-01,4.760000e-01,2.587609e-02,4.137032e-03,-3.681641e-03,-2.150173e-04,1.411404e-02,1.862592e-02,1.901222e-02,2.890305e-04,8.890044e-03,5.294171e-04,5.312024e-04,5.954168e-04,6.315150e-04,8.333937e-04,8.506781e-04,5.247302e-04
-6.000000e-02,1.467734e-01,4.760000e-01,2.579321e-02,4.081223e-03,-3.597502e-03,-2.126882e-04,1.402497e-02,1.852690e-02,1.903455e-02,3.311559e-04,8.877335e-03,5.260917e-04,5.293216e-04,5.941799e-04,6.275296e-04,8.289629e-04,8.516774e-04,4.993465e-04
-6.000000e-02,1.469171e-01,4.760000e-01,2.576187e-02,4.051967e-03,-3.490394e-03,-2.193192e-04,1.401775e-02,1.844355e-02,1.906243e-02,3.792823e-04,8.872856e-03,5.246245e-04,5.288431e-04,5.932782e-04,6.272068e-04,8.252334e-04,8.529245e-04,4.846308e-04
-6.000000e-02,1.470608e-01,4.760000e-01,2.575588e-02,4.046542e-03,-3.377149e-03,-2.223578e-04,1.405198e-02,1.838501e-02,1.907477e-02,4.103471e-04,8.871629e-03,5.244000e-04,5.288888e-04,5.925290e-04,6.287383e-04,8.226142e-04,8.534767e-04,4.765951e-04
-6.000000e-02,1.472045e-01,4.760000e-01,2.574618e-02,4.029408e-03,-3.288289e-03,-2.228635e-04,1.410935e-02,1.832724e-02,1.905578e-02,4.270365e-04,8.869253e-03,5.244967e-04,5.291101e-04,5.913031e-04,6.313050e-04,8.200295e-04,8.526270e-04,4.716981e-04
-6.000000e-02,1.473483e-01,4.760000e-01,2.573847e-02,3.995705e-03,-3.210550e-03,-2.275762e-04,1.417737e-02,1.827073e-02,1.902884e-02,4.421207e-04,8.867308e-03,5.246638e-04,5.294969e-04,5.899753e-04,6.343488e-04,8.175012e-04,8.514215e-04,4.692760e-04
-6.000000e-02,1.474920e-01,4.760000e-01,2.573508e-02,3.953257e-03,-3.106134e-03,-2.383911e-04,1.424702e-02,1.824606e-02,1.897708e-02,4.363787e-04,8.866538e-03,5.252201e-04,5.294292e-04,5.887790e-04,6.374650e-04,8.163972e-04,8.491057e-04,4.744633e-04
-6.000000e-02,1.476357e-01,4.760000e-01,2.571756e-02,3.902415e-03,-2.979524e-03,-2.435255e-04,1.432222e-02,1.825185e-02,1.886105e-02,3.899828e-04,8.863265e-03,5.262252e-04,5.284781e-04,5.870718e-04,6.408299e-04,8.166563e-04,8.439143e-04,4.894274e-04
-6.000000e-02,1.477794e-01,4.760000e-01,2.568002e-02,3.855604e-03,-2.872933e-03,-2.311477e-04,1.440052e-02,1.827291e-02,1.868661e-02,3.101852e-04,8.855243e-03,5.275259e-04,5.269045e-04,5.846830e-04,6.443333e-04,8.175986e-04,8.361089e-04,5.155797e-04
-6.000000e-02,1.479231e-01,4.760000e-01,2.564030e-02,3.818018e-03,-2.806469e-03,-2.074515e-04,1.445929e-02,1.831881e-02,1.850249e-02,2.268710e-04,8.845331e-03,5.288990e-04,5.250571e-04,5.825171e-04,6.469627e-04,8.196525e-04,8.278708e-04,5.581092e-04
-6.000000e-02,1.480668e-01,4.760000e-01,2.560220e-02,3.773480e-03,-2.765248e-03,-1.793572e-04,1.445631e-02,1.838769e-02,1.836040e-02,1.798756e-04,8.835474e-03,5.294693e-04,5.228228e-04,5.813568e-04,6.468293e-04,8.227343e-04,8.215132e-04,5.804920e-04
-6.000000e-02,1.482105e-01,4.760000e-01,2.553242e-02,3.707473e-03,-2.727698e-03,-1.548571e-04,1.436177e-02,1.845182e-02,1.825125e-02,1.844951e-04,8.820953e-03,5.282285e-04,5.194521e-04,5.806290e-04,6.425993e-04,8.256038e-04,8.166292e-04,5.360082e-04
-6.000000e-02,1.483543e-01,4.760000e-01,2.543451e-02,3.630916e-03,-2.677745e-03,-1.419020e-04,1.421943e-02,1.850633e-02,1.814326e-02,2.304120e-04,8.801811e-03,5.259370e-04,5.151919e-04,5.797599e-04,6.362305e-04,8.280425e-04,8.117976e-04,4.814670e-04
-6.000000e-02,1.484980e-01,4.760000e-01,2.537054e-02,3.567607e-03,-2.628661e-03,-1.310798e-04,1.411410e-02,1.857800e-02,1.804898e-02,2.952084e-04,8.788029e-03,5.246092e-04,5.117782e-04,5.793676e-04,6.315176e-04,8.312493e-04,8.075789e-04,4.482957e-04
-6.000000e-02,1.486417e-01,4.760000e-01,2.535980e-02,3.523215e-03,-2.600897e-03,-1.145997e-04,1.406269e-02,1.867254e-02,1.798437e-02,3.626675e-04,8.783164e-03,5.246662e-04,5.098366e-04,5.797960e-04,6.292174e-04,8.354796e-04,8.046882e-04,4.300746e-04
-6.000000e-02,1.487854e-01,4.760000e-01,2.536470e-02,3.496267e-03,-2.592062e-03,-1.002097e-04,1.401796e-02,1.877499e-02,1.793646e-02,4.310754e-04,8.781664e-03,5.250588e-04,5.083403e-04,5.806067e-04,6.272160e-04,8.400635e-04,8.025444e-04,4.216892e-04
-6.000000e-02,1.489291e-01,4.760000e-01,2.537597e-02,3.492842e-03,-2.587808e-03,-1.007595e-04,1.396965e-02,1.887733e-02,1.790496e-02,4.965147e-04,8.782892e-03,5.255339e-04,5.070306e-04,5.816757e-04,6.250544e-04,8.446425e-04,8.011353e-04,4.199545e-04
-6.000000e-02,1.490728e-01,4.760000e-01,2.541833e-02,3.506587e-03,-2.581310e-03,-1.098927e-04,1.392722e-02,1.898266e-02,1.792679e-02,5.392483e-04,8.791054e-03,5.262592e-04,5.065473e-04,5.836532e-04,6.231559e-04,8.493553e-04,8.021119e-04,4.214976e-04
-6.000000e-02,1.492165e-01,4.760000e-01,2.548788e-02,3.502449e-03,-2.568958e-03,-1.139953e-04,1.388518e-02,1.908164e-02,1.800895e-02,5.483257e-04,8.804269e-03,5.267796e-04,5.068669e-04,5.865130e-04,6.212748e-04,8.537843e-04,8.057880e-04,4.239121e-04
-6.000000e-02,1.493603e-01,4.760000e-01,2.555678e-02,3.473904e-03,-2.532710e-03,-1.054705e-04,1.384574e-02,1.917373e-02,1.809410e-02,5.500247e-04,8.816432e-03,5.270867e-04,5.071469e-04,5.893131e-04,6.195101e-04,8.579046e-04,8.095978e-04,4.246236e-04
-6.000000e-02,1.495040e-01,4.760000e-01,2.561733e-02,3.460613e-03,-2.470291e-03,-6.512064e-05,1.383548e-02,1.927118e-02,1.812800e-02,5.752831e-04,8.825596e-03,5.280917e-04,5.071186e-04,5.913561e-04,6.190512e-04,8.622647e-04,8.111149e-04,4.212033e-04
-6.000000e-02,1.496477e-01,4.760000e-01,2.569192e-02,3.482931e-03,-2.403667e-03,1.538233e-05,1.389073e-02,1.937666e-02,1.811645e-02,6.302914e-04,8.835932e-03,5.306302e-04,5.076279e-04,5.927800e-04,6.215233e-04,8.669843e-04,8.105979e-04,4.197567e-04
-6.000000e-02,1.497914e-01,4.760000e-01,2.577604e-02,3.512812e-03,-2.354983e-03,1.270763e-04,1.399253e-02,1.947535e-02,1.808419e-02,7.070890e-04,8.847994e-03,5.339800e-04,5.087717e-04,5.937718e-04,6.260783e-04,8.714001e-04,8.091546e-04,4.271258e-04
-6.000000e-02,1.499351e-01,4.760000e-01,2.584036e-02,3.519921e-03,-2.324849e-03,2.591450e-04,1.406892e-02,1.956411e-02,1.804768e-02,8.012738e-04,8.858078e-03,5.365853e-04,5.094860e-04,5.945651e-04,6.294961e-04,8.753715e-04,8.075210e-04,4.424026e-04
-6.000000e-02,1.500788e-01,4.760000e-01,2.588230e-02,3.505570e-03,-2.285667e-03,4.040399e-04,1.409199e-02,1.966373e-02,1.800888e-02,9.208053e-04,8.865303e-03,5.382192e-04,5.091804e-04,5.955164e-04,6.305285e-04,8.798290e-04,8.057848e-04,4.603438e-04
-6.000000e-02,1.502225e-01,4.760000e-01,2.591677e-02,3.492124e-03,-2.236853e-03,5.594417e-04,1.408914e-02,1.977800e-02,1.796640e-02,1.064638e-03,8.870818e-03,5.395752e-04,5.083239e-04,5.966647e-04,6.304011e-04,8.849420e-04,8.038841e-04,4.770225e-04
-6.000000e-02,1.503663e-01,4.760000e-01,2.597659e-02,3.494582e-03,-2.231037e-03,7.243489e-04,1.409577e-02,1.991151e-02,1.794590e-02,1.220898e-03,8.879593e-03,5.414551e-04,5.081311e-04,5.985091e-04,6.306978e-04,8.909157e-04,8.029669e-04,4.923645e-04
-6.000000e-02,1.505100e-01,4.760000e-01,2.607206e-02,3.503932e-03,-2.287335e-03,8.997461e-04,1.411231e-02,2.006858e-02,1.796322e-02,1.384806e-03,8.894028e-03,5.438636e-04,5.089141e-04,6.013882e-04,6.314377e-04,8.979438e-04,8.037417e-04,5.071853e-04
-6.000000e-02,1.506537e-01,4.760000e-01,2.619105e-02,3.521854e-03,-2.343509e-03,1.095246e-03,1.413803e-02,2.023266e-02,1.801142e-02,1.559821e-03,8.913424e-03,5.465825e-04,5.102927e-04,6.049667e-04,6.325885e-04,9.052851e-04,8.058983e-04,5.224392e-04
-6.000000e-02,1.507974e-01,4.760000e-01,2.631313e-02,3.546030e-03,-2.360852e-03,1.318117e-03,1.416736e-02,2.038666e-02,1.807226e-02,1.754007e-03,8.935092e-03,5.492734e-04,5.117340e-04,6.087208e-04,6.339007e-04,9.121755e-04,8.086205e-04,5.377008e-04
-6.000000e-02,1.509411e-01,4.760000e-01,2.643099e-02,3.575541e-03,-2.353580e-03,1.553937e-03,1.417966e-02,2.052709e-02,1.815523e-02,1.954777e-03,8.957212e-03,5.515034e-04,5.130669e-04,6.127515e-04,6.344512e-04,9.184589e-04,8.123330e-04,5.521890e-04
-6.000000e-02,1.510848e-01,4.760000e-01,2.655504e-02,3.599274e-03,-2.347872e-03,1.766901e-03,1.418870e-02,2.065930e-02,1.826209e-02,2.135086e-03,8.980955e-03,5.535249e-04,5.146774e-04,6.170776e-04,6.348556e-04,9.243743e-04,8.171143e-04,5.644491e-04
-6.000000e-02,1.512285e-01,4.760000e-01,2.668457e-02,3.595530e-03,-2.361303e-03,1.945121e-03,1.420125e-02,2.079382e-02,1.837407e-02,2.290696e-03,9.006549e-03,5.554591e-04,5.165051e-04,6.214798e-04,6.354173e-04,9.303934e-04,8.221249e-04,5.740332e-04
-6.000000e-02,1.513722e-01,4.760000e-01,2.677593e-02,3.554766e-03,-2.389017e-03,2.103993e-03,1.416902e-02,2.091570e-02,1.846715e-02,2.434264e-03,9.027391e-03,5.561482e-04,5.173360e-04,6.253570e-04,6.339750e-04,9.358470e-04,8.262894e-04,5.814813e-04
-6.000000e-02,1.515160e-01,4.760000e-01,2.681708e-02,3.497030e-03,-2.410004e-03,2.270718e-03,1.409177e-02,2.099543e-02,1.854696e-02,2.579712e-03,9.041829e-03,5.553383e-04,5.171414e-04,6.284527e-04,6.305187e-04,9.394144e-04,8.298605e-04,5.884188e-04
-6.000000e-02,1.516597e-01,4.760000e-01,2.684939e-02,3.462275e-03,-2.415628e-03,2.453104e-03,1.402716e-02,2.103621e-02,1.863541e-02,2.731058e-03,9.056401e-03,5.544124e-04,5.172087e-04,6.312169e-04,6.276277e-04,9.412388e-04,8.338183e-04,5.956377e-04
-6.000000e-02,1.518034e-01,4.760000e-01,2.690118e-02,3.464891e-03,-2.420285e-03,2.620778e-03,1.400227e-02,2.108164e-02,1.871845e-02,2.874827e-03,9.074258e-03,5.545303e-04,5.179064e-04,6.339450e-04,6.265141e-04,9.432713e-04,8.375339e-04,6.015663e-04
-6.000000e-02,1.519471e-01,4.760000e-01,2.697703e-02,3.494559e-03,-2.437211e-03,2.744316e-03,1.399979e-02,2.116979e-02,1.878448e-02,2.992272e-03,9.095093e-03,5.557821e-04,5.188335e-04,6.368678e-04,6.264033e-04,9.472157e-04,8.404882e-04,6.055322e-04
-6.000000e-02,1.520908e-01,4.760000e-01,2.705969e-02,3.536449e-03,-2.448003e-03,2.826702e-03,1.397901e-02,2.129743e-02,1.884294e-02,3.081620e-03,9.116838e-03,5.572558e-04,5.192957e-04,6.400830e-04,6.254732e-04,9.529268e-04,8.431036e-04,6.083514e-04
-6.000000e-02,1.522345e-01,4.760000e-01,2.712242e-02,3.581213e-03,-2.440609e-03,2.896234e-03,1.391724e-02,2.142907e-02,1.889854e-02,3.160549e-03,9.136010e-03,5.580055e-04,5.188849e-04,6.432574e-04,6.227096e-04,9.588167e-04,8.455914e-04,6.108650e-04
-6.000000e-02,1.523782e-01,4.760000e-01,2.716120e-02,3.628432e-03,-2.417987e-03,2.987118e-03,1.383249e-02,2.154800e-02,1.894192e-02,3.258955e-03,9.152408e-03,5.581573e-04,5.178115e-04,6.461431e-04,6.189173e-04,9.641381e-04,8.475323e-04,6.133372e-04
-6.000000e-02,1.525220e-01,4.760000e-01,2.718798e-02,3.679876e-03,-2.385285e-03,3.098669e-03,1.376954e-02,2.163505e-02,1.897138e-02,3.372763e-03,9.168356e-03,5.583529e-04,5.168984e-04,6.484359e-04,6.161006e-04,9.680330e-04,8.488505e-04,6.157128e-04
-6.000000e-02,1.526657e-01,4.760000e-01,2.720902e-02,3.717241e-03,-2.349646e-03,3.205405e-03,1.373098e-02,2.169726e-02,1.898980e-02,3.479541e-03,9.184155e-03,5.586187e-04,5.162714e-04,6.501725e-04,6.143757e-04,9.708168e-04,8.496750e-04,6.176593e-04
-6.000000e-02,1.528094e-01,4.760000e-01,2.721578e-02,3.731996e-03,-2.331264e-03,3.296312e-03,1.366820e-02,2.176109e-02,1.900226e-02,3.573298e-03,9.197477e-03,5.582782e-04,5.151962e-04,6.517674e-04,6.115666e-04,9.736727e-04,8.502325e-04,6.191655e-04
-6.000000e-02,1.529531e-01,4.760000e-01,2.722376e-02,3.717340e-03,-2.338208e-03,3.370291e-03,1.357994e-02,2.184222e-02,1.902536e-02,3.652744e-03,9.211190e-03,5.574456e-04,5.139014e-04,6.537146e-04,6.076172e-04,9.773029e-04,8.512661e-04,6.207622e-04
-6.000000e-02,1.530968e-01,4.760000e-01,2.727216e-02,3.692937e-03,-2.346776e-03,3.435816e-03,1.354114e-02,2.194390e-02,1.905928e-02,3.726270e-03,9.232525e-03,5.577585e-04,5.136690e-04,6.561026e-04,6.058814e-04,9.818524e-04,8.527837e-04,6.225790e-04
-6.000000e-02,1.532405e-01,4.760000e-01,2.736912e-02,3.707880e-03,-2.338276e-03,3.507799e-03,1.357759e-02,2.206847e-02,1.909220e-02,3.810406e-03,9.262973e-03,5.600881e-04,5.147413e-04,6.588433e-04,6.075121e-04,9.874259e-04,8.542566e-04,6.244449e-04
-6.000000e-02,1.533842e-01,4.760000e-01,2.749390e-02,3.782534e-03,-2.295863e-03,3.584498e-03,1.364610e-02,2.220714e-02,1.913455e-02,3.899852e-03,9.298705e-03,5.636190e-04,5.163813e-04,6.619748e-04,6.105778e-04,9.936310e-04,8.561513e-04,6.266669e-04
-6.000000e-02,1.535280e-01,4.760000e-01,2.761777e-02,3.870789e-03,-2.245159e-03,3.640300e-03,1.371076e-02,2.233308e-02,1.919169e-02,3.964704e-03,9.334504e-03,5.670170e-04,5.181138e-04,6.650593e-04,6.134709e-04,9.992659e-04,8.587079e-04,6.290925e-04
-6.000000e-02,1.536717e-01,4.760000e-01,2.774343e-02,3.924028e-03,-2.227841e-03,3.650026e-03,1.379979e-02,2.243210e-02,1.925496e-02,3.980735e-03,9.370243e-03,5.703348e-04,5.205274e-04,6.676060e-04,6.174545e-04,1.003696e-03,8.615389e-04,6.311390e-04
-6.000000e-02,1.538154e-01,4.760000e-01,2.788267e-02,3.943178e-03,-2.228522e-03,3.628107e-03,1.392015e-02,2.251753e-02,1.932767e-02,3.963202e-03,9.407627e-03,5.738689e-04,5.237220e-04,6.699429e-04,6.228396e-04,1.007519e-03,8.647922e-04,6.330735e-04
-6.000000e-02,1.539591e-01,4.760000e-01,2.803918e-02,3.959891e-03,-2.230074e-03,3.597986e-03,1.403982e-02,2.261501e-02,1.942354e-02,3.935970e-03,9.447552e-03,5.775163e-04,5.272137e-04,6.728016e-04,6.281940e-04,1.011880e-03,8.690821e-04,6.355989e-04
-6.000000e-02,1.541028e-01,4.760000e-01,2.821599e-02,3.984595e-03,-2.231379e-03,3.566820e-03,1.416021e-02,2.272719e-02,1.954457e-02,3.905698e-03,9.490354e-03,5.814095e-04,5.310522e-04,6.762936e-04,6.335809e-04,1.016900e-03,8.744975e-04,6.388689e-04
-6.000000e-02,1.542465e-01,4.760000e-01,2.840013e-02,4.008742e-03,-2.227275e-03,3.543737e-03,1.430559e-02,2.283023e-02,1.966444e-02,3.881189e-03,9.533203e-03,5.856731e-04,5.353119e-04,6.796792e-04,6.400858e-04,1.021510e-03,8.798607e-04,6.422120e-04
-6.000000e-02,1.543902e-01,4.760000e-01,2.855951e-02,4.018385e-03,-2.229926e-03,3.531551e-03,1.445293e-02,2.291623e-02,1.974985e-02,3.870188e-03,9.571020e-03,5.896627e-04,5.391721e-04,6.822974e-04,6.466783e-04,1.025358e-03,8.836821e-04,6.446383e-04
-6.000000e-02,1.545340e-01,4.760000e-01,2.868216e-02,4.015650e-03,-2.274875e-03,3.526525e-03,1.457227e-02,2.299496e-02,1.979709e-02,3.872075e-03,9.602931e-03,5.929300e-04,5.421788e-04,6.842062e-04,6.520181e-04,1.028881e-03,8.857962e-04,6.459674e-04
-6.000000e-02,1.546777e-01,4.760000e-01,2.880683e-02,4.026881e-03,-2.372055e-03,3.501579e-03,1.470041e-02,2.307330e-02,1.983995e-02,3.856774e-03,9.635904e-03,5.964550e-04,5.455087e-04,6.859337e-04,6.577512e-04,1.032386e-03,8.877138e-04,6.468642e-04
